sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49315;BME280;36672;50.710;12.498;2023-03-13T00:01:24;97856.91;;;7.14;77.21
49315;BME280;36672;50.710;12.498;2023-03-13T00:03:50;97852.38;;;7.15;76.97
49315;BME280;36672;50.710;12.498;2023-03-13T00:06:16;97867.25;;;7.17;76.85
49315;BME280;36672;50.710;12.498;2023-03-13T00:08:41;97851.34;;;7.16;77.02
49315;BME280;36672;50.710;12.498;2023-03-13T00:11:08;97852.38;;;7.15;76.76
49315;BME280;36672;50.710;12.498;2023-03-13T00:13:33;97849.69;;;7.15;76.90
49315;BME280;36672;50.710;12.498;2023-03-13T00:15:59;97853.19;;;7.15;76.73
49315;BME280;36672;50.710;12.498;2023-03-13T00:18:25;97848.66;;;7.16;76.45
49315;BME280;36672;50.710;12.498;2023-03-13T00:20:56;97845.13;;;7.15;76.37
49315;BME280;36672;50.710;12.498;2023-03-13T00:23:21;97847.19;;;7.13;76.36
49315;BME280;36672;50.710;12.498;2023-03-13T00:25:46;97833.09;;;7.11;76.25
49315;BME280;36672;50.710;12.498;2023-03-13T00:28:11;97835.34;;;7.08;76.28
49315;BME280;36672;50.710;12.498;2023-03-13T00:30:37;97830.75;;;7.01;76.39
49315;BME280;36672;50.710;12.498;2023-03-13T00:33:02;97833.00;;;6.98;76.50
49315;BME280;36672;50.710;12.498;2023-03-13T00:35:27;97820.97;;;6.94;76.56
49315;BME280;36672;50.710;12.498;2023-03-13T00:37:52;97814.16;;;6.91;76.87
49315;BME280;36672;50.710;12.498;2023-03-13T00:40:18;97813.53;;;6.89;76.90
49315;BME280;36672;50.710;12.498;2023-03-13T00:42:44;97807.09;;;6.90;77.04
49315;BME280;36672;50.710;12.498;2023-03-13T00:45:09;97814.34;;;6.90;77.12
49315;BME280;36672;50.710;12.498;2023-03-13T00:47:34;97815.38;;;6.89;77.19
49315;BME280;36672;50.710;12.498;2023-03-13T00:49:59;97813.53;;;6.89;77.29
49315;BME280;36672;50.710;12.498;2023-03-13T00:52:25;97805.84;;;6.86;76.93
49315;BME280;36672;50.710;12.498;2023-03-13T00:54:52;97812.88;;;6.87;77.44
49315;BME280;36672;50.710;12.498;2023-03-13T00:57:17;97812.22;;;6.85;77.27
49315;BME280;36672;50.710;12.498;2023-03-13T00:59:42;97806.69;;;6.87;77.56
49315;BME280;36672;50.710;12.498;2023-03-13T01:02:07;97807.50;;;6.87;77.52
49315;BME280;36672;50.710;12.498;2023-03-13T01:04:33;97801.50;;;6.85;77.45
49315;BME280;36672;50.710;12.498;2023-03-13T01:06:58;97802.91;;;6.81;77.33
49315;BME280;36672;50.710;12.498;2023-03-13T01:09:23;97797.75;;;6.79;77.46
49315;BME280;36672;50.710;12.498;2023-03-13T01:11:48;97797.94;;;6.78;77.78
49315;BME280;36672;50.710;12.498;2023-03-13T01:14:17;97798.50;;;6.73;77.75
49315;BME280;36672;50.710;12.498;2023-03-13T01:16:43;97796.03;;;6.72;77.84
49315;BME280;36672;50.710;12.498;2023-03-13T01:19:10;97791.03;;;6.68;77.85
49315;BME280;36672;50.710;12.498;2023-03-13T01:21:36;97797.41;;;6.67;78.00
49315;BME280;36672;50.710;12.498;2023-03-13T01:24:01;97801.13;;;6.66;78.21
49315;BME280;36672;50.710;12.498;2023-03-13T01:26:27;97793.09;;;6.66;78.14
49315;BME280;36672;50.710;12.498;2023-03-13T01:28:52;97795.56;;;6.68;78.14
49315;BME280;36672;50.710;12.498;2023-03-13T01:33:43;97789.63;;;6.73;78.12
49315;BME280;36672;50.710;12.498;2023-03-13T01:36:09;97784.25;;;6.73;78.15
49315;BME280;36672;50.710;12.498;2023-03-13T01:38:34;97780.38;;;6.75;78.04
49315;BME280;36672;50.710;12.498;2023-03-13T01:41:00;97772.31;;;6.75;77.94
49315;BME280;36672;50.710;12.498;2023-03-13T01:43:26;97775.81;;;6.76;78.11
49315;BME280;36672;50.710;12.498;2023-03-13T01:48:25;97776.47;;;6.78;78.07
49315;BME280;36672;50.710;12.498;2023-03-13T01:50:52;97772.72;;;6.79;77.98
49315;BME280;36672;50.710;12.498;2023-03-13T01:53:17;97775.41;;;6.79;77.86
49315;BME280;36672;50.710;12.498;2023-03-13T01:55:42;97766.34;;;6.80;77.79
49315;BME280;36672;50.710;12.498;2023-03-13T01:58:08;97760.59;;;6.83;77.81
49315;BME280;36672;50.710;12.498;2023-03-13T02:00:33;97760.19;;;6.86;77.70
49315;BME280;36672;50.710;12.498;2023-03-13T02:03:05;97762.50;;;6.89;77.87
49315;BME280;36672;50.710;12.498;2023-03-13T02:05:33;97750.09;;;6.88;77.72
49315;BME280;36672;50.710;12.498;2023-03-13T02:10:26;97749.91;;;6.90;77.25
49315;BME280;36672;50.710;12.498;2023-03-13T02:12:52;97743.72;;;6.89;77.17
49315;BME280;36672;50.710;12.498;2023-03-13T02:15:18;97734.59;;;6.90;77.54
49315;BME280;36672;50.710;12.498;2023-03-13T02:17:44;97732.75;;;6.91;77.53
49315;BME280;36672;50.710;12.498;2023-03-13T02:20:11;97728.22;;;6.91;77.45
49315;BME280;36672;50.710;12.498;2023-03-13T02:27:39;97715.44;;;6.93;77.12
49315;BME280;36672;50.710;12.498;2023-03-13T02:30:05;97717.91;;;6.95;77.19
49315;BME280;36672;50.710;12.498;2023-03-13T02:32:30;97716.03;;;6.95;77.14
49315;BME280;36672;50.710;12.498;2023-03-13T02:34:57;97713.34;;;6.95;77.26
49315;BME280;36672;50.710;12.498;2023-03-13T02:37:25;97703.47;;;6.96;77.16
49315;BME280;36672;50.710;12.498;2023-03-13T02:39:52;97694.56;;;6.95;77.08
49315;BME280;36672;50.710;12.498;2023-03-13T02:42:18;97692.53;;;6.97;77.35
49315;BME280;36672;50.710;12.498;2023-03-13T02:44:46;97684.47;;;6.97;77.26
49315;BME280;36672;50.710;12.498;2023-03-13T02:47:11;97675.75;;;6.95;77.08
49315;BME280;36672;50.710;12.498;2023-03-13T02:49:37;97673.72;;;6.97;77.21
49315;BME280;36672;50.710;12.498;2023-03-13T02:52:07;97663.78;;;6.98;77.38
49315;BME280;36672;50.710;12.498;2023-03-13T02:54:34;97666.31;;;6.99;77.47
49315;BME280;36672;50.710;12.498;2023-03-13T02:57:01;97664.06;;;7.03;77.32
49315;BME280;36672;50.710;12.498;2023-03-13T02:59:27;97659.28;;;7.05;77.14
49315;BME280;36672;50.710;12.498;2023-03-13T03:01:52;97646.72;;;7.06;77.22
49315;BME280;36672;50.710;12.498;2023-03-13T03:04:22;97658.91;;;7.08;77.45
49315;BME280;36672;50.710;12.498;2023-03-13T03:06:47;97651.47;;;7.10;77.36
49315;BME280;36672;50.710;12.498;2023-03-13T03:09:13;97655.19;;;7.09;77.45
49315;BME280;36672;50.710;12.498;2023-03-13T03:11:38;97647.75;;;7.11;77.41
49315;BME280;36672;50.710;12.498;2023-03-13T03:14:03;97656.63;;;7.12;77.31
49315;BME280;36672;50.710;12.498;2023-03-13T03:16:29;97644.88;;;7.13;77.63
49315;BME280;36672;50.710;12.498;2023-03-13T03:18:54;97649.84;;;7.16;77.51
49315;BME280;36672;50.710;12.498;2023-03-13T03:21:19;97653.59;;;7.22;77.62
49315;BME280;36672;50.710;12.498;2023-03-13T03:23:45;97645.16;;;7.25;77.52
49315;BME280;36672;50.710;12.498;2023-03-13T03:26:10;97637.53;;;7.28;77.66
49315;BME280;36672;50.710;12.498;2023-03-13T03:28:35;97631.72;;;7.31;77.37
49315;BME280;36672;50.710;12.498;2023-03-13T03:31:04;97622.03;;;7.37;77.09
49315;BME280;36672;50.710;12.498;2023-03-13T03:33:30;97613.56;;;7.40;76.92
49315;BME280;36672;50.710;12.498;2023-03-13T03:35:59;97615.84;;;7.43;76.80
49315;BME280;36672;50.710;12.498;2023-03-13T03:38:24;97604.91;;;7.45;76.79
49315;BME280;36672;50.710;12.498;2023-03-13T03:40:49;97617.72;;;7.49;76.19
49315;BME280;36672;50.710;12.498;2023-03-13T03:43:14;97607.41;;;7.53;76.23
49315;BME280;36672;50.710;12.498;2023-03-13T03:45:40;97591.28;;;7.53;76.19
49315;BME280;36672;50.710;12.498;2023-03-13T03:48:05;97590.69;;;7.58;76.02
49315;BME280;36672;50.710;12.498;2023-03-13T03:50:30;97593.97;;;7.60;75.92
49315;BME280;36672;50.710;12.498;2023-03-13T03:52:55;97591.28;;;7.60;76.00
49315;BME280;36672;50.710;12.498;2023-03-13T03:55:21;97578.69;;;7.60;75.87
49315;BME280;36672;50.710;12.498;2023-03-13T03:57:46;97571.22;;;7.62;75.19
49315;BME280;36672;50.710;12.498;2023-03-13T04:00:11;97577.03;;;7.66;75.69
49315;BME280;36672;50.710;12.498;2023-03-13T04:02:39;97573.31;;;7.67;75.04
49315;BME280;36672;50.710;12.498;2023-03-13T04:05:05;97559.28;;;7.72;74.91
49315;BME280;36672;50.710;12.498;2023-03-13T04:07:30;97564.44;;;7.73;75.33
49315;BME280;36672;50.710;12.498;2023-03-13T04:09:55;97556.16;;;7.75;74.46
49315;BME280;36672;50.710;12.498;2023-03-13T04:12:23;97545.41;;;7.81;74.62
49315;BME280;36672;50.710;12.498;2023-03-13T04:14:48;97545.00;;;7.84;74.19
49315;BME280;36672;50.710;12.498;2023-03-13T04:17:13;97546.44;;;7.87;73.87
49315;BME280;36672;50.710;12.498;2023-03-13T04:19:39;97546.22;;;7.89;73.74
49315;BME280;36672;50.710;12.498;2023-03-13T04:22:04;97528.84;;;7.91;73.83
49315;BME280;36672;50.710;12.498;2023-03-13T04:24:29;97534.03;;;7.93;73.71
49315;BME280;36672;50.710;12.498;2023-03-13T04:26:54;97540.03;;;7.95;73.63
49315;BME280;36672;50.710;12.498;2023-03-13T04:29:20;97523.28;;;7.99;73.15
49315;BME280;36672;50.710;12.498;2023-03-13T04:31:45;97527.41;;;8.02;72.86
49315;BME280;36672;50.710;12.498;2023-03-13T04:34:10;97525.16;;;8.06;72.42
49315;BME280;36672;50.710;12.498;2023-03-13T04:36:35;97509.19;;;8.11;72.35
49315;BME280;36672;50.710;12.498;2023-03-13T04:39:00;97501.72;;;8.13;71.82
49315;BME280;36672;50.710;12.498;2023-03-13T04:41:26;97497.78;;;8.15;71.91
49315;BME280;36672;50.710;12.498;2023-03-13T04:43:51;97495.72;;;8.18;72.04
49315;BME280;36672;50.710;12.498;2023-03-13T04:46:16;97491.16;;;8.18;71.66
49315;BME280;36672;50.710;12.498;2023-03-13T04:48:42;97485.38;;;8.21;71.21
49315;BME280;36672;50.710;12.498;2023-03-13T04:51:08;97475.22;;;8.23;70.72
49315;BME280;36672;50.710;12.498;2023-03-13T04:53:33;97467.16;;;8.30;71.18
49315;BME280;36672;50.710;12.498;2023-03-13T04:55:58;97453.25;;;8.33;70.94
49315;BME280;36672;50.710;12.498;2023-03-13T04:58:23;97447.47;;;8.36;70.46
49315;BME280;36672;50.710;12.498;2023-03-13T05:00:48;97438.31;;;8.37;70.93
49315;BME280;36672;50.710;12.498;2023-03-13T05:03:14;97436.03;;;8.41;70.83
49315;BME280;36672;50.710;12.498;2023-03-13T05:05:39;97434.19;;;8.41;70.71
49315;BME280;36672;50.710;12.498;2023-03-13T05:08:04;97424.66;;;8.45;70.81
49315;BME280;36672;50.710;12.498;2023-03-13T05:10:30;97419.06;;;8.47;71.21
49315;BME280;36672;50.710;12.498;2023-03-13T05:12:55;97419.69;;;8.49;71.57
49315;BME280;36672;50.710;12.498;2023-03-13T05:15:20;97400.00;;;8.48;71.02
49315;BME280;36672;50.710;12.498;2023-03-13T05:17:45;97411.84;;;8.47;70.64
49315;BME280;36672;50.710;12.498;2023-03-13T05:20:11;97426.34;;;8.46;70.60
49315;BME280;36672;50.710;12.498;2023-03-13T05:22:36;97405.81;;;8.45;71.04
49315;BME280;36672;50.710;12.498;2023-03-13T05:25:02;97409.16;;;8.47;71.08
49315;BME280;36672;50.710;12.498;2023-03-13T05:27:28;97400.84;;;8.49;70.79
49315;BME280;36672;50.710;12.498;2023-03-13T05:29:53;97404.34;;;8.49;70.72
49315;BME280;36672;50.710;12.498;2023-03-13T05:32:18;97398.75;;;8.51;70.60
49315;BME280;36672;50.710;12.498;2023-03-13T05:34:44;97387.97;;;8.51;70.80
49315;BME280;36672;50.710;12.498;2023-03-13T05:37:09;97395.88;;;8.53;70.68
49315;BME280;36672;50.710;12.498;2023-03-13T05:39:34;97391.09;;;8.55;70.57
49315;BME280;36672;50.710;12.498;2023-03-13T05:41:59;97403.72;;;8.54;70.33
49315;BME280;36672;50.710;12.498;2023-03-13T05:44:24;97407.00;;;8.56;70.69
49315;BME280;36672;50.710;12.498;2023-03-13T05:46:50;97400.00;;;8.55;70.81
49315;BME280;36672;50.710;12.498;2023-03-13T05:49:15;97395.22;;;8.57;70.29
49315;BME280;36672;50.710;12.498;2023-03-13T05:51:40;97392.91;;;8.61;70.20
49315;BME280;36672;50.710;12.498;2023-03-13T05:54:05;97383.41;;;8.58;70.08
49315;BME280;36672;50.710;12.498;2023-03-13T05:56:30;97386.50;;;8.62;71.14
49315;BME280;36672;50.710;12.498;2023-03-13T05:58:56;97366.00;;;8.61;71.91
49315;BME280;36672;50.710;12.498;2023-03-13T06:01:21;97368.28;;;8.57;72.93
49315;BME280;36672;50.710;12.498;2023-03-13T06:03:46;97362.72;;;8.52;74.38
49315;BME280;36672;50.710;12.498;2023-03-13T06:06:11;97354.47;;;8.47;74.29
49315;BME280;36672;50.710;12.498;2023-03-13T06:08:36;97358.59;;;8.43;74.78
49315;BME280;36672;50.710;12.498;2023-03-13T06:11:02;97353.44;;;8.41;75.67
49315;BME280;36672;50.710;12.498;2023-03-13T06:13:27;97356.31;;;8.40;75.81
49315;BME280;36672;50.710;12.498;2023-03-13T06:15:53;97346.63;;;8.39;76.48
49315;BME280;36672;50.710;12.498;2023-03-13T06:18:19;97341.25;;;8.39;75.90
49315;BME280;36672;50.710;12.498;2023-03-13T06:20:45;97340.19;;;8.40;76.27
49315;BME280;36672;50.710;12.498;2023-03-13T06:23:10;97330.88;;;8.42;76.09
49315;BME280;36672;50.710;12.498;2023-03-13T06:25:35;97323.19;;;8.46;76.11
49315;BME280;36672;50.710;12.498;2023-03-13T06:28:00;97314.94;;;8.47;75.94
49315;BME280;36672;50.710;12.498;2023-03-13T06:30:26;97315.75;;;8.48;76.92
49315;BME280;36672;50.710;12.498;2023-03-13T06:32:51;97308.09;;;8.45;77.58
49315;BME280;36672;50.710;12.498;2023-03-13T06:35:16;97316.34;;;8.43;77.58
49315;BME280;36672;50.710;12.498;2023-03-13T06:37:41;97305.41;;;8.38;77.84
49315;BME280;36672;50.710;12.498;2023-03-13T06:40:07;97300.88;;;8.39;78.07
49315;BME280;36672;50.710;12.498;2023-03-13T06:42:32;97292.78;;;8.39;77.30
49315;BME280;36672;50.710;12.498;2023-03-13T06:44:57;97296.91;;;8.41;77.60
49315;BME280;36672;50.710;12.498;2023-03-13T06:47:23;97286.38;;;8.46;76.69
49315;BME280;36672;50.710;12.498;2023-03-13T06:49:48;97283.00;;;8.51;77.23
49315;BME280;36672;50.710;12.498;2023-03-13T06:52:14;97284.00;;;8.57;77.16
49315;BME280;36672;50.710;12.498;2023-03-13T06:54:39;97260.56;;;8.64;76.40
49315;BME280;36672;50.710;12.498;2023-03-13T06:57:04;97262.75;;;8.74;76.56
49315;BME280;36672;50.710;12.498;2023-03-13T06:59:30;97275.50;;;8.85;75.91
49315;BME280;36672;50.710;12.498;2023-03-13T07:01:55;97282.28;;;8.94;74.66
49315;BME280;36672;50.710;12.498;2023-03-13T07:04:20;97281.56;;;9.06;74.69
49315;BME280;36672;50.710;12.498;2023-03-13T07:06:45;97285.19;;;9.18;74.76
49315;BME280;36672;50.710;12.498;2023-03-13T07:09:11;97240.94;;;9.26;74.68
49315;BME280;36672;50.710;12.498;2023-03-13T07:11:36;97251.38;;;9.41;74.13
49315;BME280;36672;50.710;12.498;2023-03-13T07:14:01;97237.91;;;9.59;73.80
49315;BME280;36672;50.710;12.498;2023-03-13T07:16:27;97218.22;;;9.59;73.43
49315;BME280;36672;50.710;12.498;2023-03-13T07:18:52;97254.22;;;9.83;73.29
49315;BME280;36672;50.710;12.498;2023-03-13T07:21:17;97238.06;;;9.83;72.61
49315;BME280;36672;50.710;12.498;2023-03-13T07:23:42;97228.97;;;9.77;72.35
49315;BME280;36672;50.710;12.498;2023-03-13T07:26:12;97226.28;;;9.77;73.11
49315;BME280;36672;50.710;12.498;2023-03-13T07:28:38;97200.00;;;9.73;72.91
49315;BME280;36672;50.710;12.498;2023-03-13T07:31:07;97216.63;;;9.70;73.92
49315;BME280;36672;50.710;12.498;2023-03-13T07:33:34;97212.75;;;9.66;74.51
49315;BME280;36672;50.710;12.498;2023-03-13T07:35:59;97252.59;;;9.63;76.28
49315;BME280;36672;50.710;12.498;2023-03-13T07:38:25;97231.69;;;9.59;76.60
49315;BME280;36672;50.710;12.498;2023-03-13T07:40:51;97256.78;;;9.59;76.83
49315;BME280;36672;50.710;12.498;2023-03-13T07:43:16;97255.75;;;9.60;75.83
49315;BME280;36672;50.710;12.498;2023-03-13T07:45:55;97263.91;;;9.72;75.50
49315;BME280;36672;50.710;12.498;2023-03-13T07:48:22;97276.34;;;9.73;74.40
49315;BME280;36672;50.710;12.498;2023-03-13T07:50:47;97286.22;;;9.79;74.69
49315;BME280;36672;50.710;12.498;2023-03-13T07:53:12;97270.19;;;9.85;74.08
49315;BME280;36672;50.710;12.498;2023-03-13T07:55:50;97294.22;;;9.86;74.43
49315;BME280;36672;50.710;12.498;2023-03-13T07:58:15;97300.97;;;9.95;74.10
49315;BME280;36672;50.710;12.498;2023-03-13T08:00:40;97274.59;;;9.98;73.51
49315;BME280;36672;50.710;12.498;2023-03-13T08:03:05;97292.97;;;10.07;73.70
49315;BME280;36672;50.710;12.498;2023-03-13T08:05:30;97304.50;;;10.15;73.24
49315;BME280;36672;50.710;12.498;2023-03-13T08:07:56;97284.53;;;10.16;72.95
49315;BME280;36672;50.710;12.498;2023-03-13T08:10:21;97305.06;;;10.17;73.30
49315;BME280;36672;50.710;12.498;2023-03-13T08:12:46;97302.16;;;10.18;73.31
49315;BME280;36672;50.710;12.498;2023-03-13T08:15:11;97287.97;;;10.23;73.69
49315;BME280;36672;50.710;12.498;2023-03-13T08:17:36;97307.53;;;10.18;73.75
49315;BME280;36672;50.710;12.498;2023-03-13T08:20:02;97306.34;;;10.14;74.48
49315;BME280;36672;50.710;12.498;2023-03-13T08:22:27;97278.09;;;10.17;74.20
49315;BME280;36672;50.710;12.498;2023-03-13T08:24:53;97287.03;;;10.17;74.46
49315;BME280;36672;50.710;12.498;2023-03-13T08:27:18;97282.81;;;10.21;74.59
49315;BME280;36672;50.710;12.498;2023-03-13T08:29:43;97283.84;;;10.20;74.25
49315;BME280;36672;50.710;12.498;2023-03-13T08:32:08;97275.63;;;10.15;75.12
49315;BME280;36672;50.710;12.498;2023-03-13T08:34:34;97282.06;;;10.14;75.39
49315;BME280;36672;50.710;12.498;2023-03-13T08:37:00;97274.09;;;10.19;75.43
49315;BME280;36672;50.710;12.498;2023-03-13T08:39:26;97278.19;;;10.10;75.89
49315;BME280;36672;50.710;12.498;2023-03-13T08:41:52;97283.25;;;10.18;75.60
49315;BME280;36672;50.710;12.498;2023-03-13T08:44:17;97274.38;;;10.29;75.30
49315;BME280;36672;50.710;12.498;2023-03-13T08:46:44;97261.78;;;10.42;75.09
49315;BME280;36672;50.710;12.498;2023-03-13T08:49:09;97260.25;;;10.46;75.62
49315;BME280;36672;50.710;12.498;2023-03-13T08:51:34;97245.16;;;10.57;75.34
49315;BME280;36672;50.710;12.498;2023-03-13T08:54:00;97261.25;;;10.52;75.31
49315;BME280;36672;50.710;12.498;2023-03-13T08:56:25;97268.06;;;10.54;75.54
49315;BME280;36672;50.710;12.498;2023-03-13T08:58:53;97257.25;;;10.54;75.10
49315;BME280;36672;50.710;12.498;2023-03-13T09:01:19;97253.56;;;10.37;75.60
49315;BME280;36672;50.710;12.498;2023-03-13T09:03:44;97259.94;;;10.42;76.40
49315;BME280;36672;50.710;12.498;2023-03-13T09:06:09;97268.41;;;10.58;75.63
49315;BME280;36672;50.710;12.498;2023-03-13T09:08:35;97250.81;;;10.55;75.79
49315;BME280;36672;50.710;12.498;2023-03-13T09:11:02;97257.53;;;10.76;75.46
49315;BME280;36672;50.710;12.498;2023-03-13T09:13:27;97247.13;;;11.04;74.63
49315;BME280;36672;50.710;12.498;2023-03-13T09:15:54;97244.53;;;11.33;73.73
49315;BME280;36672;50.710;12.498;2023-03-13T09:18:20;97244.97;;;11.53;72.85
49315;BME280;36672;50.710;12.498;2023-03-13T09:20:45;97255.78;;;12.18;71.69
49315;BME280;36672;50.710;12.498;2023-03-13T09:23:10;97254.81;;;12.53;70.35
49315;BME280;36672;50.710;12.498;2023-03-13T09:25:36;97250.63;;;12.62;69.15
49315;BME280;36672;50.710;12.498;2023-03-13T09:28:02;97253.69;;;12.37;69.41
49315;BME280;36672;50.710;12.498;2023-03-13T09:30:27;97245.25;;;12.33;69.70
49315;BME280;36672;50.710;12.498;2023-03-13T09:32:52;97265.94;;;12.39;69.64
49315;BME280;36672;50.710;12.498;2023-03-13T09:35:18;97229.16;;;12.44;69.90
49315;BME280;36672;50.710;12.498;2023-03-13T09:37:43;97225.16;;;12.46;69.32
49315;BME280;36672;50.710;12.498;2023-03-13T09:40:09;97235.97;;;12.46;69.57
49315;BME280;36672;50.710;12.498;2023-03-13T09:42:40;97221.88;;;12.61;68.73
49315;BME280;36672;50.710;12.498;2023-03-13T09:45:07;97231.31;;;12.59;69.05
49315;BME280;36672;50.710;12.498;2023-03-13T09:47:47;97229.63;;;12.69;69.04
49315;BME280;36672;50.710;12.498;2023-03-13T09:50:19;97221.59;;;12.75;68.60
49315;BME280;36672;50.710;12.498;2023-03-13T09:52:47;97239.13;;;12.55;69.23
49315;BME280;36672;50.710;12.498;2023-03-13T09:58:03;97227.97;;;12.68;69.36
49315;BME280;36672;50.710;12.498;2023-03-13T10:00:34;97217.47;;;12.89;69.21
49315;BME280;36672;50.710;12.498;2023-03-13T10:05:27;97223.03;;;13.16;68.31
49315;BME280;36672;50.710;12.498;2023-03-13T10:08:35;97214.00;;;13.28;67.15
49315;BME280;36672;50.710;12.498;2023-03-13T10:10:47;97202.94;;;13.34;66.80
49315;BME280;36672;50.710;12.498;2023-03-13T10:13:33;97181.47;;;13.50;67.00
49315;BME280;36672;50.710;12.498;2023-03-13T10:16:06;97202.81;;;13.24;66.97
49315;BME280;36672;50.710;12.498;2023-03-13T10:18:33;97186.00;;;13.05;67.81
49315;BME280;36672;50.710;12.498;2023-03-13T10:21:00;97217.38;;;12.84;68.99
49315;BME280;36672;50.710;12.498;2023-03-13T10:26:14;97229.53;;;12.64;69.21
49315;BME280;36672;50.710;12.498;2023-03-13T10:28:41;97241.44;;;12.80;68.92
49315;BME280;36672;50.710;12.498;2023-03-13T10:31:09;97262.47;;;12.73;69.21
49315;BME280;36672;50.710;12.498;2023-03-13T10:33:37;97234.47;;;12.84;68.81
49315;BME280;36672;50.710;12.498;2023-03-13T10:36:06;97275.19;;;12.55;69.72
49315;BME280;36672;50.710;12.498;2023-03-13T10:38:33;97264.38;;;12.44;70.48
49315;BME280;36672;50.710;12.498;2023-03-13T10:41:00;97254.72;;;12.48;70.42
49315;BME280;36672;50.710;12.498;2023-03-13T10:43:26;97271.69;;;12.43;70.26
49315;BME280;36672;50.710;12.498;2023-03-13T10:45:52;97270.88;;;12.43;70.59
49315;BME280;36672;50.710;12.498;2023-03-13T10:48:18;97279.22;;;12.41;70.60
49315;BME280;36672;50.710;12.498;2023-03-13T10:50:44;97280.19;;;12.35;70.72
49315;BME280;36672;50.710;12.498;2023-03-13T10:55:44;97264.91;;;12.00;72.12
49315;BME280;36672;50.710;12.498;2023-03-13T10:58:12;97270.78;;;11.97;72.34
49315;BME280;36672;50.710;12.498;2023-03-13T11:00:40;97264.56;;;11.96;72.42
49315;BME280;36672;50.710;12.498;2023-03-13T11:03:15;97271.84;;;11.96;72.77
49315;BME280;36672;50.710;12.498;2023-03-13T11:05:42;97280.56;;;11.98;72.70
49315;BME280;36672;50.710;12.498;2023-03-13T11:13:25;97252.56;;;11.80;73.45
49315;BME280;36672;50.710;12.498;2023-03-13T11:15:52;97267.84;;;11.86;73.42
49315;BME280;36672;50.710;12.498;2023-03-13T11:18:27;97267.94;;;11.91;73.55
49315;BME280;36672;50.710;12.498;2023-03-13T11:20:54;97270.41;;;11.93;73.49
49315;BME280;36672;50.710;12.498;2023-03-13T11:23:27;97261.03;;;11.96;73.54
49315;BME280;36672;50.710;12.498;2023-03-13T11:30:53;97239.50;;;12.01;73.31
49315;BME280;36672;50.710;12.498;2023-03-13T11:33:37;97226.63;;;12.08;73.07
49315;BME280;36672;50.710;12.498;2023-03-13T11:38:41;97221.41;;;12.18;73.09
49315;BME280;36672;50.710;12.498;2023-03-13T11:41:14;97207.94;;;12.23;72.52
49315;BME280;36672;50.710;12.498;2023-03-13T11:46:23;97200.16;;;12.73;71.33
49315;BME280;36672;50.710;12.498;2023-03-13T11:49:03;97192.22;;;13.23;69.36
49315;BME280;36672;50.710;12.498;2023-03-13T11:51:35;97177.09;;;13.93;67.44
49315;BME280;36672;50.710;12.498;2023-03-13T12:02:00;97158.09;;;15.23;62.03
49315;BME280;36672;50.710;12.498;2023-03-13T12:04:36;97172.13;;;15.05;61.96
49315;BME280;36672;50.710;12.498;2023-03-13T12:07:26;97194.66;;;14.95;61.98
49315;BME280;36672;50.710;12.498;2023-03-13T12:12:18;97182.06;;;14.83;63.16
49315;BME280;36672;50.710;12.498;2023-03-13T12:14:52;97168.06;;;14.64;63.14
49315;BME280;36672;50.710;12.498;2023-03-13T12:17:25;97168.94;;;14.43;64.00
49315;BME280;36672;50.710;12.498;2023-03-13T12:20:07;97167.47;;;14.35;64.19
49315;BME280;36672;50.710;12.498;2023-03-13T12:25:21;97150.81;;;14.26;64.20
49315;BME280;36672;50.710;12.498;2023-03-13T12:27:59;97150.78;;;14.21;64.98
49315;BME280;36672;50.710;12.498;2023-03-13T12:30:47;97155.88;;;14.45;64.03
49315;BME280;36672;50.710;12.498;2023-03-13T12:33:18;97141.19;;;14.41;64.39
49315;BME280;36672;50.710;12.498;2023-03-13T12:35:48;97150.00;;;14.53;63.56
49315;BME280;36672;50.710;12.498;2023-03-13T12:38:21;97132.16;;;15.58;62.47
49315;BME280;36672;50.710;12.498;2023-03-13T12:45:45;97122.78;;;18.31;52.59
49315;BME280;36672;50.710;12.498;2023-03-13T12:50:58;97092.97;;;18.64;51.58
49315;BME280;36672;50.710;12.498;2023-03-13T13:01:04;97076.00;;;19.21;50.21
49315;BME280;36672;50.710;12.498;2023-03-13T13:08:25;97096.31;;;19.39;49.40
49315;BME280;36672;50.710;12.498;2023-03-13T13:10:51;97080.84;;;19.05;49.19
49315;BME280;36672;50.710;12.498;2023-03-13T13:13:17;97086.78;;;18.53;50.95
49315;BME280;36672;50.710;12.498;2023-03-13T13:15:45;97095.56;;;18.16;51.69
49315;BME280;36672;50.710;12.498;2023-03-13T13:25:49;97086.28;;;16.65;56.29
49315;BME280;36672;50.710;12.498;2023-03-13T13:30:39;97097.16;;;15.98;58.19
49315;BME280;36672;50.710;12.498;2023-03-13T13:38:32;97096.94;;;15.36;60.54
49315;BME280;36672;50.710;12.498;2023-03-13T13:43:33;97103.63;;;15.08;60.65
49315;BME280;36672;50.710;12.498;2023-03-13T13:46:03;97100.81;;;14.92;61.72
49315;BME280;36672;50.710;12.498;2023-03-13T13:48:37;97094.47;;;14.81;61.86
49315;BME280;36672;50.710;12.498;2023-03-13T14:01:38;97047.75;;;15.48;60.68
49315;BME280;36672;50.710;12.498;2023-03-13T14:04:10;97039.63;;;15.74;60.03
49315;BME280;36672;50.710;12.498;2023-03-13T14:06:37;97041.25;;;15.64;59.93
49315;BME280;36672;50.710;12.498;2023-03-13T14:11:47;97040.94;;;15.51;59.64
49315;BME280;36672;50.710;12.498;2023-03-13T14:14:16;97056.97;;;15.42;59.91
49315;BME280;36672;50.710;12.498;2023-03-13T14:16:43;97040.84;;;15.30;60.72
49315;BME280;36672;50.710;12.498;2023-03-13T14:19:23;97037.28;;;15.14;61.53
49315;BME280;36672;50.710;12.498;2023-03-13T14:21:48;97040.19;;;15.02;61.82
49315;BME280;36672;50.710;12.498;2023-03-13T14:24:14;97026.53;;;14.87;62.75
49315;BME280;36672;50.710;12.498;2023-03-13T14:26:43;97020.03;;;14.93;62.48
49315;BME280;36672;50.710;12.498;2023-03-13T14:29:14;97028.22;;;14.98;62.13
49315;BME280;36672;50.710;12.498;2023-03-13T14:31:40;97004.00;;;14.91;62.10
49315;BME280;36672;50.710;12.498;2023-03-13T14:34:07;97015.38;;;14.88;62.56
49315;BME280;36672;50.710;12.498;2023-03-13T14:37:12;97040.66;;;14.78;62.20