sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3794;DHT22;1912;51.358;12.282;2023-12-29T04:52:44;8.10;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T04:55:09;8.10;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T04:57:35;8.10;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:00:01;8.10;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:02:26;8.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:04:52;8.10;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:07:18;8.10;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:09:43;8.10;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:12:09;8.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:14:35;8.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:17:00;8.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:19:26;8.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:21:52;8.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:24:19;8.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:26:44;8.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:29:10;8.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:31:36;8.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:34:01;8.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:36:27;8.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:38:53;8.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:41:19;8.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:43:44;8.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:46:11;8.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:48:37;8.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:51:10;8.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:53:37;8.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:56:04;8.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T05:58:30;8.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:00:56;8.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:03:21;8.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:05:48;8.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:08:14;8.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:10:39;8.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:13:05;8.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:15:31;8.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:17:57;8.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:20:23;8.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:22:48;8.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:25:14;8.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:27:40;8.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:30:07;8.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:32:33;8.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:34:59;8.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:37:25;8.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:39:50;8.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:42:16;8.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:44:42;8.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:47:07;8.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:49:35;8.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:52:01;8.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:54:26;8.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:56:52;8.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T06:59:18;8.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:01:45;8.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:04:11;8.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:06:38;8.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:09:04;8.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:11:30;8.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:13:56;8.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:16:21;8.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:18:48;8.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:21:15;8.90;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:23:42;8.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:26:08;8.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:28:33;8.90;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:30:59;8.90;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:33:25;8.90;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:35:51;9.00;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:38:18;9.00;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:40:43;9.00;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:43:09;8.90;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:45:35;9.00;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:48:02;9.00;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:50:29;9.00;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:52:54;9.00;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:55:20;9.10;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T07:57:46;9.10;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:00:14;9.10;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:02:40;9.00;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:05:06;9.00;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:07:34;9.00;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:10:00;9.00;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:12:26;8.90;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:14:53;9.00;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:17:19;9.00;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:19:44;9.10;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:22:10;9.10;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:24:36;9.10;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:27:02;9.10;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:29:28;9.10;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:31:54;9.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:34:20;9.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:36:45;9.10;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:39:11;9.10;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:41:37;9.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:44:03;9.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:46:29;9.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:48:55;9.10;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:51:20;9.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:53:46;9.10;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:56:12;9.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T08:58:39;9.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:01:05;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:03:31;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:05:57;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:08:24;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:10:49;9.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:13:15;9.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:15:41;9.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:18:06;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:20:32;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:22:58;9.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:25:25;9.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:27:51;9.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:30:17;9.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:32:43;9.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:35:09;9.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:37:35;9.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:40:00;9.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:42:28;9.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:44:54;9.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:47:24;9.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:49:52;9.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:52:20;9.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:54:51;9.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:57:18;9.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T09:59:44;9.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T10:02:14;9.90;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T10:04:41;9.90;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T10:07:07;9.90;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T10:09:37;9.90;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T10:12:05;9.90;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T10:23:18;10.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T10:25:49;10.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T10:28:16;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T10:30:42;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T10:33:08;10.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T10:35:35;10.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T10:38:12;10.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T10:40:41;10.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T10:43:08;10.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T10:45:35;10.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T10:48:02;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T10:50:28;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T10:53:15;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T10:55:44;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T10:58:10;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:00:36;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:03:02;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:05:28;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:07:54;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:10:21;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:12:48;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:15:15;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:17:42;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:20:16;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:22:42;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:25:09;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:27:35;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:30:03;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:32:45;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:36:29;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:38:54;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:44:31;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:46:58;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:49:25;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:51:52;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:54:25;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:56:52;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T11:59:20;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T12:01:58;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T12:04:44;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T12:07:17;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T12:12:49;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T12:17:58;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T12:20:30;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T12:22:59;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T12:25:30;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T12:28:01;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T12:30:28;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T12:33:02;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T12:35:29;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T12:38:15;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T12:40:49;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T12:43:16;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T12:45:47;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T12:48:21;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T12:50:49;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T12:53:15;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T12:55:48;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T12:58:18;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:00:46;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:03:13;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:05:39;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:08:06;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:10:32;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:12:57;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:15:23;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:17:53;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:20:19;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:22:51;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:25:21;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:27:50;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:30:19;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:32:47;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:35:32;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:38:26;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:40:58;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:43:31;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:45:58;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:48:26;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:50:52;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:53:18;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:55:45;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T13:58:11;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:00:39;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:03:18;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:05:55;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:08:44;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:11:11;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:13:43;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:16:10;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:24:14;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:27:01;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:29:28;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:31:54;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:34:22;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:36:48;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:39:14;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:41:41;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:44:07;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:46:33;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:48:59;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:51:25;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:53:51;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:56:18;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T14:58:44;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:01:10;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:03:36;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:06:02;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:08:28;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:11:00;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:13:28;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:15:55;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:18:22;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:20:48;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:23:14;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:25:40;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:28:07;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:30:33;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:32:59;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:35:24;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:37:50;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:40:16;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:42:41;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:45:07;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:47:33;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:49:59;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:52:24;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:54:53;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:57:19;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T15:59:45;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:02:11;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:04:37;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:07:03;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:09:28;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:11:54;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:14:21;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:16:47;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:19:13;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:21:39;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:24:11;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:26:44;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:29:09;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:31:35;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:34:01;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:36:27;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:38:53;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:41:20;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:43:48;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:46:15;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:48:40;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:51:06;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:53:32;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:55:58;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T16:58:24;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:00:50;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:03:21;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:05:47;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:08:12;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:10:38;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:13:04;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:15:30;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:17:56;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:20:21;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:22:47;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:25:13;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:27:38;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:30:05;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:32:31;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:34:56;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:37:22;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:39:48;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:42:14;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:44:41;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:47:06;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:49:34;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:51:59;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:54:28;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:56:54;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T17:59:19;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:01:49;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:04:15;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:06:41;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:09:07;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:11:37;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:14:02;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:16:28;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:18:57;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:21:22;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:23:48;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:26:14;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:28:40;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:31:11;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:33:38;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:36:07;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:38:34;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:41:06;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:43:34;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:46:07;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:48:33;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:51:02;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:53:29;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:55:54;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T18:58:20;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:00:46;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:03:14;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:05:39;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:08:05;10.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:10:31;10.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:13:00;10.20;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:15:26;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:17:51;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:20:17;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:22:42;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:25:10;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:27:35;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:30:01;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:32:27;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:34:52;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:37:18;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:39:44;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:42:09;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:44:35;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:47:01;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:49:27;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:51:54;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:54:20;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:56:47;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T19:59:15;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:01:45;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:04:13;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:06:39;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:09:05;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:11:41;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:14:08;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:16:37;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:19:03;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:21:29;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:23:55;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:26:21;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:28:48;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:31:22;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:33:51;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:36:18;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:38:45;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:41:11;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:43:37;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:46:03;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:48:29;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:50:55;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:53:20;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:55:46;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T20:58:13;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T21:00:39;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T21:03:05;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T21:05:33;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T21:07:59;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T21:10:24;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T21:12:50;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T21:15:16;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T21:17:41;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T21:20:07;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-12-29T21:22:36;10.50;1.00