sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44992;BME280;56865;51.618;7.406;2023-04-04T00:01:26;102124.63;;;6.72;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:03:59;102110.72;;;6.54;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:06:29;102132.50;;;7.15;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:08:58;102125.00;;;6.65;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:11:28;102115.09;;;6.43;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:13:57;102116.53;;;6.39;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:16:28;102116.75;;;6.81;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:19:00;102122.97;;;6.73;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:21:30;102129.50;;;6.07;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:24:00;102114.03;;;6.53;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:26:30;102125.22;;;6.68;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:28:59;102129.09;;;7.02;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:31:29;102135.84;;;6.76;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:34:01;102131.75;;;6.53;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:36:31;102134.16;;;5.65;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:39:01;102127.97;;;6.85;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:41:30;102121.06;;;6.82;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:44:00;102133.59;;;6.30;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:46:30;102120.00;;;6.16;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:49:02;102118.38;;;6.42;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:51:32;102125.56;;;6.36;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:54:02;102118.72;;;5.85;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:56:32;102126.56;;;5.41;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T00:59:04;102124.44;;;5.83;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:01:34;102114.94;;;6.53;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:04:07;102114.25;;;6.30;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:06:37;102111.81;;;6.57;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:09:07;102118.13;;;6.50;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:11:37;102119.91;;;6.65;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:14:07;102131.25;;;6.45;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:16:36;102135.22;;;6.92;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:19:10;102129.28;;;6.41;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:21:42;102118.66;;;6.58;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:24:13;102113.88;;;6.38;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:26:48;102120.34;;;5.97;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:29:17;102121.06;;;6.31;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:31:48;102124.28;;;6.79;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:34:23;102137.31;;;6.47;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:36:56;102116.81;;;6.44;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:39:30;102109.63;;;6.50;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:42:03;102115.75;;;6.40;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:44:34;102116.13;;;6.97;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:47:04;102117.28;;;6.38;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:49:34;102100.75;;;6.18;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:52:04;102101.31;;;6.14;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:54:35;102140.78;;;10.99;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:57:07;102114.84;;;6.65;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T01:59:37;102104.97;;;6.06;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:02:06;102095.63;;;6.30;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:04:36;102092.75;;;6.37;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:07:05;102099.88;;;6.43;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:09:35;102092.56;;;6.22;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:12:07;102096.25;;;6.14;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:14:37;102099.91;;;6.31;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:17:07;102099.66;;;6.14;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:19:37;102098.22;;;6.18;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:22:06;102095.19;;;6.24;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:24:36;102102.84;;;6.12;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:27:08;102107.31;;;6.28;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:29:38;102107.44;;;6.17;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:32:14;102109.00;;;6.15;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:34:43;102113.56;;;6.33;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:37:13;102113.41;;;6.18;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:39:43;102099.31;;;6.10;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:42:15;102103.97;;;6.04;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:44:45;102095.09;;;6.22;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:47:14;102096.44;;;6.17;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:49:44;102099.59;;;6.26;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:52:14;102097.25;;;5.92;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:54:44;102099.91;;;5.94;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:57:16;102099.34;;;5.98;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T02:59:45;102097.38;;;5.94;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:02:15;102098.81;;;5.78;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:04:45;102093.75;;;6.02;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:07:14;102093.75;;;5.78;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:09:44;102098.72;;;5.77;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:12:18;102091.09;;;5.89;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:14:48;102089.88;;;5.95;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:17:18;102094.72;;;5.92;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:19:48;102091.00;;;5.87;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:22:18;102084.53;;;5.79;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:24:48;102079.25;;;5.76;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:27:20;102077.72;;;5.66;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:29:50;102076.06;;;5.66;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:32:20;102077.31;;;5.60;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:34:50;102076.28;;;6.30;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:37:20;102069.22;;;5.77;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:39:50;102069.88;;;5.98;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:42:22;102065.66;;;6.11;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:44:53;102070.09;;;6.01;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:47:22;102065.09;;;5.54;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:49:52;102070.81;;;5.51;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:52:22;102067.75;;;5.20;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:54:51;102062.25;;;6.10;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:57:24;102058.03;;;6.23;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T03:59:55;102061.34;;;5.61;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:02:24;102061.28;;;5.96;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:04:54;102065.63;;;7.40;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:07:24;102059.22;;;6.03;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:09:53;102062.50;;;6.01;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:12:27;102058.97;;;5.99;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:14:56;102059.06;;;6.01;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:17:26;102059.84;;;5.51;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:19:56;102067.22;;;5.36;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:22:25;102055.97;;;4.97;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:24:55;102060.94;;;5.31;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:27:27;102056.97;;;5.23;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:29:57;102051.94;;;5.95;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:32:26;102049.03;;;5.65;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:34:56;102047.94;;;6.11;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:37:25;102062.03;;;6.07;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:40:01;102060.25;;;5.45;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:42:34;102044.09;;;5.43;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:45:05;102051.91;;;6.07;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:47:35;102058.81;;;5.37;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:50:05;102057.19;;;5.26;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:52:35;102058.09;;;5.26;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:55:06;102059.53;;;5.83;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T04:57:39;102058.59;;;5.58;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:00:09;102059.50;;;5.23;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:02:39;102058.97;;;5.39;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:05:08;102055.34;;;3.65;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:07:38;102056.53;;;5.40;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:10:08;102057.56;;;5.91;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:12:43;102060.63;;;5.99;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:15:13;102060.81;;;5.41;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:17:43;102059.59;;;5.48;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:20:12;102049.88;;;3.58;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:22:42;102073.44;;;5.53;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:25:13;102058.94;;;5.03;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:27:48;102056.94;;;4.07;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:30:17;102062.78;;;5.45;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:32:47;102062.47;;;5.17;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:35:19;102079.72;;;5.46;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:37:48;102078.53;;;5.17;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:40:18;102072.84;;;5.81;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:42:55;102095.00;;;6.71;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:45:25;102087.31;;;5.11;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:47:55;102087.13;;;6.04;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:50:25;102085.97;;;4.92;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:52:54;102090.78;;;6.33;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:55:24;102095.81;;;4.43;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T05:57:56;102075.06;;;4.13;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:00:26;102082.34;;;4.20;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:02:56;102091.47;;;5.10;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:05:27;102104.09;;;5.69;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:07:56;102116.88;;;5.71;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:10:26;102101.59;;;5.46;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:12:58;102101.59;;;5.58;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:15:28;102108.88;;;5.65;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:17:58;102109.06;;;5.80;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:20:27;102114.44;;;5.61;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:22:57;102124.56;;;5.73;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:25:30;102116.84;;;5.83;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:28:02;102120.47;;;5.86;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:30:34;102125.22;;;5.94;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:33:04;102132.25;;;5.98;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:35:34;102135.22;;;5.80;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:38:04;102123.72;;;4.79;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:40:34;102119.47;;;4.90;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:43:06;102116.88;;;6.32;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:45:37;102134.72;;;6.59;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:48:06;102135.47;;;5.72;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:50:36;102126.81;;;6.17;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:53:06;102129.41;;;6.05;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:55:36;102130.09;;;6.78;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T06:58:08;102143.34;;;5.88;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:00:38;102132.31;;;6.23;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:03:08;102138.31;;;7.67;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:05:38;102139.03;;;9.06;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:08:08;102141.94;;;8.54;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:10:38;102139.31;;;8.96;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:13:11;102134.31;;;9.12;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:15:44;102144.72;;;9.32;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:18:15;102148.31;;;9.35;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:20:46;102144.25;;;9.69;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:23:15;102147.34;;;9.80;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:25:45;102139.47;;;10.06;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:28:18;102141.09;;;10.37;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:30:48;102156.34;;;10.04;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:33:18;102150.06;;;10.31;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:35:48;102139.53;;;10.08;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:38:17;102145.66;;;10.43;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:40:47;102152.69;;;10.32;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:43:20;102153.63;;;10.66;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:45:52;102161.38;;;10.85;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:48:22;102151.72;;;11.49;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:50:53;102146.69;;;11.32;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:53:23;102145.34;;;13.14;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:55:54;102152.09;;;11.04;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T07:58:26;102147.03;;;10.87;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:00:56;102139.28;;;11.02;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:03:27;102157.38;;;11.97;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:06:03;102145.19;;;12.29;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:08:33;102149.00;;;12.59;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:11:03;102151.63;;;12.21;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:13:36;102160.38;;;12.26;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:16:06;102155.56;;;12.52;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:18:36;102152.59;;;12.62;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:21:08;102146.94;;;12.70;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:23:39;102161.69;;;12.96;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:26:09;102157.19;;;12.91;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:28:43;102160.31;;;12.83;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:31:13;102173.16;;;12.85;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:33:43;102168.19;;;12.68;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:36:14;102170.53;;;12.83;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:38:46;102172.91;;;12.40;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:41:16;102160.09;;;12.79;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:43:57;102175.28;;;12.95;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:46:30;102160.75;;;13.15;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:49:00;102159.44;;;12.05;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:51:32;102170.75;;;11.92;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:54:03;102164.06;;;12.92;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:56:42;102161.84;;;12.01;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T08:59:20;102158.28;;;12.17;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:01:54;102161.78;;;12.00;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:04:27;102150.16;;;12.26;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:07:00;102157.31;;;12.33;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:09:31;102161.31;;;12.09;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:12:03;102154.31;;;12.05;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:14:37;102159.53;;;13.06;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:17:08;102165.47;;;13.05;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:19:39;102161.88;;;12.21;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:22:12;102159.72;;;12.11;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:24:44;102142.50;;;12.46;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:27:21;102154.59;;;12.50;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:29:54;102152.16;;;12.73;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:32:25;102154.53;;;12.68;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:34:55;102147.00;;;12.71;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:37:27;102150.63;;;12.76;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:39:59;102148.53;;;12.67;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:42:38;102147.25;;;12.58;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:45:17;102146.56;;;12.81;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:48:11;102150.06;;;12.83;99.25
44992;BME280;56865;51.618;7.406;2023-04-04T09:50:46;102144.22;;;12.66;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:53:34;102142.06;;;12.76;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:56:18;102136.09;;;12.96;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T09:59:01;102138.97;;;12.83;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T10:01:39;102132.44;;;13.32;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T10:04:12;102138.13;;;13.46;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T10:06:44;102142.28;;;13.01;97.56
44992;BME280;56865;51.618;7.406;2023-04-04T10:09:22;102139.91;;;13.27;98.14
44992;BME280;56865;51.618;7.406;2023-04-04T10:12:06;102130.09;;;13.82;97.93
44992;BME280;56865;51.618;7.406;2023-04-04T10:14:40;102140.66;;;13.04;96.46
44992;BME280;56865;51.618;7.406;2023-04-04T10:45:06;102100.38;;;14.60;94.25
44992;BME280;56865;51.618;7.406;2023-04-04T10:47:46;102095.00;;;15.04;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T10:50:16;102099.31;;;14.05;91.22
44992;BME280;56865;51.618;7.406;2023-04-04T10:52:46;102083.47;;;14.15;94.75
44992;BME280;56865;51.618;7.406;2023-04-04T10:55:16;102092.84;;;14.90;91.48
44992;BME280;56865;51.618;7.406;2023-04-04T10:57:46;102086.56;;;15.93;100.00
44992;BME280;56865;51.618;7.406;2023-04-04T11:00:21;102087.50;;;16.29;95.97
44992;BME280;56865;51.618;7.406;2023-04-04T11:02:53;102083.00;;;16.20;90.25
44992;BME280;56865;51.618;7.406;2023-04-04T11:05:29;102087.69;;;16.68;95.41
44992;BME280;56865;51.618;7.406;2023-04-04T11:13:17;102080.69;;;16.29;85.14
44992;BME280;56865;51.618;7.406;2023-04-04T11:21:02;102080.69;;;16.98;79.55
44992;BME280;56865;51.618;7.406;2023-04-04T11:26:47;102064.72;;;17.51;80.19
44992;BME280;56865;51.618;7.406;2023-04-04T11:29:48;102060.97;;;17.78;84.48
44992;BME280;56865;51.618;7.406;2023-04-04T11:32:44;102061.78;;;17.75;79.67
44992;BME280;56865;51.618;7.406;2023-04-04T11:35:37;102053.78;;;18.04;81.35
44992;BME280;56865;51.618;7.406;2023-04-04T11:38:29;102051.78;;;18.38;83.55
44992;BME280;56865;51.618;7.406;2023-04-04T11:41:17;102050.28;;;18.51;83.73
44992;BME280;56865;51.618;7.406;2023-04-04T11:43:56;102047.78;;;18.56;86.23
44992;BME280;56865;51.618;7.406;2023-04-04T11:46:57;102048.75;;;19.16;83.70
44992;BME280;56865;51.618;7.406;2023-04-04T11:50:06;102056.34;;;19.71;85.79
44992;BME280;56865;51.618;7.406;2023-04-04T11:53:01;102054.63;;;19.06;68.73
44992;BME280;56865;51.618;7.406;2023-04-04T11:56:00;102057.25;;;19.10;80.60
44992;BME280;56865;51.618;7.406;2023-04-04T11:59:05;102052.63;;;19.49;76.47
44992;BME280;56865;51.618;7.406;2023-04-04T12:01:55;102054.03;;;19.93;77.56
44992;BME280;56865;51.618;7.406;2023-04-04T12:04:59;102038.22;;;20.56;97.02
44992;BME280;56865;51.618;7.406;2023-04-04T12:07:52;102042.22;;;20.21;77.16
44992;BME280;56865;51.618;7.406;2023-04-04T12:11:07;102041.03;;;19.88;67.47
44992;BME280;56865;51.618;7.406;2023-04-04T12:14:16;102037.00;;;20.17;73.37
44992;BME280;56865;51.618;7.406;2023-04-04T12:17:02;102042.53;;;19.71;64.97
44992;BME280;56865;51.618;7.406;2023-04-04T12:19:44;102035.25;;;19.40;62.53
44992;BME280;56865;51.618;7.406;2023-04-04T12:25:46;102013.88;;;19.54;70.97
44992;BME280;56865;51.618;7.406;2023-04-04T12:32:03;102011.03;;;18.74;67.28
44992;BME280;56865;51.618;7.406;2023-04-04T12:35:08;102009.63;;;18.93;70.51
44992;BME280;56865;51.618;7.406;2023-04-04T12:38:05;102004.75;;;19.13;71.11
44992;BME280;56865;51.618;7.406;2023-04-04T12:41:46;101993.28;;;18.94;73.08
44992;BME280;56865;51.618;7.406;2023-04-04T12:44:42;101990.91;;;19.09;64.40
44992;BME280;56865;51.618;7.406;2023-04-04T12:47:50;101990.75;;;18.40;71.33
44992;BME280;56865;51.618;7.406;2023-04-04T12:51:01;101992.88;;;18.69;70.54
44992;BME280;56865;51.618;7.406;2023-04-04T12:54:03;101979.81;;;19.18;66.14
44992;BME280;56865;51.618;7.406;2023-04-04T12:56:57;101973.34;;;18.87;70.09
44992;BME280;56865;51.618;7.406;2023-04-04T13:00:08;101964.00;;;19.64;75.46
44992;BME280;56865;51.618;7.406;2023-04-04T13:03:08;101968.06;;;20.26;73.21
44992;BME280;56865;51.618;7.406;2023-04-04T13:06:17;101964.28;;;19.92;68.35
44992;BME280;56865;51.618;7.406;2023-04-04T13:09:45;101967.91;;;20.08;79.38
44992;BME280;56865;51.618;7.406;2023-04-04T13:28:40;101949.50;;;20.91;62.27
44992;BME280;56865;51.618;7.406;2023-04-04T13:31:32;101940.81;;;20.83;62.74
44992;BME280;56865;51.618;7.406;2023-04-04T13:34:23;101937.56;;;21.30;67.30
44992;BME280;56865;51.618;7.406;2023-04-04T13:37:26;101929.63;;;20.87;66.37
44992;BME280;56865;51.618;7.406;2023-04-04T13:40:14;101928.59;;;20.65;66.54
44992;BME280;56865;51.618;7.406;2023-04-04T13:43:09;101927.47;;;20.24;67.26
44992;BME280;56865;51.618;7.406;2023-04-04T13:46:20;101926.38;;;19.95;65.57
44992;BME280;56865;51.618;7.406;2023-04-04T13:55:37;101901.91;;;20.76;71.34
44992;BME280;56865;51.618;7.406;2023-04-04T14:04:35;101907.13;;;20.83;60.06
44992;BME280;56865;51.618;7.406;2023-04-04T14:07:05;101904.34;;;20.56;56.99
44992;BME280;56865;51.618;7.406;2023-04-04T14:09:34;101889.78;;;20.69;63.19
44992;BME280;56865;51.618;7.406;2023-04-04T14:12:04;101897.44;;;20.54;58.19
44992;BME280;56865;51.618;7.406;2023-04-04T14:14:34;101892.97;;;20.28;59.58
44992;BME280;56865;51.618;7.406;2023-04-04T14:17:06;101880.00;;;20.25;62.80
44992;BME280;56865;51.618;7.406;2023-04-04T14:19:41;101890.59;;;19.54;54.75
44992;BME280;56865;51.618;7.406;2023-04-04T14:22:11;101874.84;;;20.31;69.47
44992;BME280;56865;51.618;7.406;2023-04-04T14:24:40;101869.06;;;20.72;73.38
44992;BME280;56865;51.618;7.406;2023-04-04T14:27:10;101882.66;;;20.33;60.32
44992;BME280;56865;51.618;7.406;2023-04-04T14:29:39;101880.81;;;20.18;63.80
44992;BME280;56865;51.618;7.406;2023-04-04T14:32:09;101875.66;;;20.19;68.29
44992;BME280;56865;51.618;7.406;2023-04-04T14:34:42;101871.34;;;20.21;62.25
44992;BME280;56865;51.618;7.406;2023-04-04T14:37:12;101875.44;;;19.91;59.78
44992;BME280;56865;51.618;7.406;2023-04-04T14:39:42;101866.53;;;19.60;60.04
44992;BME280;56865;51.618;7.406;2023-04-04T14:42:12;101846.16;;;19.97;65.86
44992;BME280;56865;51.618;7.406;2023-04-04T14:44:42;101852.25;;;20.04;64.75