sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27543;SDS011;17996;51.056;3.656;2023-04-03T00:01:28;34.42;;;22.95;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:03:54;29.13;;;21.55;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:06:21;26.70;;;21.20;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:08:47;29.27;;;20.88;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:11:13;33.17;;;20.30;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:13:39;31.38;;;21.30;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:16:05;30.50;;;19.92;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:18:32;30.98;;;21.50;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:20:58;30.42;;;21.27;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:23:23;29.58;;;20.77;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:25:50;29.52;;;20.40;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:28:16;29.10;;;20.17;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:30:41;30.63;;;20.60;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:33:07;29.85;;;20.42;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:35:34;30.08;;;21.45;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:38:00;27.40;;;20.02;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:40:26;27.38;;;19.92;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:42:57;26.83;;;18.95;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:45:34;23.05;;;17.40;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:48:02;26.63;;;18.23;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:50:30;23.33;;;17.77;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:52:58;23.27;;;17.92;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:55:25;30.98;;;19.15;;
27543;SDS011;17996;51.056;3.656;2023-04-03T00:57:51;20.48;;;17.10;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:00:18;28.38;;;18.27;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:02:45;20.77;;;16.88;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:05:11;27.75;;;18.48;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:07:38;31.92;;;18.48;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:10:06;23.92;;;16.77;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:12:35;24.95;;;17.85;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:15:04;15.90;;;12.43;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:17:44;26.77;;;16.65;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:25:15;23.38;;;15.13;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:27:41;22.10;;;15.90;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:30:07;23.65;;;15.90;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:32:33;22.98;;;15.95;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:34:58;23.60;;;15.95;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:37:24;21.67;;;15.48;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:39:50;25.17;;;16.50;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:42:15;25.38;;;14.45;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:44:41;24.65;;;13.80;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:47:07;21.33;;;13.45;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:49:33;19.98;;;12.93;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:51:58;19.90;;;12.85;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:54:24;20.60;;;14.25;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:56:50;18.35;;;13.25;;
27543;SDS011;17996;51.056;3.656;2023-04-03T01:59:16;26.23;;;13.23;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:01:42;20.30;;;12.55;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:04:10;19.00;;;12.60;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:06:36;21.70;;;13.05;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:09:03;18.83;;;13.50;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:11:29;22.67;;;13.82;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:13:55;21.88;;;13.27;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:16:20;20.67;;;13.82;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:18:46;22.55;;;13.73;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:21:12;31.60;;;14.23;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:23:38;22.90;;;12.13;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:26:07;20.60;;;12.02;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:28:35;18.85;;;12.40;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:31:02;20.38;;;12.80;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:33:29;18.92;;;12.40;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:35:55;19.30;;;13.23;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:38:22;18.67;;;12.20;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:40:49;22.05;;;12.95;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:43:14;17.48;;;11.65;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:45:40;19.30;;;12.00;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:48:06;25.00;;;12.60;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:50:31;21.30;;;13.07;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:52:57;21.25;;;12.80;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:55:23;18.02;;;12.45;;
27543;SDS011;17996;51.056;3.656;2023-04-03T02:57:48;17.88;;;12.10;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:00:14;17.33;;;12.55;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:02:40;20.23;;;12.52;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:05:06;20.40;;;12.30;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:07:32;21.98;;;12.73;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:09:58;23.30;;;12.70;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:12:24;15.57;;;11.75;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:14:50;16.55;;;12.13;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:17:16;19.38;;;12.15;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:19:42;20.00;;;12.32;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:22:08;19.90;;;11.85;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:24:34;20.52;;;12.45;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:27:00;23.45;;;12.10;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:29:25;22.90;;;11.52;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:31:51;17.88;;;12.35;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:34:17;20.73;;;12.15;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:36:42;17.98;;;11.80;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:39:08;16.80;;;11.35;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:41:34;19.40;;;11.82;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:44:00;21.08;;;11.60;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:46:26;25.10;;;11.68;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:48:51;16.42;;;11.07;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:51:17;17.27;;;10.30;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:53:43;14.68;;;10.77;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:56:08;15.93;;;10.43;;
27543;SDS011;17996;51.056;3.656;2023-04-03T03:58:34;16.63;;;10.23;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:01:01;15.00;;;10.18;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:03:30;11.90;;;9.73;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:05:56;17.85;;;11.93;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:08:22;17.73;;;10.65;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:10:48;17.08;;;10.38;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:13:14;18.40;;;10.35;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:15:41;18.02;;;11.00;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:18:07;17.25;;;10.18;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:20:33;19.30;;;11.25;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:22:59;17.85;;;11.30;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:25:25;17.50;;;10.93;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:27:50;11.57;;;9.88;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:30:16;23.60;;;11.98;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:32:41;18.90;;;11.45;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:35:07;14.45;;;10.13;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:37:33;20.33;;;10.93;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:39:59;17.67;;;10.48;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:42:25;17.42;;;10.18;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:44:50;17.80;;;11.57;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:47:16;20.48;;;11.20;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:49:42;15.10;;;10.60;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:52:07;21.00;;;12.02;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:54:33;16.05;;;11.43;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:56:59;20.77;;;10.70;;
27543;SDS011;17996;51.056;3.656;2023-04-03T04:59:24;22.70;;;12.82;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:01:50;15.65;;;10.88;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:04:15;19.40;;;11.93;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:06:41;16.73;;;11.13;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:09:07;18.45;;;11.90;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:11:33;16.73;;;11.55;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:13:59;15.48;;;12.07;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:16:25;17.33;;;11.63;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:18:51;17.75;;;12.23;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:21:16;19.73;;;11.68;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:23:43;23.80;;;12.82;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:26:09;18.00;;;12.30;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:28:34;23.90;;;12.52;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:31:01;17.13;;;12.10;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:33:27;14.95;;;12.48;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:35:53;20.38;;;14.15;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:38:19;19.92;;;12.52;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:40:45;21.80;;;12.63;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:43:11;18.23;;;12.52;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:45:37;25.02;;;12.45;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:48:02;19.98;;;13.32;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:50:28;19.67;;;12.35;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:52:55;21.15;;;13.05;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:55:23;19.50;;;13.10;;
27543;SDS011;17996;51.056;3.656;2023-04-03T05:57:49;20.92;;;13.77;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:00:15;21.75;;;13.20;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:02:41;20.13;;;11.98;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:05:07;21.00;;;13.27;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:07:34;31.42;;;14.73;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:10:00;22.58;;;13.20;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:12:26;21.27;;;12.43;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:14:54;36.85;;;14.80;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:17:20;25.45;;;14.38;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:19:46;25.88;;;17.85;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:22:12;28.05;;;14.93;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:24:38;23.13;;;14.85;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:27:04;24.00;;;14.77;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:29:30;24.38;;;15.93;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:31:56;30.60;;;14.52;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:34:21;23.85;;;15.85;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:36:47;22.20;;;14.55;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:39:16;17.43;;;11.30;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:41:46;24.70;;;15.50;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:44:11;19.92;;;13.88;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:46:40;24.88;;;15.10;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:49:06;24.98;;;15.57;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:51:33;28.83;;;16.83;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:53:59;22.55;;;15.75;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:56:25;28.70;;;16.10;;
27543;SDS011;17996;51.056;3.656;2023-04-03T06:58:52;34.35;;;17.30;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:01:20;26.75;;;15.60;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:03:46;30.02;;;17.83;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:06:13;35.08;;;18.10;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:08:40;33.63;;;17.90;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:11:07;25.88;;;16.27;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:13:33;24.13;;;15.13;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:16:00;23.15;;;13.20;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:18:26;19.95;;;12.57;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:20:52;27.73;;;11.02;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:23:18;15.00;;;11.02;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:25:47;18.50;;;10.27;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:28:14;20.55;;;11.38;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:30:45;18.42;;;10.90;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:33:14;21.38;;;10.27;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:35:40;17.48;;;10.23;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:38:07;13.68;;;9.18;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:40:33;14.07;;;9.13;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:42:58;16.77;;;8.82;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:45:24;18.00;;;8.18;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:47:50;14.48;;;8.63;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:50:17;17.65;;;8.70;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:52:43;21.20;;;8.77;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:55:08;20.25;;;9.32;;
27543;SDS011;17996;51.056;3.656;2023-04-03T07:57:34;17.27;;;9.43;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:00:00;15.05;;;9.70;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:02:26;15.70;;;10.68;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:04:52;15.95;;;10.05;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:07:17;17.60;;;9.50;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:09:43;17.52;;;9.10;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:12:10;22.17;;;9.77;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:14:36;20.73;;;10.60;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:17:02;19.35;;;10.73;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:19:30;17.80;;;10.70;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:21:56;18.48;;;11.10;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:24:23;18.45;;;10.80;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:26:49;15.20;;;10.65;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:29:15;23.80;;;10.90;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:31:41;19.98;;;10.77;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:34:08;20.52;;;11.38;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:36:33;22.67;;;11.07;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:38:59;19.85;;;11.50;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:41:38;21.52;;;10.90;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:49:48;19.83;;;9.85;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:52:43;16.00;;;9.52;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:55:34;15.88;;;9.40;;
27543;SDS011;17996;51.056;3.656;2023-04-03T08:58:06;14.70;;;8.52;;
27543;SDS011;17996;51.056;3.656;2023-04-03T09:00:40;19.95;;;9.75;;
27543;SDS011;17996;51.056;3.656;2023-04-03T09:03:14;19.08;;;9.57;;
27543;SDS011;17996;51.056;3.656;2023-04-03T09:05:45;21.33;;;9.65;;
27543;SDS011;17996;51.056;3.656;2023-04-03T09:15:50;9.57;;;6.45;;
27543;SDS011;17996;51.056;3.656;2023-04-03T09:18:19;10.18;;;6.15;;
27543;SDS011;17996;51.056;3.656;2023-04-03T09:26:00;9.30;;;5.03;;
27543;SDS011;17996;51.056;3.656;2023-04-03T09:28:31;10.52;;;4.65;;
27543;SDS011;17996;51.056;3.656;2023-04-03T09:31:00;10.63;;;4.70;;
27543;SDS011;17996;51.056;3.656;2023-04-03T09:33:28;10.05;;;4.70;;
27543;SDS011;17996;51.056;3.656;2023-04-03T09:35:55;10.07;;;4.05;;
27543;SDS011;17996;51.056;3.656;2023-04-03T09:38:21;10.85;;;4.07;;
27543;SDS011;17996;51.056;3.656;2023-04-03T09:41:06;7.68;;;3.65;;
27543;SDS011;17996;51.056;3.656;2023-04-03T09:43:40;6.68;;;3.60;;
27543;SDS011;17996;51.056;3.656;2023-04-03T09:46:30;13.23;;;4.20;;
27543;SDS011;17996;51.056;3.656;2023-04-03T09:48:59;8.60;;;3.85;;
27543;SDS011;17996;51.056;3.656;2023-04-03T09:51:27;7.25;;;3.78;;
27543;SDS011;17996;51.056;3.656;2023-04-03T09:53:54;5.30;;;3.47;;
27543;SDS011;17996;51.056;3.656;2023-04-03T09:56:22;10.18;;;3.72;;
27543;SDS011;17996;51.056;3.656;2023-04-03T10:01:36;9.20;;;4.10;;
27543;SDS011;17996;51.056;3.656;2023-04-03T10:06:31;8.48;;;4.20;;
27543;SDS011;17996;51.056;3.656;2023-04-03T10:12:02;10.93;;;4.40;;
27543;SDS011;17996;51.056;3.656;2023-04-03T10:14:37;12.35;;;4.20;;
27543;SDS011;17996;51.056;3.656;2023-04-03T10:27:44;8.50;;;3.60;;
27543;SDS011;17996;51.056;3.656;2023-04-03T10:38:04;7.50;;;4.10;;
27543;SDS011;17996;51.056;3.656;2023-04-03T10:46:02;6.40;;;3.70;;
27543;SDS011;17996;51.056;3.656;2023-04-03T10:48:59;13.00;;;4.85;;
27543;SDS011;17996;51.056;3.656;2023-04-03T11:02:01;8.32;;;3.30;;
27543;SDS011;17996;51.056;3.656;2023-04-03T11:04:33;4.82;;;2.80;;
27543;SDS011;17996;51.056;3.656;2023-04-03T11:09:44;6.32;;;2.65;;
27543;SDS011;17996;51.056;3.656;2023-04-03T11:12:56;8.98;;;2.90;;
27543;SDS011;17996;51.056;3.656;2023-04-03T11:15:15;4.68;;;2.90;;
27543;SDS011;17996;51.056;3.656;2023-04-03T11:18:02;5.35;;;2.47;;
27543;SDS011;17996;51.056;3.656;2023-04-03T11:20:38;6.30;;;2.17;;
27543;SDS011;17996;51.056;3.656;2023-04-03T11:26:06;7.43;;;2.67;;
27543;SDS011;17996;51.056;3.656;2023-04-03T11:28:40;8.23;;;2.30;;
27543;SDS011;17996;51.056;3.656;2023-04-03T11:36:33;9.48;;;2.70;;
27543;SDS011;17996;51.056;3.656;2023-04-03T11:44:44;7.75;;;2.22;;
27543;SDS011;17996;51.056;3.656;2023-04-03T11:47:10;9.30;;;2.42;;
27543;SDS011;17996;51.056;3.656;2023-04-03T11:49:58;10.60;;;2.63;;
27543;SDS011;17996;51.056;3.656;2023-04-03T12:11:23;7.03;;;2.03;;
27543;SDS011;17996;51.056;3.656;2023-04-03T12:16:21;10.77;;;2.95;;
27543;SDS011;17996;51.056;3.656;2023-04-03T12:21:21;4.82;;;2.05;;
27543;SDS011;17996;51.056;3.656;2023-04-03T12:23:57;7.15;;;2.20;;
27543;SDS011;17996;51.056;3.656;2023-04-03T12:26:34;5.78;;;2.53;;
27543;SDS011;17996;51.056;3.656;2023-04-03T12:29:25;7.15;;;3.45;;
27543;SDS011;17996;51.056;3.656;2023-04-03T12:37:07;6.40;;;2.63;;
27543;SDS011;17996;51.056;3.656;2023-04-03T12:45:21;6.20;;;2.67;;
27543;SDS011;17996;51.056;3.656;2023-04-03T12:47:49;6.95;;;2.30;;
27543;SDS011;17996;51.056;3.656;2023-04-03T12:50:30;5.85;;;2.17;;
27543;SDS011;17996;51.056;3.656;2023-04-03T12:53:04;8.45;;;2.45;;
27543;SDS011;17996;51.056;3.656;2023-04-03T12:55:48;6.75;;;2.30;;
27543;SDS011;17996;51.056;3.656;2023-04-03T12:58:24;8.65;;;2.33;;
27543;SDS011;17996;51.056;3.656;2023-04-03T13:01:04;5.70;;;2.13;;
27543;SDS011;17996;51.056;3.656;2023-04-03T13:03:37;7.75;;;2.30;;
27543;SDS011;17996;51.056;3.656;2023-04-03T13:08:32;7.90;;;2.17;;
27543;SDS011;17996;51.056;3.656;2023-04-03T13:11:06;8.75;;;2.53;;
27543;SDS011;17996;51.056;3.656;2023-04-03T13:13:35;6.65;;;2.13;;
27543;SDS011;17996;51.056;3.656;2023-04-03T13:16:09;6.70;;;1.90;;
27543;SDS011;17996;51.056;3.656;2023-04-03T13:18:37;4.07;;;2.25;;
27543;SDS011;17996;51.056;3.656;2023-04-03T13:21:04;5.20;;;2.22;;
27543;SDS011;17996;51.056;3.656;2023-04-03T13:23:37;4.38;;;1.77;;
27543;SDS011;17996;51.056;3.656;2023-04-03T13:26:05;6.32;;;2.65;;
27543;SDS011;17996;51.056;3.656;2023-04-03T13:28:32;6.05;;;1.80;;
27543;SDS011;17996;51.056;3.656;2023-04-03T13:31:15;12.57;;;2.47;;
27543;SDS011;17996;51.056;3.656;2023-04-03T13:33:53;7.30;;;2.47;;
27543;SDS011;17996;51.056;3.656;2023-04-03T13:36:36;6.38;;;2.20;;
27543;SDS011;17996;51.056;3.656;2023-04-03T13:41:41;3.15;;;1.73;;
27543;SDS011;17996;51.056;3.656;2023-04-03T13:44:23;5.28;;;2.08;;
27543;SDS011;17996;51.056;3.656;2023-04-03T13:52:44;8.05;;;1.85;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:00:20;8.25;;;2.17;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:03:13;5.25;;;1.92;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:05:47;3.92;;;1.85;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:08:13;3.25;;;1.90;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:10:39;3.50;;;1.77;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:13:05;3.90;;;1.88;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:15:31;6.03;;;1.70;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:17:57;3.53;;;1.88;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:20:24;9.45;;;2.28;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:22:52;3.90;;;2.03;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:25:19;5.07;;;1.88;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:27:48;5.25;;;2.13;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:32:51;4.80;;;1.98;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:35:18;6.35;;;1.80;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:37:44;3.90;;;1.58;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:40:13;3.10;;;1.65;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:42:40;14.60;;;1.88;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:45:08;5.63;;;1.67;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:47:37;6.07;;;1.80;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:50:15;2.55;;;1.23;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:52:44;14.15;;;3.63;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:55:12;8.18;;;2.05;;
27543;SDS011;17996;51.056;3.656;2023-04-03T14:57:39;13.77;;;1.80;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:00:07;5.45;;;1.90;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:02:37;4.40;;;1.85;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:05:05;2.40;;;1.48;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:07:34;4.05;;;2.00;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:12:40;2.50;;;1.70;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:15:06;4.88;;;1.60;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:17:33;4.18;;;1.90;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:20:00;3.17;;;1.60;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:22:26;3.58;;;2.17;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:24:52;5.35;;;1.80;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:27:18;3.35;;;1.83;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:29:44;3.40;;;1.92;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:32:11;3.20;;;1.55;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:34:37;4.47;;;1.80;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:37:03;7.00;;;2.03;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:39:30;3.65;;;1.80;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:41:56;6.30;;;1.98;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:44:30;5.25;;;1.88;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:46:57;5.13;;;1.73;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:49:23;4.65;;;2.00;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:51:49;2.78;;;1.60;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:54:15;4.38;;;1.60;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:56:41;3.60;;;1.65;;
27543;SDS011;17996;51.056;3.656;2023-04-03T15:59:07;4.55;;;2.13;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:01:32;3.20;;;1.85;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:03:58;3.88;;;1.65;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:06:24;6.20;;;1.55;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:08:50;2.70;;;1.52;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:11:16;2.25;;;1.60;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:13:42;6.00;;;1.85;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:16:08;3.30;;;1.52;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:18:34;5.68;;;1.60;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:21:00;3.83;;;1.63;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:23:27;5.47;;;1.73;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:25:52;5.97;;;1.42;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:28:18;3.85;;;1.50;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:30:44;5.95;;;1.55;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:33:12;2.97;;;1.60;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:35:38;4.47;;;1.90;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:38:04;3.13;;;2.03;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:40:31;2.78;;;1.50;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:42:58;4.10;;;1.90;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:45:24;3.42;;;1.50;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:47:50;2.75;;;1.50;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:50:16;6.18;;;1.73;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:52:41;4.93;;;2.08;;
27543;SDS011;17996;51.056;3.656;2023-04-03T16:55:07;2.80;;;1.50;;