sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42019;DHT22;27703;51.980;5.848;2023-02-12T00:01:17;8.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:03:43;8.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:06:10;8.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:08:36;8.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:13:33;8.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:16:03;8.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:18:29;8.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:20:58;8.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:23:24;8.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:25:50;8.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:28:15;8.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:30:41;8.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:33:06;8.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:35:32;8.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:37:57;7.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:40:23;7.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:42:49;7.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:45:14;7.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:47:40;7.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:50:06;7.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:52:31;7.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:54:57;7.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:57:22;7.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T00:59:48;7.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:02:14;7.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:04:39;7.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:07:05;7.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:09:30;7.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:11:56;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:14:21;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:16:47;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:19:12;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:21:38;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:24:04;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:26:30;7.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:28:58;7.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:31:28;7.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:33:56;7.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:36:22;7.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:38:48;7.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:41:16;7.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:43:43;7.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:46:12;7.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:48:43;7.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:51:13;7.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:53:46;7.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:56:13;7.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T01:58:42;7.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T02:01:12;7.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T02:03:38;7.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T02:06:11;7.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T02:08:38;7.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T02:11:05;7.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T02:13:50;7.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T02:16:35;7.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T02:19:11;7.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T02:22:15;7.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T02:27:29;7.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T02:40:39;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T02:43:15;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T02:45:42;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T02:48:18;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T02:50:50;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T02:53:34;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T02:56:04;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T02:58:34;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:01:14;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:04:02;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:07:07;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:09:44;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:12:22;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:15:08;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:17:37;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:20:10;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:22:39;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:25:12;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:27:47;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:30:15;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:32:49;6.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:35:31;6.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:40:47;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:43:42;6.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:46:39;6.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:49:29;6.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:51:56;6.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:54:22;6.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:57:24;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T03:59:43;6.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T04:02:09;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T04:04:35;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T04:07:01;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T04:09:27;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T04:15:00;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T04:22:48;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T04:30:34;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T04:33:03;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T04:35:38;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T04:38:21;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T04:40:48;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T04:43:14;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T04:45:49;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T04:48:15;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T04:50:42;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T04:53:09;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T04:55:35;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T04:58:01;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:00:27;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:02:52;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:05:18;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:07:43;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:10:09;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:12:35;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:15:00;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:17:26;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:19:51;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:22:17;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:24:43;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:27:08;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:29:35;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:32:01;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:34:27;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:36:52;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:39:18;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:41:43;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:44:09;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:46:37;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:49:02;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:51:28;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:53:58;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:56:30;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T05:59:21;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:01:47;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:04:15;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:06:41;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:09:09;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:11:35;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:14:02;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:16:28;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:18:54;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:21:22;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:23:48;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:26:15;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:28:40;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:31:23;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:33:49;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:36:16;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:38:42;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:41:08;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:43:34;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:46:00;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:48:26;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:50:52;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:53:18;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:55:43;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T06:58:09;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:00:34;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:03:00;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:05:25;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:07:51;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:10:17;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:12:43;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:15:09;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:17:35;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:20:01;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:22:27;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:24:52;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:27:18;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:29:43;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:32:09;7.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:34:34;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:37:00;7.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:39:25;7.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:41:51;7.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:44:16;7.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:46:44;7.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:49:18;7.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:51:45;7.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:54:11;7.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:56:38;7.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T07:59:07;7.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:01:36;7.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:04:07;7.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:06:35;7.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:09:03;7.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:11:30;7.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:13:56;7.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:16:23;7.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:18:49;7.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:21:17;7.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:23:44;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:26:17;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:28:48;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:31:21;7.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:33:48;7.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:36:15;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:38:43;7.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:41:11;7.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:43:37;7.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:46:05;7.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:48:32;7.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:51:05;7.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:53:31;7.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:55:57;7.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T08:58:22;7.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:00:48;7.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:03:13;7.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:05:40;7.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:08:06;7.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:10:32;7.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:12:57;7.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:15:23;7.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:17:49;7.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:20:14;7.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:22:40;7.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:25:06;7.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:27:31;7.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:29:57;7.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:32:22;7.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:34:48;7.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:37:13;7.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:39:39;7.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:42:44;8.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:45:22;8.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:50:54;8.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:53:27;8.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:55:53;8.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T09:58:33;8.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T10:01:00;8.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T10:03:31;8.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T10:06:01;8.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T10:14:50;8.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T10:17:51;8.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T10:20:54;8.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T10:26:24;8.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T10:28:53;8.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T10:31:35;8.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T10:34:17;8.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T10:36:45;8.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T10:39:21;8.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T10:42:10;8.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T10:44:37;8.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T10:47:02;8.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T10:49:30;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T10:57:20;8.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T10:59:48;8.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T11:02:23;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T11:04:50;8.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T11:07:17;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T11:09:45;8.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T11:12:22;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T11:14:52;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T11:20:19;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T11:22:51;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T11:25:17;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T11:27:43;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T11:32:35;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T11:35:21;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T11:37:58;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T11:40:27;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T11:43:05;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T11:45:41;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T11:48:20;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T11:50:49;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T11:53:23;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T11:55:58;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T11:58:25;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T12:01:03;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T12:08:56;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T12:11:29;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T12:14:21;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T12:17:09;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T12:20:13;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T12:22:59;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T12:25:31;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T12:28:44;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T12:31:37;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T12:34:09;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T12:39:51;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T12:45:41;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T13:10:50;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T13:13:40;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T13:16:26;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T13:22:05;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T13:24:44;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T13:27:21;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T13:30:03;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T13:32:35;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T13:35:06;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T13:37:37;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T13:40:14;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T13:43:05;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T13:46:01;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T13:48:49;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T13:51:49;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T13:57:07;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T14:02:03;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T14:04:37;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T14:07:11;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T14:12:30;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T14:18:02;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T14:20:39;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T14:23:21;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T14:28:23;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T14:33:41;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T14:42:40;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T14:44:47;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T14:49:58;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T14:52:28;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T14:55:00;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:00:00;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:02:31;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:05:03;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:07:40;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:10:14;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:12:47;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:15:26;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:18:05;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:23:43;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:26:17;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:28:47;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:31:20;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:33:50;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:36:18;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:38:47;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:44:01;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:46:28;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:48:54;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:51:32;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:53:59;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:56:26;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T15:58:57;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T16:01:33;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T16:04:05;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T16:06:32;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T16:09:15;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T16:11:43;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T16:14:21;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T16:16:50;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T16:19:21;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T16:21:54;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T16:24:25;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T16:26:52;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T16:29:18;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T16:31:58;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T16:34:36;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T16:42:24;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T16:44:54;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T16:47:21;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T16:50:00;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T16:52:40;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T16:55:12;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T16:57:38;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:00:04;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:02:33;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:05:01;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:07:30;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:09:56;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:12:22;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:14:48;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:17:14;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:19:39;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:22:06;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:24:33;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:27:00;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:29:26;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:31:52;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:34:18;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:36:44;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:39:11;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:41:38;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:44:04;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:46:29;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:48:56;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:51:22;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:53:48;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:56:16;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T17:58:43;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T18:01:12;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T18:03:38;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T18:06:04;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T18:08:31;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T18:10:57;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T18:13:23;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T18:15:50;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-12T18:18:15;8.70;99.90