sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26083;BME280;13848;49.018;12.078;2024-02-15T00:00:27;98183.69;;;6.52;90.76
26083;BME280;13848;49.018;12.078;2024-02-15T00:02:53;98184.94;;;6.41;91.57
26083;BME280;13848;49.018;12.078;2024-02-15T00:05:19;98178.94;;;6.54;91.00
26083;BME280;13848;49.018;12.078;2024-02-15T00:07:45;98184.31;;;6.54;91.34
26083;BME280;13848;49.018;12.078;2024-02-15T00:10:11;98187.19;;;6.52;91.82
26083;BME280;13848;49.018;12.078;2024-02-15T00:12:37;98183.13;;;6.56;91.70
26083;BME280;13848;49.018;12.078;2024-02-15T00:15:04;98180.72;;;6.61;91.16
26083;BME280;13848;49.018;12.078;2024-02-15T00:17:31;98179.44;;;6.87;92.32
26083;BME280;13848;49.018;12.078;2024-02-15T00:19:57;98181.47;;;6.55;90.93
26083;BME280;13848;49.018;12.078;2024-02-15T00:22:23;98183.13;;;6.56;91.86
26083;BME280;13848;49.018;12.078;2024-02-15T00:24:49;98185.25;;;6.46;91.33
26083;BME280;13848;49.018;12.078;2024-02-15T00:27:15;98187.28;;;6.44;92.36
26083;BME280;13848;49.018;12.078;2024-02-15T00:29:41;98175.16;;;6.48;91.79
26083;BME280;13848;49.018;12.078;2024-02-15T00:32:08;98181.00;;;6.52;92.12
26083;BME280;13848;49.018;12.078;2024-02-15T00:34:35;98181.47;;;6.55;92.08
26083;BME280;13848;49.018;12.078;2024-02-15T00:37:01;98175.25;;;6.55;91.47
26083;BME280;13848;49.018;12.078;2024-02-15T00:39:27;98178.50;;;6.50;91.82
26083;BME280;13848;49.018;12.078;2024-02-15T00:41:53;98180.44;;;6.56;91.55
26083;BME280;13848;49.018;12.078;2024-02-15T00:44:19;98174.44;;;6.54;91.64
26083;BME280;13848;49.018;12.078;2024-02-15T00:46:45;98178.84;;;6.47;92.27
26083;BME280;13848;49.018;12.078;2024-02-15T00:49:11;98174.53;;;6.46;92.25
26083;BME280;13848;49.018;12.078;2024-02-15T00:51:38;98170.75;;;6.55;92.22
26083;BME280;13848;49.018;12.078;2024-02-15T00:54:04;98169.81;;;6.48;91.99
26083;BME280;13848;49.018;12.078;2024-02-15T00:56:31;98174.81;;;6.51;92.03
26083;BME280;13848;49.018;12.078;2024-02-15T00:58:58;98179.03;;;6.60;91.54
26083;BME280;13848;49.018;12.078;2024-02-15T01:01:24;98166.88;;;6.58;91.50
26083;BME280;13848;49.018;12.078;2024-02-15T01:03:50;98175.00;;;6.64;92.10
26083;BME280;13848;49.018;12.078;2024-02-15T01:06:16;98171.03;;;6.46;92.40
26083;BME280;13848;49.018;12.078;2024-02-15T01:08:43;98174.06;;;6.57;91.71
26083;BME280;13848;49.018;12.078;2024-02-15T01:11:09;98175.44;;;6.53;92.54
26083;BME280;13848;49.018;12.078;2024-02-15T01:13:35;98167.97;;;6.63;91.79
26083;BME280;13848;49.018;12.078;2024-02-15T01:16:01;98173.50;;;6.47;92.22
26083;BME280;13848;49.018;12.078;2024-02-15T01:18:27;98164.84;;;6.45;92.52
26083;BME280;13848;49.018;12.078;2024-02-15T01:20:53;98169.81;;;6.48;92.84
26083;BME280;13848;49.018;12.078;2024-02-15T01:23:19;98174.53;;;6.46;93.10
26083;BME280;13848;49.018;12.078;2024-02-15T01:25:46;98167.06;;;6.56;92.29
26083;BME280;13848;49.018;12.078;2024-02-15T01:28:12;98167.31;;;6.47;92.84
26083;BME280;13848;49.018;12.078;2024-02-15T01:30:38;98170.91;;;6.39;92.57
26083;BME280;13848;49.018;12.078;2024-02-15T01:33:04;98158.75;;;6.51;92.32
26083;BME280;13848;49.018;12.078;2024-02-15T01:35:30;98166.09;;;6.49;92.74
26083;BME280;13848;49.018;12.078;2024-02-15T01:37:56;98157.63;;;6.60;91.91
26083;BME280;13848;49.018;12.078;2024-02-15T01:40:22;98159.09;;;6.48;92.86
26083;BME280;13848;49.018;12.078;2024-02-15T01:42:49;98155.69;;;6.39;92.89
26083;BME280;13848;49.018;12.078;2024-02-15T01:45:15;98164.44;;;6.48;92.45
26083;BME280;13848;49.018;12.078;2024-02-15T01:47:41;98166.31;;;6.33;93.82
26083;BME280;13848;49.018;12.078;2024-02-15T01:50:09;98162.59;;;6.34;93.54
26083;BME280;13848;49.018;12.078;2024-02-15T01:52:37;98158.66;;;6.45;93.66
26083;BME280;13848;49.018;12.078;2024-02-15T01:55:05;98165.00;;;6.58;92.26
26083;BME280;13848;49.018;12.078;2024-02-15T01:57:31;98164.91;;;6.66;92.58
26083;BME280;13848;49.018;12.078;2024-02-15T01:59:58;98167.97;;;6.63;92.15
26083;BME280;13848;49.018;12.078;2024-02-15T02:02:25;98162.13;;;6.60;91.90
26083;BME280;13848;49.018;12.078;2024-02-15T02:04:54;98155.41;;;6.49;93.27
26083;BME280;13848;49.018;12.078;2024-02-15T02:07:20;98159.47;;;6.60;92.27
26083;BME280;13848;49.018;12.078;2024-02-15T02:09:46;98158.72;;;6.66;92.30
26083;BME280;13848;49.018;12.078;2024-02-15T02:12:12;98152.25;;;6.60;91.95
26083;BME280;13848;49.018;12.078;2024-02-15T02:14:38;98150.31;;;6.69;92.19
26083;BME280;13848;49.018;12.078;2024-02-15T02:17:12;98153.47;;;6.58;92.22
26083;BME280;13848;49.018;12.078;2024-02-15T02:19:39;98147.56;;;6.62;92.09
26083;BME280;13848;49.018;12.078;2024-02-15T02:22:05;98141.38;;;6.62;92.55
26083;BME280;13848;49.018;12.078;2024-02-15T02:24:33;98148.47;;;6.55;92.78
26083;BME280;13848;49.018;12.078;2024-02-15T02:27:04;98143.41;;;6.45;92.83
26083;BME280;13848;49.018;12.078;2024-02-15T02:29:31;98141.09;;;6.42;93.64
26083;BME280;13848;49.018;12.078;2024-02-15T02:31:57;98151.81;;;6.57;92.52
26083;BME280;13848;49.018;12.078;2024-02-15T02:34:23;98148.28;;;6.71;92.23
26083;BME280;13848;49.018;12.078;2024-02-15T02:36:49;98141.63;;;6.82;92.03
26083;BME280;13848;49.018;12.078;2024-02-15T02:39:15;98128.69;;;6.85;91.30
26083;BME280;13848;49.018;12.078;2024-02-15T02:41:40;98129.53;;;6.86;91.10
26083;BME280;13848;49.018;12.078;2024-02-15T02:44:08;98132.75;;;6.81;91.07
26083;BME280;13848;49.018;12.078;2024-02-15T02:46:34;98135.63;;;6.80;91.68
26083;BME280;13848;49.018;12.078;2024-02-15T02:49:00;98144.69;;;6.79;91.59
26083;BME280;13848;49.018;12.078;2024-02-15T02:51:26;98138.94;;;6.82;91.13
26083;BME280;13848;49.018;12.078;2024-02-15T02:53:52;98138.47;;;6.78;91.71
26083;BME280;13848;49.018;12.078;2024-02-15T02:56:18;98137.66;;;6.78;91.87
26083;BME280;13848;49.018;12.078;2024-02-15T02:58:44;98149.03;;;6.50;92.81
26083;BME280;13848;49.018;12.078;2024-02-15T03:01:11;98148.66;;;6.53;93.32
26083;BME280;13848;49.018;12.078;2024-02-15T03:03:37;98140.81;;;6.52;93.56
26083;BME280;13848;49.018;12.078;2024-02-15T03:06:03;98142.28;;;6.54;93.72
26083;BME280;13848;49.018;12.078;2024-02-15T03:08:29;98129.09;;;6.38;94.21
26083;BME280;13848;49.018;12.078;2024-02-15T03:10:55;98136.38;;;6.44;94.54
26083;BME280;13848;49.018;12.078;2024-02-15T03:13:21;98138.69;;;6.32;95.08
26083;BME280;13848;49.018;12.078;2024-02-15T03:15:47;98144.44;;;6.44;94.67
26083;BME280;13848;49.018;12.078;2024-02-15T03:18:15;98143.31;;;6.38;94.94
26083;BME280;13848;49.018;12.078;2024-02-15T03:20:41;98135.72;;;6.27;95.62
26083;BME280;13848;49.018;12.078;2024-02-15T03:23:07;98146.28;;;6.44;94.80
26083;BME280;13848;49.018;12.078;2024-02-15T03:25:33;98143.41;;;6.45;94.26
26083;BME280;13848;49.018;12.078;2024-02-15T03:27:59;98147.63;;;6.54;94.32
26083;BME280;13848;49.018;12.078;2024-02-15T03:30:26;98134.16;;;6.62;93.24
26083;BME280;13848;49.018;12.078;2024-02-15T03:32:53;98142.47;;;6.38;94.35
26083;BME280;13848;49.018;12.078;2024-02-15T03:35:22;98139.78;;;6.53;94.29
26083;BME280;13848;49.018;12.078;2024-02-15T03:37:48;98143.88;;;6.63;93.36
26083;BME280;13848;49.018;12.078;2024-02-15T03:40:14;98140.78;;;6.66;93.54
26083;BME280;13848;49.018;12.078;2024-02-15T03:42:40;98146.28;;;6.73;93.11
26083;BME280;13848;49.018;12.078;2024-02-15T03:45:07;98143.22;;;6.61;93.24
26083;BME280;13848;49.018;12.078;2024-02-15T03:47:33;98141.66;;;6.67;93.51
26083;BME280;13848;49.018;12.078;2024-02-15T03:49:59;98147.72;;;6.76;92.90
26083;BME280;13848;49.018;12.078;2024-02-15T03:52:26;98149.31;;;6.70;92.85
26083;BME280;13848;49.018;12.078;2024-02-15T03:54:52;98152.06;;;6.77;93.03
26083;BME280;13848;49.018;12.078;2024-02-15T03:57:18;98154.31;;;6.73;93.10
26083;BME280;13848;49.018;12.078;2024-02-15T03:59:44;98149.97;;;6.57;93.77
26083;BME280;13848;49.018;12.078;2024-02-15T04:02:10;98153.00;;;6.54;93.68
26083;BME280;13848;49.018;12.078;2024-02-15T04:04:36;98149.03;;;6.50;93.96
26083;BME280;13848;49.018;12.078;2024-02-15T04:07:02;98149.31;;;6.55;93.59
26083;BME280;13848;49.018;12.078;2024-02-15T04:09:29;98148.94;;;6.58;93.87
26083;BME280;13848;49.018;12.078;2024-02-15T04:11:55;98160.13;;;6.47;94.53
26083;BME280;13848;49.018;12.078;2024-02-15T04:14:21;98152.63;;;6.57;94.24
26083;BME280;13848;49.018;12.078;2024-02-15T04:16:47;98150.97;;;6.56;93.92
26083;BME280;13848;49.018;12.078;2024-02-15T04:19:13;98158.91;;;6.64;93.97
26083;BME280;13848;49.018;12.078;2024-02-15T04:21:39;98156.31;;;6.71;93.59
26083;BME280;13848;49.018;12.078;2024-02-15T04:24:06;98160.03;;;6.70;93.31
26083;BME280;13848;49.018;12.078;2024-02-15T04:26:33;98149.84;;;6.65;93.70
26083;BME280;13848;49.018;12.078;2024-02-15T04:28:59;98157.53;;;6.69;93.08
26083;BME280;13848;49.018;12.078;2024-02-15T04:31:25;98139.53;;;6.62;93.80
26083;BME280;13848;49.018;12.078;2024-02-15T04:33:51;98143.97;;;6.55;93.63
26083;BME280;13848;49.018;12.078;2024-02-15T04:36:17;98143.31;;;6.53;93.29
26083;BME280;13848;49.018;12.078;2024-02-15T04:38:43;98137.75;;;6.70;93.32
26083;BME280;13848;49.018;12.078;2024-02-15T04:41:09;98136.75;;;6.71;92.79
26083;BME280;13848;49.018;12.078;2024-02-15T04:43:36;98142.84;;;6.64;93.29
26083;BME280;13848;49.018;12.078;2024-02-15T04:46:03;98137.31;;;6.51;94.25
26083;BME280;13848;49.018;12.078;2024-02-15T04:48:29;98150.63;;;6.45;94.38
26083;BME280;13848;49.018;12.078;2024-02-15T04:50:54;98149.59;;;6.46;94.56
26083;BME280;13848;49.018;12.078;2024-02-15T04:53:20;98148.94;;;6.44;95.01
26083;BME280;13848;49.018;12.078;2024-02-15T04:55:46;98142.38;;;6.46;95.04
26083;BME280;13848;49.018;12.078;2024-02-15T04:58:12;98148.19;;;6.64;94.40
26083;BME280;13848;49.018;12.078;2024-02-15T05:00:40;98151.25;;;6.61;93.35
26083;BME280;13848;49.018;12.078;2024-02-15T05:03:05;98144.78;;;6.56;94.64
26083;BME280;13848;49.018;12.078;2024-02-15T05:05:31;98133.78;;;6.65;94.13
26083;BME280;13848;49.018;12.078;2024-02-15T05:07:57;98142.84;;;6.64;94.06
26083;BME280;13848;49.018;12.078;2024-02-15T05:10:23;98148.19;;;6.64;94.02
26083;BME280;13848;49.018;12.078;2024-02-15T05:12:49;98146.44;;;6.72;93.75
26083;BME280;13848;49.018;12.078;2024-02-15T05:15:16;98147.84;;;6.68;93.44
26083;BME280;13848;49.018;12.078;2024-02-15T05:17:43;98147.72;;;6.76;93.64
26083;BME280;13848;49.018;12.078;2024-02-15T05:20:09;98149.19;;;6.78;92.95
26083;BME280;13848;49.018;12.078;2024-02-15T05:22:35;98144.03;;;6.77;93.02
26083;BME280;13848;49.018;12.078;2024-02-15T05:25:01;98146.16;;;6.66;93.46
26083;BME280;13848;49.018;12.078;2024-02-15T05:27:27;98158.44;;;6.76;93.12
26083;BME280;13848;49.018;12.078;2024-02-15T05:29:53;98145.06;;;6.76;93.42
26083;BME280;13848;49.018;12.078;2024-02-15T05:32:19;98148.38;;;6.78;93.36
26083;BME280;13848;49.018;12.078;2024-02-15T05:34:47;98146.63;;;6.70;93.54
26083;BME280;13848;49.018;12.078;2024-02-15T05:37:13;98150.88;;;6.79;93.24
26083;BME280;13848;49.018;12.078;2024-02-15T05:39:39;98143.94;;;6.85;93.11
26083;BME280;13848;49.018;12.078;2024-02-15T05:42:05;98143.84;;;6.78;92.21
26083;BME280;13848;49.018;12.078;2024-02-15T05:44:31;98140.31;;;6.78;92.49
26083;BME280;13848;49.018;12.078;2024-02-15T05:46:57;98137.66;;;6.78;92.68
26083;BME280;13848;49.018;12.078;2024-02-15T05:49:23;98144.41;;;6.74;92.42
26083;BME280;13848;49.018;12.078;2024-02-15T05:51:50;98147.72;;;6.76;92.26
26083;BME280;13848;49.018;12.078;2024-02-15T05:54:16;98139.97;;;6.81;92.14
26083;BME280;13848;49.018;12.078;2024-02-15T05:56:42;98150.13;;;6.85;91.97
26083;BME280;13848;49.018;12.078;2024-02-15T05:59:08;98146.50;;;6.78;92.00
26083;BME280;13848;49.018;12.078;2024-02-15T06:01:34;98147.44;;;6.71;91.91
26083;BME280;13848;49.018;12.078;2024-02-15T06:04:00;98139.69;;;6.61;93.03
26083;BME280;13848;49.018;12.078;2024-02-15T06:06:26;98141.53;;;6.60;93.21
26083;BME280;13848;49.018;12.078;2024-02-15T06:08:53;98145.72;;;6.63;93.16
26083;BME280;13848;49.018;12.078;2024-02-15T06:11:19;98159.38;;;6.68;92.99
26083;BME280;13848;49.018;12.078;2024-02-15T06:13:45;98157.72;;;6.67;92.51
26083;BME280;13848;49.018;12.078;2024-02-15T06:16:11;98150.50;;;6.53;93.41
26083;BME280;13848;49.018;12.078;2024-02-15T06:18:37;98155.69;;;6.54;93.34
26083;BME280;13848;49.018;12.078;2024-02-15T06:21:03;98157.91;;;6.51;93.85
26083;BME280;13848;49.018;12.078;2024-02-15T06:23:29;98150.78;;;6.43;94.45
26083;BME280;13848;49.018;12.078;2024-02-15T06:25:57;98155.97;;;6.45;94.94
26083;BME280;13848;49.018;12.078;2024-02-15T06:28:23;98154.41;;;6.50;95.31
26083;BME280;13848;49.018;12.078;2024-02-15T06:30:49;98157.09;;;6.50;95.24
26083;BME280;13848;49.018;12.078;2024-02-15T06:33:14;98156.34;;;6.56;94.83
26083;BME280;13848;49.018;12.078;2024-02-15T06:35:40;98151.63;;;6.44;95.92
26083;BME280;13848;49.018;12.078;2024-02-15T06:38:06;98162.06;;;6.53;95.06
26083;BME280;13848;49.018;12.078;2024-02-15T06:40:32;98168.53;;;6.59;95.04
26083;BME280;13848;49.018;12.078;2024-02-15T06:42:59;98165.41;;;6.55;94.84
26083;BME280;13848;49.018;12.078;2024-02-15T06:45:25;98164.53;;;6.55;95.40
26083;BME280;13848;49.018;12.078;2024-02-15T06:47:51;98165.94;;;6.65;94.58
26083;BME280;13848;49.018;12.078;2024-02-15T06:50:17;98175.56;;;6.75;94.59
26083;BME280;13848;49.018;12.078;2024-02-15T06:52:43;98177.41;;;6.74;94.29
26083;BME280;13848;49.018;12.078;2024-02-15T06:55:09;98171.31;;;6.80;93.84
26083;BME280;13848;49.018;12.078;2024-02-15T06:57:35;98180.34;;;6.64;94.47
26083;BME280;13848;49.018;12.078;2024-02-15T07:00:03;98176.38;;;6.46;95.60
26083;BME280;13848;49.018;12.078;2024-02-15T07:02:29;98178.69;;;6.63;95.22
26083;BME280;13848;49.018;12.078;2024-02-15T07:04:55;98178.69;;;6.63;95.27
26083;BME280;13848;49.018;12.078;2024-02-15T07:07:21;98179.63;;;6.56;95.14
26083;BME280;13848;49.018;12.078;2024-02-15T07:09:47;98195.84;;;6.54;95.48
26083;BME280;13848;49.018;12.078;2024-02-15T07:12:13;98184.06;;;6.63;94.86
26083;BME280;13848;49.018;12.078;2024-02-15T07:14:38;98188.66;;;6.70;95.02
26083;BME280;13848;49.018;12.078;2024-02-15T07:17:06;98187.38;;;6.65;95.23
26083;BME280;13848;49.018;12.078;2024-02-15T07:19:32;98175.56;;;6.75;94.36
26083;BME280;13848;49.018;12.078;2024-02-15T07:21:58;98184.41;;;6.75;94.37
26083;BME280;13848;49.018;12.078;2024-02-15T07:24:24;98181.66;;;6.69;95.24
26083;BME280;13848;49.018;12.078;2024-02-15T07:26:50;98186.09;;;6.61;95.59
26083;BME280;13848;49.018;12.078;2024-02-15T07:29:15;98184.41;;;6.60;95.96
26083;BME280;13848;49.018;12.078;2024-02-15T07:31:41;98184.41;;;6.60;95.52
26083;BME280;13848;49.018;12.078;2024-02-15T07:34:09;98184.63;;;6.74;95.42
26083;BME280;13848;49.018;12.078;2024-02-15T07:36:35;98183.13;;;6.86;95.09
26083;BME280;13848;49.018;12.078;2024-02-15T07:39:01;98185.25;;;6.90;94.68
26083;BME280;13848;49.018;12.078;2024-02-15T07:41:27;98183.97;;;6.86;94.38
26083;BME280;13848;49.018;12.078;2024-02-15T07:43:53;98187.28;;;6.88;94.71
26083;BME280;13848;49.018;12.078;2024-02-15T07:46:19;98180.41;;;7.01;94.53
26083;BME280;13848;49.018;12.078;2024-02-15T07:48:45;98181.25;;;7.16;94.24
26083;BME280;13848;49.018;12.078;2024-02-15T07:51:14;98180.22;;;7.17;92.95
26083;BME280;13848;49.018;12.078;2024-02-15T07:53:40;98177.19;;;7.05;93.74
26083;BME280;13848;49.018;12.078;2024-02-15T07:56:06;98179.94;;;7.27;93.25
26083;BME280;13848;49.018;12.078;2024-02-15T07:58:32;98178.69;;;7.44;93.04
26083;BME280;13848;49.018;12.078;2024-02-15T08:00:58;98186.41;;;7.54;92.66
26083;BME280;13848;49.018;12.078;2024-02-15T08:03:24;98175.59;;;7.47;92.02
26083;BME280;13848;49.018;12.078;2024-02-15T08:05:50;98180.97;;;7.47;91.79
26083;BME280;13848;49.018;12.078;2024-02-15T08:08:17;98174.22;;;7.51;92.21
26083;BME280;13848;49.018;12.078;2024-02-15T08:10:43;98180.28;;;7.38;92.47
26083;BME280;13848;49.018;12.078;2024-02-15T08:13:09;98168.22;;;7.49;92.24
26083;BME280;13848;49.018;12.078;2024-02-15T08:15:35;98164.94;;;7.54;91.96
26083;BME280;13848;49.018;12.078;2024-02-15T08:18:01;98161.75;;;7.65;91.49
26083;BME280;13848;49.018;12.078;2024-02-15T08:20:27;98166.44;;;7.78;91.36
26083;BME280;13848;49.018;12.078;2024-02-15T08:22:52;98168.91;;;7.79;90.87
26083;BME280;13848;49.018;12.078;2024-02-15T08:25:20;98152.38;;;7.76;91.70
26083;BME280;13848;49.018;12.078;2024-02-15T08:27:47;98159.38;;;7.77;91.84
26083;BME280;13848;49.018;12.078;2024-02-15T08:30:13;98155.81;;;7.91;90.75
26083;BME280;13848;49.018;12.078;2024-02-15T08:32:40;98143.41;;;7.90;92.17
26083;BME280;13848;49.018;12.078;2024-02-15T08:35:07;98147.63;;;8.27;90.73
26083;BME280;13848;49.018;12.078;2024-02-15T08:37:34;98150.78;;;8.31;90.17
26083;BME280;13848;49.018;12.078;2024-02-15T08:40:00;98146.06;;;8.11;89.79
26083;BME280;13848;49.018;12.078;2024-02-15T08:42:27;98157.03;;;8.38;90.16
26083;BME280;13848;49.018;12.078;2024-02-15T08:44:53;98138.97;;;8.53;89.76
26083;BME280;13848;49.018;12.078;2024-02-15T08:47:19;98144.47;;;8.79;88.47
26083;BME280;13848;49.018;12.078;2024-02-15T08:49:45;98131.78;;;9.08;87.85
26083;BME280;13848;49.018;12.078;2024-02-15T08:52:11;98130.63;;;9.30;88.07
26083;BME280;13848;49.018;12.078;2024-02-15T08:54:37;98129.94;;;9.15;85.77
26083;BME280;13848;49.018;12.078;2024-02-15T08:57:03;98133.06;;;9.19;86.85
26083;BME280;13848;49.018;12.078;2024-02-15T08:59:30;98138.91;;;9.29;85.94
26083;BME280;13848;49.018;12.078;2024-02-15T09:01:56;98134.81;;;9.53;86.73
26083;BME280;13848;49.018;12.078;2024-02-15T09:04:22;98138.19;;;9.75;85.31
26083;BME280;13848;49.018;12.078;2024-02-15T09:06:48;98129.88;;;9.76;84.32
26083;BME280;13848;49.018;12.078;2024-02-15T09:09:14;98130.72;;;9.77;84.20
26083;BME280;13848;49.018;12.078;2024-02-15T09:11:40;98135.88;;;9.65;83.75
26083;BME280;13848;49.018;12.078;2024-02-15T09:14:06;98129.44;;;9.66;83.95
26083;BME280;13848;49.018;12.078;2024-02-15T09:16:35;98139.00;;;9.69;84.24
26083;BME280;13848;49.018;12.078;2024-02-15T09:19:01;98124.09;;;9.86;83.40
26083;BME280;13848;49.018;12.078;2024-02-15T09:21:27;98134.03;;;10.12;82.58
26083;BME280;13848;49.018;12.078;2024-02-15T09:23:53;98117.84;;;9.79;82.37
26083;BME280;13848;49.018;12.078;2024-02-15T09:26:19;98130.31;;;10.13;83.58
26083;BME280;13848;49.018;12.078;2024-02-15T09:28:45;98116.97;;;10.71;81.03
26083;BME280;13848;49.018;12.078;2024-02-15T09:31:12;98113.53;;;11.09;79.38
26083;BME280;13848;49.018;12.078;2024-02-15T09:33:39;98121.50;;;10.84;78.42
26083;BME280;13848;49.018;12.078;2024-02-15T09:36:05;98120.09;;;11.26;78.10
26083;BME280;13848;49.018;12.078;2024-02-15T09:38:32;98120.94;;;11.20;76.93
26083;BME280;13848;49.018;12.078;2024-02-15T09:40:58;98116.03;;;11.04;77.31
26083;BME280;13848;49.018;12.078;2024-02-15T09:43:24;98118.44;;;11.95;76.05
26083;BME280;13848;49.018;12.078;2024-02-15T09:45:50;98106.50;;;12.71;77.35
26083;BME280;13848;49.018;12.078;2024-02-15T09:48:17;98106.63;;;13.13;73.86
26083;BME280;13848;49.018;12.078;2024-02-15T09:50:45;98111.22;;;12.94;72.04
26083;BME280;13848;49.018;12.078;2024-02-15T09:53:11;98106.72;;;12.88;70.98
26083;BME280;13848;49.018;12.078;2024-02-15T09:55:39;98108.47;;;12.82;73.58
26083;BME280;13848;49.018;12.078;2024-02-15T09:58:05;98104.06;;;13.36;69.11
26083;BME280;13848;49.018;12.078;2024-02-15T10:00:32;98109.13;;;12.96;69.16
26083;BME280;13848;49.018;12.078;2024-02-15T10:02:59;98106.75;;;13.36;68.80
26083;BME280;13848;49.018;12.078;2024-02-15T10:05:26;98108.09;;;13.75;68.01
26083;BME280;13848;49.018;12.078;2024-02-15T10:07:53;98109.47;;;13.66;68.16
26083;BME280;13848;49.018;12.078;2024-02-15T10:10:20;98103.53;;;13.99;66.75
26083;BME280;13848;49.018;12.078;2024-02-15T10:12:46;98107.81;;;13.65;67.24
26083;BME280;13848;49.018;12.078;2024-02-15T10:15:27;98104.09;;;13.90;67.51
26083;BME280;13848;49.018;12.078;2024-02-15T10:17:54;98108.84;;;14.06;66.08
26083;BME280;13848;49.018;12.078;2024-02-15T10:20:20;98101.28;;;13.96;67.53
26083;BME280;13848;49.018;12.078;2024-02-15T10:22:46;98101.81;;;14.52;65.23
26083;BME280;13848;49.018;12.078;2024-02-15T10:25:14;98098.88;;;14.53;63.43
26083;BME280;13848;49.018;12.078;2024-02-15T10:27:40;98103.78;;;14.09;64.95
26083;BME280;13848;49.018;12.078;2024-02-15T10:30:16;98099.53;;;14.14;64.76
26083;BME280;13848;49.018;12.078;2024-02-15T10:32:43;98098.38;;;14.80;63.83
26083;BME280;13848;49.018;12.078;2024-02-15T10:35:09;98088.34;;;15.21;62.18
26083;BME280;13848;49.018;12.078;2024-02-15T10:37:35;98089.78;;;15.97;60.55
26083;BME280;13848;49.018;12.078;2024-02-15T10:40:04;98091.56;;;15.46;62.17
26083;BME280;13848;49.018;12.078;2024-02-15T10:42:32;98095.63;;;15.72;60.74
26083;BME280;13848;49.018;12.078;2024-02-15T10:44:58;98093.25;;;16.09;58.83
26083;BME280;13848;49.018;12.078;2024-02-15T10:47:25;98086.88;;;15.87;58.92
26083;BME280;13848;49.018;12.078;2024-02-15T10:49:51;98085.41;;;15.96;60.30
26083;BME280;13848;49.018;12.078;2024-02-15T10:52:19;98076.28;;;16.74;62.23
26083;BME280;13848;49.018;12.078;2024-02-15T10:54:47;98070.50;;;17.37;57.72
26083;BME280;13848;49.018;12.078;2024-02-15T10:57:20;98068.34;;;16.17;58.34
26083;BME280;13848;49.018;12.078;2024-02-15T10:59:54;98071.88;;;15.67;59.02
26083;BME280;13848;49.018;12.078;2024-02-15T11:02:27;98059.19;;;15.73;60.11
26083;BME280;13848;49.018;12.078;2024-02-15T11:04:53;98052.38;;;16.77;58.48
26083;BME280;13848;49.018;12.078;2024-02-15T11:07:20;98055.16;;;16.82;55.87
26083;BME280;13848;49.018;12.078;2024-02-15T11:09:46;98051.22;;;16.72;56.96
26083;BME280;13848;49.018;12.078;2024-02-15T11:12:12;98038.84;;;16.65;58.09
26083;BME280;13848;49.018;12.078;2024-02-15T11:14:38;98036.84;;;16.60;60.03
26083;BME280;13848;49.018;12.078;2024-02-15T11:17:11;98041.81;;;16.25;56.95
26083;BME280;13848;49.018;12.078;2024-02-15T11:19:41;98030.38;;;17.05;57.79
26083;BME280;13848;49.018;12.078;2024-02-15T11:22:08;98035.22;;;16.59;56.27
26083;BME280;13848;49.018;12.078;2024-02-15T11:24:34;98029.06;;;16.69;56.94
26083;BME280;13848;49.018;12.078;2024-02-15T11:27:01;98028.88;;;17.19;56.53
26083;BME280;13848;49.018;12.078;2024-02-15T11:29:49;98024.53;;;18.04;54.03
26083;BME280;13848;49.018;12.078;2024-02-15T11:32:41;98014.06;;;17.64;53.15
26083;BME280;13848;49.018;12.078;2024-02-15T11:35:07;98003.75;;;17.98;53.42
26083;BME280;13848;49.018;12.078;2024-02-15T11:37:52;98000.63;;;17.85;52.88
26083;BME280;13848;49.018;12.078;2024-02-15T11:40:20;97999.66;;;18.01;54.32
26083;BME280;13848;49.018;12.078;2024-02-15T11:42:46;97990.75;;;17.46;53.77
26083;BME280;13848;49.018;12.078;2024-02-15T11:45:12;97991.13;;;18.29;52.49
26083;BME280;13848;49.018;12.078;2024-02-15T11:47:41;97991.44;;;18.33;51.89
26083;BME280;13848;49.018;12.078;2024-02-15T11:50:08;97986.09;;;18.11;52.35
26083;BME280;13848;49.018;12.078;2024-02-15T11:52:35;98005.03;;;17.32;53.53
26083;BME280;13848;49.018;12.078;2024-02-15T11:55:07;97990.63;;;17.09;55.31
26083;BME280;13848;49.018;12.078;2024-02-15T11:57:33;97987.84;;;17.04;54.92
26083;BME280;13848;49.018;12.078;2024-02-15T11:59:59;97991.06;;;16.57;55.45
26083;BME280;13848;49.018;12.078;2024-02-15T12:02:26;97976.72;;;16.84;55.79
26083;BME280;13848;49.018;12.078;2024-02-15T12:04:53;97969.22;;;18.19;53.96
26083;BME280;13848;49.018;12.078;2024-02-15T12:07:19;97978.59;;;17.32;53.43
26083;BME280;13848;49.018;12.078;2024-02-15T12:09:45;97979.22;;;17.12;56.30
26083;BME280;13848;49.018;12.078;2024-02-15T12:12:11;97972.47;;;17.47;53.40
26083;BME280;13848;49.018;12.078;2024-02-15T12:14:37;97958.97;;;18.42;52.89
26083;BME280;13848;49.018;12.078;2024-02-15T12:17:04;97961.00;;;18.09;52.93
26083;BME280;13848;49.018;12.078;2024-02-15T12:19:30;97952.88;;;18.24;52.15
26083;BME280;13848;49.018;12.078;2024-02-15T12:21:58;97954.47;;;18.15;51.53
26083;BME280;13848;49.018;12.078;2024-02-15T12:24:24;97950.19;;;17.55;54.21
26083;BME280;13848;49.018;12.078;2024-02-15T12:26:50;97944.97;;;17.86;54.21
26083;BME280;13848;49.018;12.078;2024-02-15T12:29:17;97947.00;;;18.48;50.28
26083;BME280;13848;49.018;12.078;2024-02-15T12:31:43;97945.88;;;18.44;51.38
26083;BME280;13848;49.018;12.078;2024-02-15T12:34:09;97938.84;;;18.58;50.23
26083;BME280;13848;49.018;12.078;2024-02-15T12:36:36;97929.84;;;18.57;49.77
26083;BME280;13848;49.018;12.078;2024-02-15T12:39:04;97939.97;;;18.15;50.54
26083;BME280;13848;49.018;12.078;2024-02-15T12:41:30;97938.28;;;17.98;51.89
26083;BME280;13848;49.018;12.078;2024-02-15T12:43:56;97934.69;;;17.93;51.52
26083;BME280;13848;49.018;12.078;2024-02-15T12:46:22;97931.06;;;17.50;52.45
26083;BME280;13848;49.018;12.078;2024-02-15T12:48:48;97927.88;;;17.95;52.36
26083;BME280;13848;49.018;12.078;2024-02-15T12:51:15;97926.75;;;17.91;51.60
26083;BME280;13848;49.018;12.078;2024-02-15T12:53:41;97930.00;;;17.56;52.22