sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33858;SDS011;20156;47.486;12.074;2022-08-18T00:00:35;6.55;;;5.78;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:03:03;6.95;;;6.25;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:05:31;6.15;;;5.55;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:07:58;6.22;;;5.72;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:10:23;6.97;;;6.13;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:12:50;6.38;;;5.78;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:15:15;6.53;;;6.00;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:17:42;7.20;;;6.47;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:20:13;6.70;;;6.10;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:22:43;6.18;;;5.68;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:25:09;7.03;;;6.32;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:27:36;6.30;;;5.70;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:30:05;7.50;;;6.72;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:32:37;8.02;;;6.78;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:35:08;6.72;;;6.13;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:37:38;6.43;;;5.80;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:40:04;6.55;;;5.38;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:42:31;7.25;;;6.55;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:44:59;6.60;;;6.00;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:47:27;6.35;;;5.63;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:49:53;6.55;;;5.95;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:52:19;7.07;;;6.47;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:54:47;6.50;;;6.00;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:57:14;7.53;;;6.65;;
33858;SDS011;20156;47.486;12.074;2022-08-18T00:59:47;6.55;;;6.00;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:02:21;6.88;;;6.05;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:04:55;6.60;;;5.95;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:07:27;6.47;;;5.85;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:09:59;6.13;;;5.63;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:12:25;6.47;;;5.88;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:14:51;7.97;;;5.88;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:17:18;6.93;;;6.28;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:20:03;5.90;;;5.40;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:23:01;9.35;;;5.15;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:25:34;6.28;;;5.68;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:28:20;8.23;;;5.88;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:30:48;7.32;;;6.00;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:33:16;6.68;;;6.07;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:35:43;6.43;;;5.75;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:38:15;7.13;;;6.20;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:40:43;6.75;;;6.05;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:43:10;7.47;;;6.25;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:45:36;8.77;;;6.05;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:48:01;6.47;;;5.88;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:50:28;6.78;;;6.10;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:52:55;6.88;;;6.00;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:55:21;7.00;;;6.35;;
33858;SDS011;20156;47.486;12.074;2022-08-18T01:57:46;6.70;;;6.10;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:00:12;9.55;;;6.50;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:02:41;6.80;;;6.10;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:05:11;6.50;;;5.90;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:07:46;6.80;;;6.20;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:10:12;7.78;;;6.35;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:12:38;10.02;;;6.35;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:15:05;6.53;;;6.00;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:17:41;7.32;;;6.18;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:20:10;6.80;;;6.20;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:22:38;7.95;;;6.05;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:25:04;6.85;;;6.05;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:27:30;6.72;;;6.07;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:29:58;6.43;;;5.80;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:32:24;7.40;;;6.35;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:34:50;7.45;;;6.53;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:37:15;6.60;;;6.00;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:39:41;6.50;;;5.90;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:42:06;6.45;;;5.85;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:44:33;6.88;;;6.18;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:46:59;6.97;;;6.38;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:49:25;6.63;;;6.03;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:51:51;6.93;;;6.10;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:54:18;7.80;;;6.25;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:56:47;7.93;;;6.60;;
33858;SDS011;20156;47.486;12.074;2022-08-18T02:59:15;6.63;;;6.00;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:01:44;6.57;;;5.90;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:04:12;7.13;;;6.53;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:06:40;7.18;;;6.32;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:09:06;7.15;;;6.45;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:11:33;7.00;;;6.30;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:14:00;7.63;;;6.90;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:16:25;8.48;;;6.13;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:18:51;6.95;;;6.07;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:21:23;6.88;;;6.22;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:23:51;7.28;;;6.57;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:26:18;7.05;;;6.35;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:28:46;8.30;;;7.32;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:31:12;7.35;;;6.65;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:33:42;7.57;;;6.88;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:36:30;7.30;;;6.60;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:38:56;11.70;;;7.22;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:41:24;8.70;;;7.72;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:43:51;7.57;;;6.80;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:46:18;7.72;;;6.97;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:48:46;7.18;;;6.57;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:51:13;8.18;;;7.10;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:53:41;9.45;;;7.40;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:56:10;7.80;;;6.93;;
33858;SDS011;20156;47.486;12.074;2022-08-18T03:58:41;9.63;;;6.80;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:01:13;7.32;;;6.63;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:03:43;7.18;;;6.47;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:06:14;7.05;;;6.35;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:08:44;7.55;;;6.65;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:11:11;6.65;;;6.00;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:13:39;7.28;;;6.57;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:16:05;7.13;;;6.43;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:18:31;7.50;;;6.60;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:21:00;6.00;;;5.50;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:23:32;7.38;;;6.38;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:25:59;7.47;;;6.22;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:28:26;8.75;;;7.25;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:30:52;7.47;;;6.78;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:33:18;7.03;;;6.35;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:35:44;8.10;;;6.63;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:38:11;8.93;;;6.35;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:40:37;7.90;;;6.45;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:43:03;7.60;;;6.50;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:45:28;6.97;;;6.35;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:47:54;8.18;;;6.07;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:50:21;7.47;;;6.78;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:52:48;8.55;;;7.57;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:55:32;6.63;;;6.05;;
33858;SDS011;20156;47.486;12.074;2022-08-18T04:57:57;6.78;;;6.18;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:00:23;8.85;;;6.43;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:02:49;7.63;;;6.93;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:05:14;8.00;;;7.15;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:07:43;8.32;;;6.65;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:10:10;8.07;;;7.38;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:12:37;7.18;;;6.25;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:15:05;9.05;;;6.90;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:17:31;9.25;;;7.10;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:19:58;8.00;;;7.20;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:22:24;12.25;;;8.80;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:24:49;12.32;;;8.10;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:27:16;8.25;;;7.25;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:29:41;13.85;;;9.00;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:32:07;8.63;;;7.72;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:34:33;11.00;;;9.60;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:37:18;8.80;;;8.00;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:42:22;7.88;;;7.07;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:44:50;9.45;;;6.70;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:47:21;7.82;;;7.03;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:49:49;9.18;;;8.23;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:52:58;7.30;;;6.70;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:55:27;9.32;;;8.02;;
33858;SDS011;20156;47.486;12.074;2022-08-18T05:58:23;13.60;;;10.75;;
33858;SDS011;20156;47.486;12.074;2022-08-18T06:00:57;16.25;;;13.68;;
33858;SDS011;20156;47.486;12.074;2022-08-18T06:03:34;12.00;;;9.43;;
33858;SDS011;20156;47.486;12.074;2022-08-18T06:06:12;11.07;;;9.48;;
33858;SDS011;20156;47.486;12.074;2022-08-18T06:11:46;10.13;;;8.82;;
33858;SDS011;20156;47.486;12.074;2022-08-18T06:14:11;10.68;;;9.05;;
33858;SDS011;20156;47.486;12.074;2022-08-18T06:17:01;11.43;;;9.02;;
33858;SDS011;20156;47.486;12.074;2022-08-18T06:22:48;13.20;;;8.88;;
33858;SDS011;20156;47.486;12.074;2022-08-18T06:28:19;9.15;;;7.78;;
33858;SDS011;20156;47.486;12.074;2022-08-18T06:30:52;8.40;;;7.60;;
33858;SDS011;20156;47.486;12.074;2022-08-18T06:39:21;11.02;;;7.18;;
33858;SDS011;20156;47.486;12.074;2022-08-18T06:41:53;8.18;;;7.07;;
33858;SDS011;20156;47.486;12.074;2022-08-18T06:44:32;10.38;;;7.10;;
33858;SDS011;20156;47.486;12.074;2022-08-18T06:47:05;7.88;;;7.07;;
33858;SDS011;20156;47.486;12.074;2022-08-18T06:49:53;10.90;;;7.13;;
33858;SDS011;20156;47.486;12.074;2022-08-18T06:58:00;8.15;;;7.20;;
33858;SDS011;20156;47.486;12.074;2022-08-18T07:00:32;11.95;;;7.70;;
33858;SDS011;20156;47.486;12.074;2022-08-18T07:03:13;10.35;;;7.88;;
33858;SDS011;20156;47.486;12.074;2022-08-18T07:05:59;18.27;;;11.88;;
33858;SDS011;20156;47.486;12.074;2022-08-18T07:10:59;9.23;;;7.20;;
33858;SDS011;20156;47.486;12.074;2022-08-18T07:13:41;10.02;;;7.20;;
33858;SDS011;20156;47.486;12.074;2022-08-18T07:16:50;11.27;;;8.93;;
33858;SDS011;20156;47.486;12.074;2022-08-18T07:19:10;14.55;;;11.50;;
33858;SDS011;20156;47.486;12.074;2022-08-18T07:21:46;13.35;;;10.80;;
33858;SDS011;20156;47.486;12.074;2022-08-18T07:24:29;15.00;;;9.18;;
33858;SDS011;20156;47.486;12.074;2022-08-18T07:27:03;13.20;;;9.50;;
33858;SDS011;20156;47.486;12.074;2022-08-18T07:29:29;16.00;;;9.60;;
33858;SDS011;20156;47.486;12.074;2022-08-18T07:31:57;15.50;;;9.30;;
33858;SDS011;20156;47.486;12.074;2022-08-18T07:34:35;9.10;;;8.18;;
33858;SDS011;20156;47.486;12.074;2022-08-18T07:39:42;12.15;;;9.48;;
33858;SDS011;20156;47.486;12.074;2022-08-18T07:42:34;17.33;;;10.70;;
33858;SDS011;20156;47.486;12.074;2022-08-18T07:53:44;10.27;;;7.70;;
33858;SDS011;20156;47.486;12.074;2022-08-18T07:56:32;10.90;;;8.02;;
33858;SDS011;20156;47.486;12.074;2022-08-18T07:59:07;10.32;;;8.23;;
33858;SDS011;20156;47.486;12.074;2022-08-18T08:04:49;11.38;;;10.20;;
33858;SDS011;20156;47.486;12.074;2022-08-18T08:07:39;7.90;;;7.15;;
33858;SDS011;20156;47.486;12.074;2022-08-18T08:13:22;9.10;;;8.00;;
33858;SDS011;20156;47.486;12.074;2022-08-18T08:21:27;10.27;;;9.32;;
33858;SDS011;20156;47.486;12.074;2022-08-18T08:27:14;8.77;;;7.38;;
33858;SDS011;20156;47.486;12.074;2022-08-18T08:35:15;12.25;;;10.88;;
33858;SDS011;20156;47.486;12.074;2022-08-18T08:43:09;17.20;;;15.43;;
33858;SDS011;20156;47.486;12.074;2022-08-18T08:45:44;15.60;;;11.38;;
33858;SDS011;20156;47.486;12.074;2022-08-18T08:48:24;7.30;;;6.70;;
33858;SDS011;20156;47.486;12.074;2022-08-18T08:51:10;8.10;;;7.38;;
33858;SDS011;20156;47.486;12.074;2022-08-18T08:53:51;11.75;;;7.15;;
33858;SDS011;20156;47.486;12.074;2022-08-18T08:56:25;13.02;;;7.43;;
33858;SDS011;20156;47.486;12.074;2022-08-18T08:58:59;8.52;;;6.85;;
33858;SDS011;20156;47.486;12.074;2022-08-18T09:12:21;8.63;;;6.53;;
33858;SDS011;20156;47.486;12.074;2022-08-18T09:23:32;7.70;;;6.72;;
33858;SDS011;20156;47.486;12.074;2022-08-18T09:29:13;6.75;;;6.15;;
33858;SDS011;20156;47.486;12.074;2022-08-18T09:31:43;8.48;;;6.30;;
33858;SDS011;20156;47.486;12.074;2022-08-18T09:34:15;9.25;;;6.60;;
33858;SDS011;20156;47.486;12.074;2022-08-18T09:36:54;6.90;;;6.20;;
33858;SDS011;20156;47.486;12.074;2022-08-18T09:39:41;7.18;;;6.43;;
33858;SDS011;20156;47.486;12.074;2022-08-18T09:42:36;12.82;;;9.50;;
33858;SDS011;20156;47.486;12.074;2022-08-18T09:45:51;7.65;;;6.95;;
33858;SDS011;20156;47.486;12.074;2022-08-18T09:52:53;7.38;;;6.60;;
33858;SDS011;20156;47.486;12.074;2022-08-18T09:55:35;7.90;;;7.20;;
33858;SDS011;20156;47.486;12.074;2022-08-18T10:06:39;9.00;;;6.30;;
33858;SDS011;20156;47.486;12.074;2022-08-18T10:09:50;8.80;;;6.85;;
33858;SDS011;20156;47.486;12.074;2022-08-18T10:14:46;8.45;;;7.65;;
33858;SDS011;20156;47.486;12.074;2022-08-18T10:17:28;9.45;;;8.45;;
33858;SDS011;20156;47.486;12.074;2022-08-18T10:22:43;9.75;;;8.85;;
33858;SDS011;20156;47.486;12.074;2022-08-18T10:25:13;7.57;;;6.75;;
33858;SDS011;20156;47.486;12.074;2022-08-18T10:27:54;7.10;;;6.40;;
33858;SDS011;20156;47.486;12.074;2022-08-18T10:32:51;7.45;;;6.75;;
33858;SDS011;20156;47.486;12.074;2022-08-18T10:40:41;8.98;;;8.05;;
33858;SDS011;20156;47.486;12.074;2022-08-18T10:43:18;7.47;;;6.78;;
33858;SDS011;20156;47.486;12.074;2022-08-18T10:45:54;12.55;;;7.90;;
33858;SDS011;20156;47.486;12.074;2022-08-18T10:50:50;7.95;;;6.45;;
33858;SDS011;20156;47.486;12.074;2022-08-18T10:59:24;8.73;;;6.85;;
33858;SDS011;20156;47.486;12.074;2022-08-18T11:04:53;7.88;;;7.05;;
33858;SDS011;20156;47.486;12.074;2022-08-18T11:07:28;8.32;;;6.80;;
33858;SDS011;20156;47.486;12.074;2022-08-18T11:09:56;7.43;;;6.65;;
33858;SDS011;20156;47.486;12.074;2022-08-18T11:18:10;13.50;;;10.07;;
33858;SDS011;20156;47.486;12.074;2022-08-18T11:20:43;14.65;;;11.90;;
33858;SDS011;20156;47.486;12.074;2022-08-18T11:23:13;6.88;;;6.28;;
33858;SDS011;20156;47.486;12.074;2022-08-18T11:25:41;6.50;;;5.95;;
33858;SDS011;20156;47.486;12.074;2022-08-18T11:28:14;8.57;;;7.78;;
33858;SDS011;20156;47.486;12.074;2022-08-18T11:30:41;7.57;;;6.82;;
33858;SDS011;20156;47.486;12.074;2022-08-18T11:33:12;8.23;;;7.43;;
33858;SDS011;20156;47.486;12.074;2022-08-18T11:35:48;9.18;;;8.13;;
33858;SDS011;20156;47.486;12.074;2022-08-18T11:38:21;7.60;;;6.85;;
33858;SDS011;20156;47.486;12.074;2022-08-18T11:40:49;6.22;;;5.70;;
33858;SDS011;20156;47.486;12.074;2022-08-18T11:45:54;5.05;;;4.72;;
33858;SDS011;20156;47.486;12.074;2022-08-18T11:48:34;5.93;;;5.32;;
33858;SDS011;20156;47.486;12.074;2022-08-18T11:51:08;6.25;;;5.63;;
33858;SDS011;20156;47.486;12.074;2022-08-18T12:01:27;6.00;;;5.50;;
33858;SDS011;20156;47.486;12.074;2022-08-18T12:12:32;5.38;;;4.95;;
33858;SDS011;20156;47.486;12.074;2022-08-18T12:17:48;5.82;;;5.38;;
33858;SDS011;20156;47.486;12.074;2022-08-18T12:20:14;13.07;;;11.38;;
33858;SDS011;20156;47.486;12.074;2022-08-18T12:22:41;6.40;;;5.72;;
33858;SDS011;20156;47.486;12.074;2022-08-18T12:25:09;9.48;;;8.57;;
33858;SDS011;20156;47.486;12.074;2022-08-18T12:27:37;6.13;;;5.55;;
33858;SDS011;20156;47.486;12.074;2022-08-18T12:30:04;6.25;;;5.65;;
33858;SDS011;20156;47.486;12.074;2022-08-18T12:32:31;6.00;;;5.45;;
33858;SDS011;20156;47.486;12.074;2022-08-18T12:34:58;6.88;;;5.55;;
33858;SDS011;20156;47.486;12.074;2022-08-18T12:37:25;7.05;;;6.20;;
33858;SDS011;20156;47.486;12.074;2022-08-18T12:39:52;6.25;;;5.75;;
33858;SDS011;20156;47.486;12.074;2022-08-18T12:42:18;5.97;;;5.43;;
33858;SDS011;20156;47.486;12.074;2022-08-18T12:44:44;7.70;;;6.47;;
33858;SDS011;20156;47.486;12.074;2022-08-18T12:47:15;5.47;;;4.80;;
33858;SDS011;20156;47.486;12.074;2022-08-18T12:49:44;5.97;;;5.43;;
33858;SDS011;20156;47.486;12.074;2022-08-18T12:52:09;7.65;;;6.78;;
33858;SDS011;20156;47.486;12.074;2022-08-18T12:54:36;7.03;;;5.65;;
33858;SDS011;20156;47.486;12.074;2022-08-18T12:57:03;5.75;;;5.10;;
33858;SDS011;20156;47.486;12.074;2022-08-18T12:59:30;6.60;;;5.43;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:01:56;6.03;;;4.85;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:04:22;7.80;;;7.13;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:06:49;7.07;;;5.68;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:09:18;5.90;;;5.43;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:11:44;10.88;;;8.05;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:14:10;7.07;;;6.35;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:16:38;8.00;;;7.25;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:19:04;10.30;;;6.93;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:21:31;6.57;;;5.68;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:23:56;10.98;;;10.00;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:26:32;19.38;;;16.58;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:29:00;14.05;;;10.55;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:31:27;8.07;;;6.47;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:33:53;15.13;;;10.80;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:36:20;12.15;;;10.13;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:38:46;9.55;;;8.25;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:41:11;8.98;;;8.07;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:43:38;9.00;;;8.10;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:46:15;8.25;;;7.40;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:48:43;8.20;;;7.35;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:51:10;8.60;;;7.43;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:53:46;9.13;;;7.43;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:56:11;10.60;;;7.60;;
33858;SDS011;20156;47.486;12.074;2022-08-18T13:58:37;9.45;;;8.48;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:01:03;10.80;;;9.68;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:03:31;11.43;;;8.98;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:05:57;7.32;;;5.60;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:08:24;7.13;;;6.40;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:10:53;6.07;;;5.57;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:13:21;7.05;;;6.30;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:15:50;7.85;;;6.40;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:18:18;11.13;;;9.95;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:20:43;9.75;;;7.88;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:23:27;7.45;;;6.45;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:26:11;8.23;;;7.38;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:28:55;9.13;;;6.93;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:31:21;11.45;;;9.90;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:33:46;6.72;;;6.10;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:36:13;6.30;;;5.80;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:38:40;10.63;;;7.75;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:41:06;5.60;;;5.05;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:43:34;8.73;;;7.88;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:46:03;5.07;;;4.57;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:48:30;8.70;;;5.38;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:50:56;5.25;;;4.75;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:53:25;6.20;;;4.05;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:55:53;6.13;;;5.13;;
33858;SDS011;20156;47.486;12.074;2022-08-18T14:58:20;5.13;;;4.63;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:00:50;5.40;;;4.90;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:03:16;8.07;;;7.28;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:05:41;5.82;;;5.32;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:08:07;5.95;;;5.03;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:10:33;9.07;;;4.93;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:12:58;6.97;;;6.22;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:15:27;11.48;;;6.68;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:17:53;12.30;;;6.50;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:20:20;8.60;;;6.50;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:22:47;10.35;;;7.30;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:25:31;9.55;;;7.45;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:28:22;11.63;;;7.97;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:30:49;8.82;;;8.00;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:33:16;8.55;;;7.75;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:35:43;9.35;;;7.05;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:38:11;8.45;;;7.60;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:40:44;8.23;;;7.25;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:43:12;8.18;;;6.75;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:45:39;10.40;;;7.22;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:48:08;8.20;;;6.68;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:50:34;9.05;;;6.63;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:53:02;9.00;;;6.38;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:55:30;6.90;;;6.20;;
33858;SDS011;20156;47.486;12.074;2022-08-18T15:57:57;6.88;;;6.25;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:00:24;8.80;;;5.72;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:02:53;7.07;;;5.57;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:05:22;9.85;;;7.15;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:07:50;9.13;;;6.97;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:10:17;6.03;;;5.22;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:12:44;5.25;;;4.72;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:15:10;5.93;;;3.88;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:17:36;6.80;;;3.60;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:20:03;5.47;;;3.58;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:22:30;5.40;;;3.45;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:24:58;3.85;;;3.30;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:27:26;4.38;;;3.50;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:29:53;4.75;;;3.25;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:32:19;5.32;;;3.50;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:34:44;5.47;;;3.40;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:37:10;7.38;;;3.78;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:39:35;5.90;;;3.90;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:42:01;4.47;;;3.72;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:44:28;5.65;;;3.58;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:46:56;5.15;;;3.85;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:49:22;3.88;;;3.50;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:51:47;5.93;;;3.97;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:54:12;6.30;;;3.80;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:56:40;4.28;;;3.72;;
33858;SDS011;20156;47.486;12.074;2022-08-18T16:59:05;5.70;;;4.30;;
33858;SDS011;20156;47.486;12.074;2022-08-18T17:01:49;5.47;;;4.30;;
33858;SDS011;20156;47.486;12.074;2022-08-18T17:04:33;5.15;;;4.10;;
33858;SDS011;20156;47.486;12.074;2022-08-18T17:06:59;5.15;;;4.32;;
33858;SDS011;20156;47.486;12.074;2022-08-18T17:09:26;5.80;;;4.40;;
33858;SDS011;20156;47.486;12.074;2022-08-18T17:11:52;4.63;;;3.83;;
33858;SDS011;20156;47.486;12.074;2022-08-18T17:14:21;6.53;;;4.70;;
33858;SDS011;20156;47.486;12.074;2022-08-18T17:16:49;7.32;;;4.53;;
33858;SDS011;20156;47.486;12.074;2022-08-18T17:19:17;7.28;;;4.50;;