sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33368;DHT22;19724;51.114;13.906;2023-04-15T00:02:16;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:04:43;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:07:09;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:09:35;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:12:00;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:14:26;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:16:52;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:19:20;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:21:46;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:24:11;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:26:37;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:29:03;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:31:30;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:33:55;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:36:21;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:38:47;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:41:13;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:43:39;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:46:06;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:48:32;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:50:57;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:53:23;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:55:49;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T00:58:14;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:00:41;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:03:08;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:05:34;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:08:01;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:10:26;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:12:52;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:15:19;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:17:44;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:20:10;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:22:37;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:25:09;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:27:38;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:30:04;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:32:30;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:34:56;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:37:21;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:39:47;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:42:12;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:44:38;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:47:03;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:49:29;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:51:55;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:54:20;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:56:46;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T01:59:12;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:01:38;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:04:04;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:06:29;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:08:54;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:11:20;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:13:47;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:16:16;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:18:44;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:21:09;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:23:35;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:26:00;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:28:26;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:30:51;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:33:18;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:35:44;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:38:10;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:40:36;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:43:02;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:45:27;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:47:53;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:50:19;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:52:45;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:55:10;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T02:57:37;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:00:04;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:02:34;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:05:00;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:07:25;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:09:51;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:12:16;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:14:42;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:17:07;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:19:33;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:21:58;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:24:25;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:26:51;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:29:16;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:31:42;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:34:07;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:36:33;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:38:58;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:41:24;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:43:49;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:46:17;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:48:42;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:51:08;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:53:33;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:55:58;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T03:58:24;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:00:49;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:03:15;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:05:41;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:08:08;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:10:34;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:12:59;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:15:25;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:17:51;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:20:17;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:22:42;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:25:08;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:27:37;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:30:03;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:32:29;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:34:54;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:37:20;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:39:45;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:42:11;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:44:36;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:47:02;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:49:27;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:51:53;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:54:18;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:56:44;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T04:59:09;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:01:35;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:04:00;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:06:26;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:08:54;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:11:20;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:13:46;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:16:11;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:18:37;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:21:02;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:23:28;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:25:53;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:28:19;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:30:45;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:33:10;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:35:36;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:38:02;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:40:28;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:42:54;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:45:19;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:47:45;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:50:11;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:52:36;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:55:02;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:57:27;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T05:59:53;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:02:19;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:04:45;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:07:10;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:09:36;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:12:01;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:14:27;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:16:52;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:19:18;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:21:44;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:24:11;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:26:36;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:29:05;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:31:30;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:33:56;7.50;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:36:21;7.50;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:38:47;7.50;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:41:12;7.50;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:43:38;7.50;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:46:04;7.60;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:48:29;7.60;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:50:55;7.60;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:53:20;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:55:47;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T06:58:12;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:00:38;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:03:04;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:05:29;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:07:56;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:10:22;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:12:48;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:15:15;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:17:41;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:20:07;7.90;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:22:33;7.90;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:24:59;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:27:24;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:29:50;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:32:16;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:34:42;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:37:08;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:39:34;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:41:59;7.90;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:44:26;8.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:46:51;8.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:49:17;8.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:51:43;8.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:54:10;8.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:56:36;8.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T07:59:01;8.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:01:29;8.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:03:54;8.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:06:21;8.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:08:47;8.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:11:12;8.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:13:38;8.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:16:15;8.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:18:42;8.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:21:09;8.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:23:34;8.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:26:00;8.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:28:25;8.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:30:54;8.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:33:19;8.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:35:45;8.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:38:11;8.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:40:44;8.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:43:14;8.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:45:40;8.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:48:07;8.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:50:34;7.90;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:53:00;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:55:32;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T08:58:01;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:00:27;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:02:54;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:05:20;7.60;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:07:47;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:10:13;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:12:38;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:15:04;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:17:32;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:20:12;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:22:38;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:27:50;7.90;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:30:16;8.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:32:52;8.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:35:20;8.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:37:45;7.90;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:40:11;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:42:53;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:45:19;7.60;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:47:45;7.60;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:50:10;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:52:41;7.60;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:55:10;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T09:57:36;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:00:04;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:02:29;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:04:56;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:07:22;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:09:48;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:12:16;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:14:41;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:17:10;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:19:37;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:22:03;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:24:30;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:26:57;7.90;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:29:26;8.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:31:54;8.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:34:22;8.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:36:48;8.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:42:07;8.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:44:35;8.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:47:07;8.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:49:45;8.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:52:12;8.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:54:38;8.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T10:59:30;8.50;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T11:02:00;8.60;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T11:04:54;8.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T11:10:02;8.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T11:12:34;8.60;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T11:15:33;8.60;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T11:18:10;8.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T11:20:37;8.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T11:23:03;8.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T11:25:31;8.60;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T11:27:58;8.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T11:30:28;8.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T11:32:57;8.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T11:35:23;8.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T11:37:49;8.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T11:40:16;8.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T11:42:43;8.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T11:45:13;8.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T11:47:40;8.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T11:50:20;8.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T11:55:18;8.90;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T11:57:44;9.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:00:10;9.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:02:38;9.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:05:04;9.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:07:30;9.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:09:57;9.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:12:26;9.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:14:53;9.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:17:22;9.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:19:48;9.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:22:15;9.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:24:42;9.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:27:12;9.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:29:39;9.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:32:09;9.50;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:34:39;9.50;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:37:07;9.60;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:39:41;9.60;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:42:07;9.60;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:44:34;9.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:46:59;9.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:49:25;9.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:51:53;9.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:54:19;9.90;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:56:46;9.90;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T12:59:13;9.90;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:01:39;9.90;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:04:06;9.90;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:06:32;9.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:08:59;9.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:11:26;9.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:13:52;9.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:16:17;10.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:18:43;10.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:21:11;10.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:23:36;10.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:26:02;10.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:28:27;10.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:30:53;10.50;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:33:18;10.60;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:35:44;10.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:38:09;10.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:40:35;10.90;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:43:00;11.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:45:26;11.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:47:52;11.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:50:17;11.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:52:43;11.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:55:09;11.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T13:57:34;11.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:00:10;11.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:02:36;11.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:05:01;11.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:07:28;11.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:09:55;11.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:12:20;11.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:14:46;11.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:17:11;11.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:19:37;11.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:22:02;11.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:24:28;11.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:26:53;11.30;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:29:19;11.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:31:44;11.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:34:10;11.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:36:36;11.50;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:39:02;11.40;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:41:28;11.50;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:43:54;11.50;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:46:19;11.50;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:48:45;11.50;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:51:10;11.50;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:53:36;11.60;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:56:01;11.60;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T14:58:27;11.60;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T15:00:52;11.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T15:03:18;11.70;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T15:05:44;11.80;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T15:08:11;11.90;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T15:10:38;11.90;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T15:13:05;12.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T15:15:31;12.00;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T15:17:57;12.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T15:20:23;12.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T15:22:49;12.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T15:25:14;12.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T15:27:40;12.20;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T15:30:06;12.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T15:32:31;12.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T15:34:57;12.10;99.90
33368;DHT22;19724;51.114;13.906;2023-04-15T15:37:22;12.10;99.90