sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
814;DHT22;389;48.710;9.392;2022-12-05T00:01:21;5.30;97.20
814;DHT22;389;48.710;9.392;2022-12-05T00:03:48;5.30;97.20
814;DHT22;389;48.710;9.392;2022-12-05T00:06:15;5.30;97.30
814;DHT22;389;48.710;9.392;2022-12-05T00:08:41;5.30;97.30
814;DHT22;389;48.710;9.392;2022-12-05T00:11:16;5.30;97.30
814;DHT22;389;48.710;9.392;2022-12-05T00:13:42;5.30;97.20
814;DHT22;389;48.710;9.392;2022-12-05T00:16:11;5.30;97.30
814;DHT22;389;48.710;9.392;2022-12-05T00:18:37;5.30;97.30
814;DHT22;389;48.710;9.392;2022-12-05T00:21:04;5.40;97.30
814;DHT22;389;48.710;9.392;2022-12-05T00:23:30;5.30;97.30
814;DHT22;389;48.710;9.392;2022-12-05T00:25:56;5.30;97.30
814;DHT22;389;48.710;9.392;2022-12-05T00:28:21;5.30;97.20
814;DHT22;389;48.710;9.392;2022-12-05T00:30:47;5.20;97.10
814;DHT22;389;48.710;9.392;2022-12-05T00:33:12;5.20;97.00
814;DHT22;389;48.710;9.392;2022-12-05T00:35:38;5.30;97.10
814;DHT22;389;48.710;9.392;2022-12-05T00:38:03;5.20;97.00
814;DHT22;389;48.710;9.392;2022-12-05T00:40:29;5.20;96.90
814;DHT22;389;48.710;9.392;2022-12-05T00:42:55;5.20;96.90
814;DHT22;389;48.710;9.392;2022-12-05T00:45:21;5.20;96.90
814;DHT22;389;48.710;9.392;2022-12-05T00:47:46;5.20;96.90
814;DHT22;389;48.710;9.392;2022-12-05T00:50:12;5.20;96.90
814;DHT22;389;48.710;9.392;2022-12-05T00:52:37;5.20;96.90
814;DHT22;389;48.710;9.392;2022-12-05T00:55:03;5.20;96.90
814;DHT22;389;48.710;9.392;2022-12-05T00:57:29;5.10;96.90
814;DHT22;389;48.710;9.392;2022-12-05T00:59:54;5.10;97.00
814;DHT22;389;48.710;9.392;2022-12-05T01:02:20;5.10;97.00
814;DHT22;389;48.710;9.392;2022-12-05T01:04:46;5.10;97.00
814;DHT22;389;48.710;9.392;2022-12-05T01:07:11;5.20;97.10
814;DHT22;389;48.710;9.392;2022-12-05T01:09:37;5.20;97.10
814;DHT22;389;48.710;9.392;2022-12-05T01:12:02;5.20;97.10
814;DHT22;389;48.710;9.392;2022-12-05T01:14:28;5.20;97.10
814;DHT22;389;48.710;9.392;2022-12-05T01:16:54;5.20;97.10
814;DHT22;389;48.710;9.392;2022-12-05T01:19:24;5.20;97.20
814;DHT22;389;48.710;9.392;2022-12-05T01:21:50;5.20;97.20
814;DHT22;389;48.710;9.392;2022-12-05T01:24:17;5.20;97.20
814;DHT22;389;48.710;9.392;2022-12-05T01:26:43;5.20;97.20
814;DHT22;389;48.710;9.392;2022-12-05T01:29:11;5.20;97.20
814;DHT22;389;48.710;9.392;2022-12-05T01:31:37;5.20;97.20
814;DHT22;389;48.710;9.392;2022-12-05T01:34:05;5.20;97.20
814;DHT22;389;48.710;9.392;2022-12-05T01:36:32;5.20;97.20
814;DHT22;389;48.710;9.392;2022-12-05T01:38:58;5.20;97.20
814;DHT22;389;48.710;9.392;2022-12-05T01:41:27;5.20;97.50
814;DHT22;389;48.710;9.392;2022-12-05T01:44:00;5.20;97.30
814;DHT22;389;48.710;9.392;2022-12-05T01:46:28;5.30;97.30
814;DHT22;389;48.710;9.392;2022-12-05T01:51:27;5.20;97.30
814;DHT22;389;48.710;9.392;2022-12-05T01:53:54;5.20;97.30
814;DHT22;389;48.710;9.392;2022-12-05T01:56:19;5.20;97.30
814;DHT22;389;48.710;9.392;2022-12-05T01:58:46;5.20;97.40
814;DHT22;389;48.710;9.392;2022-12-05T02:01:13;5.20;97.40
814;DHT22;389;48.710;9.392;2022-12-05T02:03:42;5.20;97.40
814;DHT22;389;48.710;9.392;2022-12-05T02:06:08;5.20;97.50
814;DHT22;389;48.710;9.392;2022-12-05T02:08:34;5.20;97.50
814;DHT22;389;48.710;9.392;2022-12-05T02:11:00;5.20;97.60
814;DHT22;389;48.710;9.392;2022-12-05T02:30:16;5.10;98.10
814;DHT22;389;48.710;9.392;2022-12-05T02:45:23;5.00;98.50
814;DHT22;389;48.710;9.392;2022-12-05T02:47:51;5.00;98.50
814;DHT22;389;48.710;9.392;2022-12-05T02:50:30;5.10;98.60
814;DHT22;389;48.710;9.392;2022-12-05T02:53:00;5.10;98.70
814;DHT22;389;48.710;9.392;2022-12-05T02:55:29;5.10;98.70
814;DHT22;389;48.710;9.392;2022-12-05T02:58:00;5.10;98.80
814;DHT22;389;48.710;9.392;2022-12-05T03:00:27;5.10;98.80
814;DHT22;389;48.710;9.392;2022-12-05T03:02:55;5.10;98.80
814;DHT22;389;48.710;9.392;2022-12-05T03:10:32;5.10;98.90
814;DHT22;389;48.710;9.392;2022-12-05T03:13:06;5.20;98.90
814;DHT22;389;48.710;9.392;2022-12-05T03:15:40;5.20;98.90
814;DHT22;389;48.710;9.392;2022-12-05T03:18:16;5.20;98.90
814;DHT22;389;48.710;9.392;2022-12-05T03:20:47;5.20;98.90
814;DHT22;389;48.710;9.392;2022-12-05T03:23:24;5.20;98.90
814;DHT22;389;48.710;9.392;2022-12-05T03:26:05;5.30;98.90
814;DHT22;389;48.710;9.392;2022-12-05T03:28:42;5.20;98.90
814;DHT22;389;48.710;9.392;2022-12-05T03:31:13;5.30;99.00
814;DHT22;389;48.710;9.392;2022-12-05T03:33:44;5.30;99.00
814;DHT22;389;48.710;9.392;2022-12-05T03:36:17;5.10;98.90
814;DHT22;389;48.710;9.392;2022-12-05T03:39:36;5.30;99.00
814;DHT22;389;48.710;9.392;2022-12-05T03:41:42;5.40;99.00
814;DHT22;389;48.710;9.392;2022-12-05T03:44:19;5.40;99.00
814;DHT22;389;48.710;9.392;2022-12-05T03:46:55;5.40;99.00
814;DHT22;389;48.710;9.392;2022-12-05T03:49:43;5.40;99.00
814;DHT22;389;48.710;9.392;2022-12-05T03:52:19;5.40;99.00
814;DHT22;389;48.710;9.392;2022-12-05T03:55:00;5.40;99.00
814;DHT22;389;48.710;9.392;2022-12-05T03:57:32;5.40;99.00
814;DHT22;389;48.710;9.392;2022-12-05T04:00:12;5.40;99.00
814;DHT22;389;48.710;9.392;2022-12-05T04:07:41;5.50;99.00
814;DHT22;389;48.710;9.392;2022-12-05T04:10:13;5.50;99.00
814;DHT22;389;48.710;9.392;2022-12-05T04:12:43;5.50;99.00
814;DHT22;389;48.710;9.392;2022-12-05T04:15:13;5.50;99.00
814;DHT22;389;48.710;9.392;2022-12-05T04:17:58;5.50;99.20
814;DHT22;389;48.710;9.392;2022-12-05T04:20:34;5.50;98.90
814;DHT22;389;48.710;9.392;2022-12-05T04:23:19;5.50;98.90
814;DHT22;389;48.710;9.392;2022-12-05T04:28:55;5.50;98.80
814;DHT22;389;48.710;9.392;2022-12-05T04:31:26;5.50;98.80
814;DHT22;389;48.710;9.392;2022-12-05T04:34:00;5.40;98.80
814;DHT22;389;48.710;9.392;2022-12-05T04:36:45;5.40;98.80
814;DHT22;389;48.710;9.392;2022-12-05T04:39:15;5.30;98.80
814;DHT22;389;48.710;9.392;2022-12-05T04:44:17;5.30;98.90
814;DHT22;389;48.710;9.392;2022-12-05T04:46:45;5.40;99.00
814;DHT22;389;48.710;9.392;2022-12-05T04:49:16;5.30;98.90
814;DHT22;389;48.710;9.392;2022-12-05T04:51:44;5.30;98.90
814;DHT22;389;48.710;9.392;2022-12-05T04:54:22;5.30;99.00
814;DHT22;389;48.710;9.392;2022-12-05T04:56:51;5.20;98.90
814;DHT22;389;48.710;9.392;2022-12-05T04:59:19;5.20;99.00
814;DHT22;389;48.710;9.392;2022-12-05T05:01:51;5.20;99.00
814;DHT22;389;48.710;9.392;2022-12-05T05:04:27;5.20;99.00
814;DHT22;389;48.710;9.392;2022-12-05T05:06:54;5.20;99.10
814;DHT22;389;48.710;9.392;2022-12-05T05:09:20;5.10;99.00
814;DHT22;389;48.710;9.392;2022-12-05T05:11:45;5.10;99.10
814;DHT22;389;48.710;9.392;2022-12-05T05:14:11;5.00;99.20
814;DHT22;389;48.710;9.392;2022-12-05T05:16:39;5.00;99.30
814;DHT22;389;48.710;9.392;2022-12-05T05:19:06;5.00;99.30
814;DHT22;389;48.710;9.392;2022-12-05T05:21:40;5.00;99.30
814;DHT22;389;48.710;9.392;2022-12-05T05:24:08;4.90;99.40
814;DHT22;389;48.710;9.392;2022-12-05T05:26:36;4.90;99.40
814;DHT22;389;48.710;9.392;2022-12-05T05:29:03;4.90;99.80
814;DHT22;389;48.710;9.392;2022-12-05T05:31:29;4.90;99.50
814;DHT22;389;48.710;9.392;2022-12-05T05:33:55;5.00;99.50
814;DHT22;389;48.710;9.392;2022-12-05T05:36:23;5.00;99.50
814;DHT22;389;48.710;9.392;2022-12-05T05:38:51;5.00;99.50
814;DHT22;389;48.710;9.392;2022-12-05T05:41:29;5.10;99.60
814;DHT22;389;48.710;9.392;2022-12-05T05:43:55;5.10;99.60
814;DHT22;389;48.710;9.392;2022-12-05T05:46:24;5.10;99.60
814;DHT22;389;48.710;9.392;2022-12-05T05:48:51;5.20;99.70
814;DHT22;389;48.710;9.392;2022-12-05T05:51:18;5.20;99.70
814;DHT22;389;48.710;9.392;2022-12-05T05:53:44;5.20;99.70
814;DHT22;389;48.710;9.392;2022-12-05T05:56:12;5.20;99.70
814;DHT22;389;48.710;9.392;2022-12-05T05:58:38;5.20;99.60
814;DHT22;389;48.710;9.392;2022-12-05T06:01:17;5.30;99.70
814;DHT22;389;48.710;9.392;2022-12-05T06:03:44;5.20;99.60
814;DHT22;389;48.710;9.392;2022-12-05T06:06:12;5.30;99.70
814;DHT22;389;48.710;9.392;2022-12-05T06:08:40;5.40;99.70
814;DHT22;389;48.710;9.392;2022-12-05T06:11:11;5.30;99.60
814;DHT22;389;48.710;9.392;2022-12-05T06:13:37;5.30;99.60
814;DHT22;389;48.710;9.392;2022-12-05T06:16:10;5.40;99.60
814;DHT22;389;48.710;9.392;2022-12-05T06:18:36;5.40;99.60
814;DHT22;389;48.710;9.392;2022-12-05T06:21:02;5.40;99.60
814;DHT22;389;48.710;9.392;2022-12-05T06:23:30;5.40;99.60
814;DHT22;389;48.710;9.392;2022-12-05T06:25:55;5.40;99.50
814;DHT22;389;48.710;9.392;2022-12-05T06:28:23;5.40;99.50
814;DHT22;389;48.710;9.392;2022-12-05T06:30:50;5.40;99.50
814;DHT22;389;48.710;9.392;2022-12-05T06:33:15;5.40;99.50
814;DHT22;389;48.710;9.392;2022-12-05T06:35:41;5.40;99.60
814;DHT22;389;48.710;9.392;2022-12-05T06:38:08;5.40;99.50
814;DHT22;389;48.710;9.392;2022-12-05T06:40:34;5.40;99.50
814;DHT22;389;48.710;9.392;2022-12-05T06:43:00;5.40;99.50
814;DHT22;389;48.710;9.392;2022-12-05T06:45:25;5.40;99.50
814;DHT22;389;48.710;9.392;2022-12-05T06:47:51;5.40;99.40
814;DHT22;389;48.710;9.392;2022-12-05T06:50:17;5.50;99.40
814;DHT22;389;48.710;9.392;2022-12-05T06:52:43;5.50;99.40
814;DHT22;389;48.710;9.392;2022-12-05T06:55:09;5.60;99.40
814;DHT22;389;48.710;9.392;2022-12-05T06:57:35;5.50;99.30
814;DHT22;389;48.710;9.392;2022-12-05T07:00:01;5.60;99.40
814;DHT22;389;48.710;9.392;2022-12-05T07:02:45;5.60;99.30
814;DHT22;389;48.710;9.392;2022-12-05T07:05:10;5.50;99.30
814;DHT22;389;48.710;9.392;2022-12-05T07:07:36;5.50;99.40
814;DHT22;389;48.710;9.392;2022-12-05T07:10:04;5.50;99.40
814;DHT22;389;48.710;9.392;2022-12-05T07:12:32;5.50;99.40
814;DHT22;389;48.710;9.392;2022-12-05T07:14:57;5.50;99.50
814;DHT22;389;48.710;9.392;2022-12-05T07:17:23;5.50;99.50
814;DHT22;389;48.710;9.392;2022-12-05T07:19:50;5.60;99.50
814;DHT22;389;48.710;9.392;2022-12-05T07:22:16;5.60;99.50
814;DHT22;389;48.710;9.392;2022-12-05T07:24:43;5.60;99.50
814;DHT22;389;48.710;9.392;2022-12-05T07:27:09;5.70;99.60
814;DHT22;389;48.710;9.392;2022-12-05T07:29:35;5.70;99.50
814;DHT22;389;48.710;9.392;2022-12-05T07:32:00;5.70;99.50
814;DHT22;389;48.710;9.392;2022-12-05T07:34:26;5.80;99.50
814;DHT22;389;48.710;9.392;2022-12-05T07:37:02;5.80;99.50
814;DHT22;389;48.710;9.392;2022-12-05T07:39:27;5.90;99.50
814;DHT22;389;48.710;9.392;2022-12-05T07:41:53;6.00;99.50
814;DHT22;389;48.710;9.392;2022-12-05T07:44:18;6.00;99.50
814;DHT22;389;48.710;9.392;2022-12-05T07:46:44;6.00;99.40
814;DHT22;389;48.710;9.392;2022-12-05T07:49:10;6.10;99.50
814;DHT22;389;48.710;9.392;2022-12-05T08:18:27;6.90;98.70
814;DHT22;389;48.710;9.392;2022-12-05T08:20:53;6.90;98.40
814;DHT22;389;48.710;9.392;2022-12-05T08:23:19;7.10;98.40
814;DHT22;389;48.710;9.392;2022-12-05T08:25:44;7.00;98.40
814;DHT22;389;48.710;9.392;2022-12-05T08:28:16;7.10;98.10
814;DHT22;389;48.710;9.392;2022-12-05T08:30:47;7.10;98.10
814;DHT22;389;48.710;9.392;2022-12-05T08:37:14;7.20;98.10
814;DHT22;389;48.710;9.392;2022-12-05T08:40:07;7.30;98.00
814;DHT22;389;48.710;9.392;2022-12-05T08:42:45;7.40;97.90
814;DHT22;389;48.710;9.392;2022-12-05T08:48:13;7.70;97.30
814;DHT22;389;48.710;9.392;2022-12-05T08:50:38;7.70;97.10
814;DHT22;389;48.710;9.392;2022-12-05T08:53:04;7.80;97.00
814;DHT22;389;48.710;9.392;2022-12-05T08:55:30;8.00;96.90
814;DHT22;389;48.710;9.392;2022-12-05T08:57:58;7.90;96.60
814;DHT22;389;48.710;9.392;2022-12-05T09:00:23;8.00;96.50
814;DHT22;389;48.710;9.392;2022-12-05T09:02:49;8.00;96.40
814;DHT22;389;48.710;9.392;2022-12-05T09:05:16;8.10;96.30
814;DHT22;389;48.710;9.392;2022-12-05T09:07:42;8.10;96.20
814;DHT22;389;48.710;9.392;2022-12-05T09:10:07;8.00;96.20
814;DHT22;389;48.710;9.392;2022-12-05T09:12:35;8.00;96.10
814;DHT22;389;48.710;9.392;2022-12-05T09:15:01;8.00;96.00
814;DHT22;389;48.710;9.392;2022-12-05T09:17:26;8.00;96.10
814;DHT22;389;48.710;9.392;2022-12-05T09:19:52;8.00;95.90
814;DHT22;389;48.710;9.392;2022-12-05T09:22:17;8.10;96.30
814;DHT22;389;48.710;9.392;2022-12-05T09:24:43;8.20;95.90
814;DHT22;389;48.710;9.392;2022-12-05T09:27:09;8.30;95.80
814;DHT22;389;48.710;9.392;2022-12-05T09:29:34;8.40;95.80
814;DHT22;389;48.710;9.392;2022-12-05T09:32:00;8.50;95.60
814;DHT22;389;48.710;9.392;2022-12-05T09:34:26;8.50;95.50
814;DHT22;389;48.710;9.392;2022-12-05T09:36:51;8.70;95.10
814;DHT22;389;48.710;9.392;2022-12-05T09:39:17;8.60;94.30
814;DHT22;389;48.710;9.392;2022-12-05T09:50:24;8.50;93.80
814;DHT22;389;48.710;9.392;2022-12-05T09:52:56;8.50;93.90
814;DHT22;389;48.710;9.392;2022-12-05T09:55:24;8.50;93.90
814;DHT22;389;48.710;9.392;2022-12-05T09:57:57;8.50;93.90
814;DHT22;389;48.710;9.392;2022-12-05T10:00:27;8.60;94.00
814;DHT22;389;48.710;9.392;2022-12-05T10:03:02;8.60;93.90
814;DHT22;389;48.710;9.392;2022-12-05T10:08:31;8.70;94.10
814;DHT22;389;48.710;9.392;2022-12-05T10:11:19;8.70;94.10
814;DHT22;389;48.710;9.392;2022-12-05T10:16:39;8.60;94.10
814;DHT22;389;48.710;9.392;2022-12-05T10:19:22;8.60;94.20
814;DHT22;389;48.710;9.392;2022-12-05T10:22:01;8.60;94.50
814;DHT22;389;48.710;9.392;2022-12-05T10:24:38;8.60;94.30
814;DHT22;389;48.710;9.392;2022-12-05T10:27:07;8.60;94.40
814;DHT22;389;48.710;9.392;2022-12-05T10:30:02;8.60;94.50
814;DHT22;389;48.710;9.392;2022-12-05T10:32:56;8.70;94.50
814;DHT22;389;48.710;9.392;2022-12-05T10:35:25;8.70;94.40
814;DHT22;389;48.710;9.392;2022-12-05T10:37:54;8.80;94.40
814;DHT22;389;48.710;9.392;2022-12-05T10:40:21;8.90;94.40
814;DHT22;389;48.710;9.392;2022-12-05T10:42:48;8.80;94.20
814;DHT22;389;48.710;9.392;2022-12-05T10:45:20;8.80;94.20
814;DHT22;389;48.710;9.392;2022-12-05T10:47:48;8.80;94.10
814;DHT22;389;48.710;9.392;2022-12-05T10:50:28;8.80;94.20
814;DHT22;389;48.710;9.392;2022-12-05T10:52:55;8.80;94.20
814;DHT22;389;48.710;9.392;2022-12-05T10:55:22;8.90;94.30
814;DHT22;389;48.710;9.392;2022-12-05T10:58:06;8.90;94.40
814;DHT22;389;48.710;9.392;2022-12-05T11:00:33;8.90;94.60
814;DHT22;389;48.710;9.392;2022-12-05T11:03:02;9.10;94.80
814;DHT22;389;48.710;9.392;2022-12-05T11:05:33;9.20;94.80
814;DHT22;389;48.710;9.392;2022-12-05T11:07:59;9.30;94.70
814;DHT22;389;48.710;9.392;2022-12-05T11:10:35;9.60;94.70
814;DHT22;389;48.710;9.392;2022-12-05T11:13:22;9.60;94.60
814;DHT22;389;48.710;9.392;2022-12-05T11:15:48;9.70;94.30
814;DHT22;389;48.710;9.392;2022-12-05T11:18:33;9.80;94.20
814;DHT22;389;48.710;9.392;2022-12-05T11:21:11;9.90;94.00
814;DHT22;389;48.710;9.392;2022-12-05T11:23:37;10.00;93.50
814;DHT22;389;48.710;9.392;2022-12-05T11:26:05;10.10;93.40
814;DHT22;389;48.710;9.392;2022-12-05T11:28:50;10.10;93.30
814;DHT22;389;48.710;9.392;2022-12-05T11:31:26;10.20;93.30
814;DHT22;389;48.710;9.392;2022-12-05T11:34:15;10.30;93.10
814;DHT22;389;48.710;9.392;2022-12-05T11:36:55;10.40;93.00
814;DHT22;389;48.710;9.392;2022-12-05T11:39:32;10.30;92.80
814;DHT22;389;48.710;9.392;2022-12-05T11:50:16;10.50;93.30
814;DHT22;389;48.710;9.392;2022-12-05T11:55:53;10.60;93.20
814;DHT22;389;48.710;9.392;2022-12-05T12:06:31;10.50;92.80
814;DHT22;389;48.710;9.392;2022-12-05T12:14:24;10.40;92.70
814;DHT22;389;48.710;9.392;2022-12-05T12:17:12;10.40;92.80
814;DHT22;389;48.710;9.392;2022-12-05T12:20:12;10.40;92.70
814;DHT22;389;48.710;9.392;2022-12-05T12:22:54;10.30;92.50
814;DHT22;389;48.710;9.392;2022-12-05T12:34:25;10.30;92.50
814;DHT22;389;48.710;9.392;2022-12-05T12:37:33;10.30;92.70
814;DHT22;389;48.710;9.392;2022-12-05T12:42:48;10.40;92.80
814;DHT22;389;48.710;9.392;2022-12-05T12:48:28;10.50;92.80
814;DHT22;389;48.710;9.392;2022-12-05T12:50:57;10.40;92.80
814;DHT22;389;48.710;9.392;2022-12-05T12:56:17;10.40;92.80
814;DHT22;389;48.710;9.392;2022-12-05T13:01:36;10.40;92.50
814;DHT22;389;48.710;9.392;2022-12-05T13:04:05;10.40;92.60
814;DHT22;389;48.710;9.392;2022-12-05T13:06:54;10.40;92.60
814;DHT22;389;48.710;9.392;2022-12-05T13:09:30;10.40;92.70
814;DHT22;389;48.710;9.392;2022-12-05T13:12:03;10.40;92.70
814;DHT22;389;48.710;9.392;2022-12-05T13:14:33;10.50;92.80
814;DHT22;389;48.710;9.392;2022-12-05T13:17:00;10.50;92.80
814;DHT22;389;48.710;9.392;2022-12-05T13:21:54;10.40;92.80
814;DHT22;389;48.710;9.392;2022-12-05T13:24:25;10.50;92.90
814;DHT22;389;48.710;9.392;2022-12-05T13:26:51;10.50;92.80
814;DHT22;389;48.710;9.392;2022-12-05T13:29:32;10.50;92.80
814;DHT22;389;48.710;9.392;2022-12-05T13:32:35;10.50;92.80
814;DHT22;389;48.710;9.392;2022-12-05T13:35:18;10.50;92.60
814;DHT22;389;48.710;9.392;2022-12-05T13:38:11;10.50;92.60
814;DHT22;389;48.710;9.392;2022-12-05T13:40:59;10.60;92.60
814;DHT22;389;48.710;9.392;2022-12-05T13:43:48;10.60;92.60
814;DHT22;389;48.710;9.392;2022-12-05T13:46:25;10.60;92.50
814;DHT22;389;48.710;9.392;2022-12-05T13:49:01;10.50;92.50
814;DHT22;389;48.710;9.392;2022-12-05T13:51:39;10.50;92.50
814;DHT22;389;48.710;9.392;2022-12-05T13:54:15;10.40;92.50
814;DHT22;389;48.710;9.392;2022-12-05T13:56:54;10.30;92.40
814;DHT22;389;48.710;9.392;2022-12-05T14:00:01;10.20;92.40
814;DHT22;389;48.710;9.392;2022-12-05T14:07:47;10.00;89.90
814;DHT22;389;48.710;9.392;2022-12-05T14:12:53;9.80;89.10
814;DHT22;389;48.710;9.392;2022-12-05T14:15:46;9.70;89.20
814;DHT22;389;48.710;9.392;2022-12-05T14:18:14;9.70;89.10
814;DHT22;389;48.710;9.392;2022-12-05T14:29:31;9.80;89.00
814;DHT22;389;48.710;9.392;2022-12-05T14:32:27;9.80;89.00
814;DHT22;389;48.710;9.392;2022-12-05T14:39:57;9.70;89.10
814;DHT22;389;48.710;9.392;2022-12-05T14:42:42;9.60;89.10
814;DHT22;389;48.710;9.392;2022-12-05T14:45:34;9.60;89.40
814;DHT22;389;48.710;9.392;2022-12-05T14:50:45;9.40;90.00
814;DHT22;389;48.710;9.392;2022-12-05T14:56:04;9.20;90.20
814;DHT22;389;48.710;9.392;2022-12-05T15:01:22;9.10;90.50
814;DHT22;389;48.710;9.392;2022-12-05T15:04:02;9.00;90.60
814;DHT22;389;48.710;9.392;2022-12-05T15:06:32;8.90;90.70
814;DHT22;389;48.710;9.392;2022-12-05T15:09:03;8.80;90.70
814;DHT22;389;48.710;9.392;2022-12-05T15:11:33;8.80;90.80
814;DHT22;389;48.710;9.392;2022-12-05T15:14:17;8.70;90.90
814;DHT22;389;48.710;9.392;2022-12-05T15:16:45;8.60;91.10
814;DHT22;389;48.710;9.392;2022-12-05T15:19:19;8.60;91.30
814;DHT22;389;48.710;9.392;2022-12-05T15:21:51;8.50;91.50
814;DHT22;389;48.710;9.392;2022-12-05T15:24:18;8.50;91.60
814;DHT22;389;48.710;9.392;2022-12-05T15:32:01;8.30;91.90
814;DHT22;389;48.710;9.392;2022-12-05T15:39:58;8.20;92.00
814;DHT22;389;48.710;9.392;2022-12-05T15:42:45;8.20;91.90
814;DHT22;389;48.710;9.392;2022-12-05T15:47:44;8.10;92.00
814;DHT22;389;48.710;9.392;2022-12-05T15:56:09;8.00;92.10
814;DHT22;389;48.710;9.392;2022-12-05T15:59:17;8.00;92.20
814;DHT22;389;48.710;9.392;2022-12-05T16:01:57;7.90;92.30
814;DHT22;389;48.710;9.392;2022-12-05T16:04:32;7.90;92.40
814;DHT22;389;48.710;9.392;2022-12-05T16:07:04;7.90;92.50
814;DHT22;389;48.710;9.392;2022-12-05T16:09:32;7.90;92.90
814;DHT22;389;48.710;9.392;2022-12-05T16:12:00;8.00;93.30
814;DHT22;389;48.710;9.392;2022-12-05T16:14:33;7.90;93.30
814;DHT22;389;48.710;9.392;2022-12-05T16:17:00;7.80;93.40
814;DHT22;389;48.710;9.392;2022-12-05T16:19:28;7.80;93.50
814;DHT22;389;48.710;9.392;2022-12-05T16:22:07;7.80;93.70
814;DHT22;389;48.710;9.392;2022-12-05T16:24:46;7.70;93.70
814;DHT22;389;48.710;9.392;2022-12-05T16:27:28;7.60;93.90
814;DHT22;389;48.710;9.392;2022-12-05T16:30:19;7.50;93.90
814;DHT22;389;48.710;9.392;2022-12-05T16:32:47;7.40;94.10
814;DHT22;389;48.710;9.392;2022-12-05T16:35:30;7.30;94.30
814;DHT22;389;48.710;9.392;2022-12-05T16:38:25;7.20;94.40
814;DHT22;389;48.710;9.392;2022-12-05T16:40:58;7.20;94.60
814;DHT22;389;48.710;9.392;2022-12-05T16:52:13;6.60;95.00
814;DHT22;389;48.710;9.392;2022-12-05T16:54:40;6.50;95.20
814;DHT22;389;48.710;9.392;2022-12-05T16:57:11;6.40;95.30
814;DHT22;389;48.710;9.392;2022-12-05T16:59:39;6.40;95.60
814;DHT22;389;48.710;9.392;2022-12-05T17:02:12;6.30;95.80
814;DHT22;389;48.710;9.392;2022-12-05T17:04:38;6.20;96.00
814;DHT22;389;48.710;9.392;2022-12-05T17:07:04;6.10;96.10
814;DHT22;389;48.710;9.392;2022-12-05T17:09:29;6.10;96.40
814;DHT22;389;48.710;9.392;2022-12-05T17:12:02;6.10;96.70
814;DHT22;389;48.710;9.392;2022-12-05T17:14:28;5.90;96.90
814;DHT22;389;48.710;9.392;2022-12-05T17:16:54;5.80;97.00
814;DHT22;389;48.710;9.392;2022-12-05T17:19:19;5.80;97.10
814;DHT22;389;48.710;9.392;2022-12-05T17:21:45;5.70;97.20
814;DHT22;389;48.710;9.392;2022-12-05T17:24:16;5.70;97.40
814;DHT22;389;48.710;9.392;2022-12-05T17:26:42;5.50;97.40
814;DHT22;389;48.710;9.392;2022-12-05T17:29:08;5.50;97.80
814;DHT22;389;48.710;9.392;2022-12-05T17:31:34;5.40;97.50
814;DHT22;389;48.710;9.392;2022-12-05T17:34:01;5.30;97.60
814;DHT22;389;48.710;9.392;2022-12-05T17:36:26;5.20;97.60
814;DHT22;389;48.710;9.392;2022-12-05T17:38:52;5.30;98.20
814;DHT22;389;48.710;9.392;2022-12-05T17:41:22;5.30;98.30
814;DHT22;389;48.710;9.392;2022-12-05T17:43:48;5.20;98.40
814;DHT22;389;48.710;9.392;2022-12-05T17:46:18;5.10;98.40
814;DHT22;389;48.710;9.392;2022-12-05T17:48:44;5.10;98.90
814;DHT22;389;48.710;9.392;2022-12-05T17:51:10;5.10;99.80
814;DHT22;389;48.710;9.392;2022-12-05T17:53:37;5.10;99.80
814;DHT22;389;48.710;9.392;2022-12-05T17:56:03;5.10;99.90
814;DHT22;389;48.710;9.392;2022-12-05T17:58:29;5.20;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:00:55;5.20;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:03:20;5.20;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:05:46;5.30;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:08:12;5.30;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:10:42;5.30;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:13:09;5.40;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:15:35;5.40;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:18:01;5.40;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:20:28;5.50;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:22:54;5.50;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:25:20;5.50;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:27:45;5.50;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:30:11;5.60;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:32:37;5.60;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:35:03;5.60;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:37:30;5.60;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:39:59;5.60;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:42:24;5.60;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:44:50;5.50;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:47:17;5.50;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:49:42;5.50;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:52:08;5.50;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:54:34;5.50;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:57:00;5.50;99.90
814;DHT22;389;48.710;9.392;2022-12-05T18:59:25;5.60;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:01:53;5.60;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:04:20;5.60;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:06:59;5.60;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:09:28;5.60;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:11:55;5.60;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:14:23;5.60;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:16:50;5.60;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:19:17;5.60;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:21:43;5.70;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:24:11;5.70;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:26:36;5.70;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:29:03;5.70;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:31:29;5.60;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:34:00;5.80;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:36:35;5.70;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:39:06;5.70;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:41:33;5.70;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:43:59;5.70;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:46:27;5.70;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:49:03;5.70;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:51:30;5.60;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:54:01;5.70;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:56:28;5.70;99.90
814;DHT22;389;48.710;9.392;2022-12-05T19:58:55;5.60;99.90
814;DHT22;389;48.710;9.392;2022-12-05T20:01:29;5.60;99.90
814;DHT22;389;48.710;9.392;2022-12-05T20:04:00;5.60;99.90
814;DHT22;389;48.710;9.392;2022-12-05T20:06:35;5.60;99.90
814;DHT22;389;48.710;9.392;2022-12-05T20:09:02;5.70;99.90
814;DHT22;389;48.710;9.392;2022-12-05T20:11:28;5.70;99.90
814;DHT22;389;48.710;9.392;2022-12-05T20:13:58;5.70;99.90
814;DHT22;389;48.710;9.392;2022-12-05T20:16:24;5.70;99.90
814;DHT22;389;48.710;9.392;2022-12-05T20:18:52;5.70;99.90
814;DHT22;389;48.710;9.392;2022-12-05T20:21:20;5.70;99.90
814;DHT22;389;48.710;9.392;2022-12-05T20:23:47;5.90;99.90
814;DHT22;389;48.710;9.392;2022-12-05T20:26:22;5.80;99.90
814;DHT22;389;48.710;9.392;2022-12-05T20:28:49;5.80;99.90
814;DHT22;389;48.710;9.392;2022-12-05T20:31:20;5.80;99.90
814;DHT22;389;48.710;9.392;2022-12-05T20:33:48;5.80;99.90