sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49592;SDS011;35499;51.482;4.264;2023-07-29T00:00:13;1.97;;;0.63;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:02:38;3.07;;;0.77;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:05:04;2.97;;;0.87;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:07:29;2.28;;;0.73;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:09:55;3.60;;;0.80;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:12:20;1.77;;;0.60;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:14:45;2.67;;;0.70;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:17:11;3.93;;;0.80;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:19:36;2.40;;;0.80;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:22:01;2.17;;;0.60;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:24:26;2.27;;;0.60;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:26:52;3.17;;;0.87;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:29:17;2.83;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:31:42;2.23;;;0.70;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:34:08;3.77;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:36:34;2.78;;;0.80;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:38:59;3.10;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:41:24;4.73;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:43:50;5.65;;;1.17;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:46:16;2.78;;;0.85;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:48:41;2.67;;;0.98;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:51:07;2.30;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:53:32;4.15;;;0.65;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:55:57;3.08;;;0.82;;
49592;SDS011;35499;51.482;4.264;2023-07-29T00:58:23;2.58;;;0.73;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:00:48;2.65;;;0.85;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:03:15;2.70;;;0.60;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:05:45;2.40;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:08:44;3.25;;;0.82;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:13:50;2.08;;;0.75;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:16:39;2.72;;;1.05;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:19:08;4.00;;;1.58;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:21:45;3.17;;;1.13;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:24:10;3.30;;;1.23;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:26:35;3.27;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:29:00;3.90;;;0.87;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:31:33;2.95;;;1.35;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:34:08;3.40;;;1.25;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:36:37;5.50;;;0.93;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:39:06;5.47;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:41:33;3.53;;;1.17;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:43:59;3.58;;;1.38;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:48:51;4.97;;;1.53;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:51:17;4.07;;;1.43;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:53:42;4.17;;;1.13;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:56:07;4.23;;;1.67;;
49592;SDS011;35499;51.482;4.264;2023-07-29T01:58:33;3.53;;;1.23;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:00:58;4.25;;;1.70;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:03:23;4.00;;;1.53;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:05:48;4.47;;;1.73;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:08:14;4.90;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:10:39;5.30;;;1.37;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:13:04;3.20;;;1.33;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:15:29;5.87;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:17:55;6.87;;;1.80;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:20:20;4.88;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:22:45;4.60;;;1.60;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:25:11;5.13;;;1.70;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:27:36;4.43;;;1.83;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:30:02;4.57;;;1.80;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:32:27;8.15;;;1.80;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:34:53;3.80;;;1.23;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:37:18;4.20;;;1.60;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:39:43;4.73;;;1.47;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:42:08;4.73;;;1.77;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:44:34;4.63;;;1.50;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:46:59;4.10;;;1.70;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:49:24;8.17;;;2.00;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:51:50;7.47;;;1.83;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:54:15;5.03;;;1.77;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:56:40;3.57;;;1.70;;
49592;SDS011;35499;51.482;4.264;2023-07-29T02:59:05;4.57;;;1.45;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:01:31;4.10;;;1.50;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:03:56;6.03;;;1.80;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:06:22;6.07;;;2.80;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:08:47;4.32;;;1.70;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:11:13;5.15;;;1.95;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:13:40;4.68;;;1.48;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:16:06;4.75;;;2.13;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:18:36;6.55;;;1.92;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:21:01;8.18;;;2.10;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:23:27;8.80;;;2.13;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:25:56;5.28;;;1.90;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:28:27;4.82;;;1.52;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:30:54;4.00;;;1.85;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:33:19;6.15;;;2.35;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:35:45;4.65;;;1.92;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:38:11;5.22;;;1.75;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:40:37;6.53;;;2.17;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:43:05;5.55;;;2.15;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:45:31;5.40;;;1.77;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:47:57;6.45;;;1.88;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:50:23;8.57;;;2.50;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:52:49;4.50;;;1.45;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:55:14;5.83;;;1.73;;
49592;SDS011;35499;51.482;4.264;2023-07-29T03:57:39;4.63;;;1.83;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:00:05;5.97;;;1.83;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:02:31;3.40;;;1.48;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:04:56;4.78;;;1.60;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:07:21;6.23;;;1.97;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:09:46;6.00;;;2.37;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:12:12;3.07;;;1.40;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:14:37;5.97;;;2.30;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:17:02;3.23;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:19:28;4.22;;;2.03;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:21:53;4.60;;;1.90;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:24:18;6.30;;;1.50;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:26:45;4.75;;;1.92;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:29:10;5.10;;;1.83;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:31:35;5.93;;;1.53;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:34:01;5.40;;;1.75;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:36:27;4.47;;;2.03;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:38:52;5.20;;;1.75;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:41:18;5.07;;;1.80;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:43:43;4.67;;;1.60;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:46:08;5.27;;;2.00;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:48:34;5.32;;;2.13;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:50:59;7.82;;;1.60;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:53:24;3.95;;;1.48;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:55:50;7.70;;;2.50;;
49592;SDS011;35499;51.482;4.264;2023-07-29T04:58:15;3.67;;;1.50;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:00:40;7.78;;;2.22;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:03:06;6.13;;;1.80;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:05:31;7.18;;;1.77;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:07:57;3.95;;;1.83;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:10:22;4.27;;;1.50;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:12:47;4.90;;;1.77;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:15:13;3.75;;;1.75;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:17:38;3.88;;;1.58;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:20:04;3.22;;;1.27;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:22:30;4.18;;;1.77;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:24:55;4.70;;;1.77;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:27:20;5.00;;;1.93;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:29:46;4.93;;;2.10;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:32:11;4.33;;;1.83;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:34:36;6.97;;;2.13;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:37:02;7.90;;;2.53;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:39:27;4.70;;;2.25;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:41:52;6.13;;;1.77;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:44:18;5.93;;;2.33;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:46:43;6.83;;;2.43;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:49:08;4.80;;;1.80;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:51:33;5.90;;;1.88;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:53:59;5.13;;;1.67;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:56:24;5.00;;;1.73;;
49592;SDS011;35499;51.482;4.264;2023-07-29T05:58:49;4.18;;;1.45;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:01:15;3.70;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:03:40;4.93;;;1.37;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:06:05;5.10;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:08:30;4.77;;;1.40;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:10:59;4.88;;;1.45;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:13:24;4.25;;;1.42;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:15:49;3.23;;;1.40;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:18:15;4.73;;;1.70;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:20:40;3.83;;;1.80;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:23:05;5.77;;;1.83;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:25:31;4.33;;;1.63;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:27:56;3.33;;;1.37;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:30:23;5.95;;;1.50;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:32:48;4.17;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:35:13;4.77;;;1.83;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:37:39;3.20;;;1.08;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:40:04;6.90;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:42:30;2.85;;;1.02;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:44:55;3.83;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:47:21;3.17;;;1.37;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:49:46;3.47;;;1.13;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:52:12;3.20;;;1.25;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:54:37;5.47;;;2.13;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:57:02;4.17;;;1.40;;
49592;SDS011;35499;51.482;4.264;2023-07-29T06:59:28;2.72;;;0.98;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:01:53;3.63;;;1.60;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:04:18;4.47;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:06:44;3.30;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:09:09;3.03;;;1.17;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:11:34;3.07;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:14:02;4.73;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:16:28;3.85;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:18:55;2.90;;;1.05;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:21:20;3.50;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:23:49;1.90;;;0.80;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:26:15;3.28;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:28:40;3.50;;;0.87;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:31:05;2.40;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:33:31;3.35;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:35:56;2.93;;;1.03;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:38:21;2.00;;;0.60;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:40:53;4.60;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:43:22;2.65;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:45:48;1.88;;;0.68;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:48:13;1.97;;;0.70;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:50:39;3.08;;;0.65;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:53:04;3.10;;;0.73;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:55:30;2.85;;;0.63;;
49592;SDS011;35499;51.482;4.264;2023-07-29T07:57:55;3.53;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:00:20;2.47;;;0.80;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:02:46;2.40;;;0.82;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:05:11;3.47;;;0.80;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:07:36;2.30;;;0.93;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:10:02;3.27;;;0.80;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:12:27;3.20;;;0.68;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:14:53;3.50;;;0.82;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:17:18;4.73;;;0.87;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:19:43;3.77;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:22:09;3.50;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:24:34;2.97;;;0.93;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:26:59;2.30;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:29:25;1.77;;;0.63;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:31:50;2.75;;;1.08;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:34:16;4.05;;;1.27;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:36:42;3.17;;;0.77;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:39:07;2.60;;;1.23;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:41:34;3.27;;;0.97;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:44:22;4.22;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:46:49;2.55;;;1.02;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:49:15;2.85;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:51:48;3.33;;;1.48;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:54:14;4.10;;;1.52;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:56:42;2.45;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-07-29T08:59:08;2.00;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:04:32;3.83;;;1.05;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:06:58;2.63;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:09:24;2.58;;;0.93;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:11:50;2.58;;;0.93;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:14:15;2.40;;;1.23;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:16:41;2.97;;;1.23;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:19:06;3.58;;;1.17;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:21:32;4.23;;;1.23;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:23:57;3.00;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:26:28;2.75;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:28:54;5.13;;;1.25;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:31:24;4.55;;;1.35;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:33:55;4.57;;;1.75;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:36:24;2.80;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:38:53;4.28;;;1.27;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:41:21;3.00;;;1.23;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:43:48;3.53;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:46:21;3.85;;;1.33;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:48:49;2.83;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:51:15;3.10;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:53:42;3.30;;;1.70;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:56:08;2.88;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-07-29T09:58:33;3.87;;;1.23;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:01:00;3.17;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:03:25;3.70;;;1.63;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:05:51;3.53;;;1.70;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:08:16;7.57;;;2.35;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:10:43;3.15;;;1.70;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:13:09;5.10;;;2.50;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:15:35;4.25;;;2.15;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:18:01;4.65;;;2.30;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:20:28;4.93;;;2.35;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:22:55;6.72;;;2.22;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:25:23;9.40;;;2.17;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:27:56;12.95;;;2.25;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:30:26;22.90;;;1.95;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:32:53;11.38;;;1.58;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:35:22;15.10;;;1.70;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:37:47;4.83;;;1.50;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:40:16;5.53;;;2.13;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:42:59;5.38;;;2.00;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:45:26;8.55;;;2.40;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:48:06;8.48;;;2.70;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:50:33;7.55;;;2.92;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:52:58;5.35;;;2.13;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:55:34;8.80;;;2.40;;
49592;SDS011;35499;51.482;4.264;2023-07-29T10:58:07;7.55;;;2.88;;
49592;SDS011;35499;51.482;4.264;2023-07-29T11:00:36;5.40;;;2.58;;
49592;SDS011;35499;51.482;4.264;2023-07-29T11:03:02;6.65;;;2.95;;
49592;SDS011;35499;51.482;4.264;2023-07-29T11:08:31;6.65;;;2.83;;
49592;SDS011;35499;51.482;4.264;2023-07-29T11:13:28;11.05;;;2.97;;
49592;SDS011;35499;51.482;4.264;2023-07-29T11:15:54;5.72;;;2.75;;
49592;SDS011;35499;51.482;4.264;2023-07-29T11:18:21;6.78;;;2.85;;
49592;SDS011;35499;51.482;4.264;2023-07-29T11:20:47;8.02;;;2.92;;
49592;SDS011;35499;51.482;4.264;2023-07-29T11:25:39;5.07;;;2.47;;
49592;SDS011;35499;51.482;4.264;2023-07-29T11:28:04;5.75;;;2.65;;
49592;SDS011;35499;51.482;4.264;2023-07-29T11:30:30;4.45;;;2.08;;
49592;SDS011;35499;51.482;4.264;2023-07-29T11:32:55;4.28;;;2.45;;
49592;SDS011;35499;51.482;4.264;2023-07-29T11:37:48;3.67;;;1.75;;
49592;SDS011;35499;51.482;4.264;2023-07-29T11:40:15;4.65;;;1.55;;
49592;SDS011;35499;51.482;4.264;2023-07-29T11:45:07;2.20;;;1.03;;
49592;SDS011;35499;51.482;4.264;2023-07-29T11:47:33;2.20;;;0.65;;
49592;SDS011;35499;51.482;4.264;2023-07-29T11:50:05;1.75;;;0.70;;
49592;SDS011;35499;51.482;4.264;2023-07-29T11:52:32;1.60;;;0.65;;
49592;SDS011;35499;51.482;4.264;2023-07-29T11:54:59;2.75;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-07-29T11:57:25;2.97;;;1.50;;
49592;SDS011;35499;51.482;4.264;2023-07-29T11:59:51;3.65;;;1.63;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:04:44;5.03;;;2.13;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:07:12;2.80;;;1.77;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:09:38;4.05;;;2.17;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:12:04;3.88;;;2.42;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:14:31;4.07;;;2.30;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:16:59;4.82;;;2.55;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:19:30;4.63;;;2.03;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:21:56;3.92;;;2.03;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:24:22;3.97;;;2.10;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:26:47;3.55;;;2.03;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:29:17;3.10;;;1.75;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:31:44;4.25;;;1.88;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:34:10;3.30;;;1.73;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:39:21;2.90;;;1.45;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:41:52;3.13;;;2.30;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:44:18;3.08;;;2.40;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:46:44;3.78;;;2.42;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:49:09;3.93;;;2.10;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:51:35;3.58;;;2.13;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:54:01;3.08;;;1.92;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:56:28;3.03;;;1.75;;
49592;SDS011;35499;51.482;4.264;2023-07-29T12:58:53;3.13;;;1.88;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:01:19;2.27;;;1.40;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:03:44;3.20;;;1.77;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:06:10;3.40;;;1.38;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:08:36;2.72;;;1.42;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:11:01;2.37;;;0.87;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:13:27;1.98;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:15:52;2.40;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:18:18;4.37;;;1.13;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:20:43;2.72;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:23:08;3.80;;;1.95;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:25:33;3.53;;;0.97;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:27:59;2.30;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:30:24;5.22;;;1.08;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:32:49;3.60;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:35:15;4.83;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:37:40;2.47;;;0.70;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:40:05;2.10;;;0.73;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:42:31;1.92;;;0.80;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:44:56;2.50;;;1.07;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:47:22;1.83;;;0.67;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:49:47;1.83;;;0.77;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:52:13;2.90;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:54:39;1.88;;;0.73;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:57:04;3.50;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-07-29T13:59:31;3.92;;;1.40;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:01:57;3.42;;;1.13;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:04:22;3.97;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:06:47;19.80;;;4.20;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:09:12;19.93;;;5.07;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:11:38;22.00;;;3.97;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:14:03;15.73;;;2.90;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:16:28;7.37;;;1.53;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:18:53;2.90;;;0.73;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:21:19;4.07;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:23:44;4.47;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:26:09;4.23;;;1.60;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:28:35;4.03;;;1.40;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:31:01;7.05;;;1.60;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:33:26;4.45;;;1.38;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:35:52;3.25;;;1.35;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:38:18;4.00;;;1.37;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:40:43;3.77;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:43:08;4.68;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:45:34;4.37;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:47:59;5.27;;;2.10;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:50:24;3.05;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:52:50;4.70;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:55:15;2.63;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-07-29T14:57:40;3.67;;;1.02;;
49592;SDS011;35499;51.482;4.264;2023-07-29T15:00:06;3.20;;;1.08;;
49592;SDS011;35499;51.482;4.264;2023-07-29T15:02:32;2.22;;;1.02;;
49592;SDS011;35499;51.482;4.264;2023-07-29T15:04:58;1.60;;;0.70;;
49592;SDS011;35499;51.482;4.264;2023-07-29T15:07:23;1.90;;;0.73;;