sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47337;SDS011;33069;51.970;5.892;2023-07-24T00:01:27;8.43;;;7.72;;
47337;SDS011;33069;51.970;5.892;2023-07-24T00:04:13;8.32;;;7.63;;
47337;SDS011;33069;51.970;5.892;2023-07-24T00:06:59;7.85;;;7.18;;
47337;SDS011;33069;51.970;5.892;2023-07-24T00:09:46;7.82;;;7.22;;
47337;SDS011;33069;51.970;5.892;2023-07-24T00:12:31;7.20;;;6.70;;
47337;SDS011;33069;51.970;5.892;2023-07-24T00:15:18;7.90;;;7.10;;
47337;SDS011;33069;51.970;5.892;2023-07-24T00:18:04;8.70;;;7.90;;
47337;SDS011;33069;51.970;5.892;2023-07-24T00:20:50;7.68;;;6.97;;
47337;SDS011;33069;51.970;5.892;2023-07-24T00:23:36;7.60;;;7.00;;
47337;SDS011;33069;51.970;5.892;2023-07-24T00:26:22;8.20;;;7.40;;
47337;SDS011;33069;51.970;5.892;2023-07-24T00:29:08;7.55;;;6.95;;
47337;SDS011;33069;51.970;5.892;2023-07-24T00:31:54;7.82;;;7.03;;
47337;SDS011;33069;51.970;5.892;2023-07-24T00:34:40;8.32;;;7.53;;
47337;SDS011;33069;51.970;5.892;2023-07-24T00:37:26;9.23;;;8.32;;
47337;SDS011;33069;51.970;5.892;2023-07-24T00:40:12;8.20;;;7.53;;
47337;SDS011;33069;51.970;5.892;2023-07-24T00:42:58;10.27;;;7.82;;
47337;SDS011;33069;51.970;5.892;2023-07-24T00:45:44;8.90;;;8.10;;
47337;SDS011;33069;51.970;5.892;2023-07-24T00:48:32;9.63;;;8.85;;
47337;SDS011;33069;51.970;5.892;2023-07-24T00:51:18;7.78;;;7.18;;
47337;SDS011;33069;51.970;5.892;2023-07-24T00:54:04;7.85;;;7.25;;
47337;SDS011;33069;51.970;5.892;2023-07-24T00:56:51;8.25;;;7.25;;
47337;SDS011;33069;51.970;5.892;2023-07-24T00:59:37;7.47;;;6.78;;
47337;SDS011;33069;51.970;5.892;2023-07-24T01:02:23;8.32;;;7.55;;
47337;SDS011;33069;51.970;5.892;2023-07-24T01:05:13;8.65;;;7.90;;
47337;SDS011;33069;51.970;5.892;2023-07-24T01:08:00;9.13;;;8.18;;
47337;SDS011;33069;51.970;5.892;2023-07-24T01:10:46;8.20;;;7.47;;
47337;SDS011;33069;51.970;5.892;2023-07-24T01:13:32;8.88;;;8.18;;
47337;SDS011;33069;51.970;5.892;2023-07-24T01:16:25;9.32;;;8.50;;
47337;SDS011;33069;51.970;5.892;2023-07-24T01:22:38;10.02;;;8.25;;
47337;SDS011;33069;51.970;5.892;2023-07-24T01:25:35;10.20;;;9.30;;
47337;SDS011;33069;51.970;5.892;2023-07-24T01:28:24;8.88;;;8.10;;
47337;SDS011;33069;51.970;5.892;2023-07-24T01:31:10;9.55;;;8.75;;
47337;SDS011;33069;51.970;5.892;2023-07-24T01:33:57;9.57;;;8.68;;
47337;SDS011;33069;51.970;5.892;2023-07-24T01:36:43;10.85;;;9.13;;
47337;SDS011;33069;51.970;5.892;2023-07-24T01:39:29;12.90;;;11.73;;
47337;SDS011;33069;51.970;5.892;2023-07-24T01:42:15;10.02;;;9.23;;
47337;SDS011;33069;51.970;5.892;2023-07-24T01:45:02;10.88;;;9.88;;
47337;SDS011;33069;51.970;5.892;2023-07-24T01:47:49;10.15;;;9.23;;
47337;SDS011;33069;51.970;5.892;2023-07-24T01:50:35;11.82;;;10.63;;
47337;SDS011;33069;51.970;5.892;2023-07-24T01:53:21;11.40;;;10.30;;
47337;SDS011;33069;51.970;5.892;2023-07-24T01:56:07;11.00;;;10.02;;
47337;SDS011;33069;51.970;5.892;2023-07-24T01:58:53;11.80;;;10.70;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:01:39;11.48;;;10.38;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:04:26;12.13;;;10.93;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:07:12;12.45;;;11.07;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:09:58;12.70;;;10.80;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:12:44;15.48;;;11.80;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:15:30;11.50;;;10.30;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:18:16;11.73;;;10.30;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:21:02;11.70;;;10.50;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:23:48;12.95;;;10.90;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:26:34;12.10;;;10.77;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:29:20;12.25;;;11.05;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:32:07;11.38;;;10.30;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:34:53;12.25;;;11.05;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:37:39;13.05;;;11.65;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:40:25;12.60;;;11.38;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:43:11;14.40;;;11.88;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:46:01;14.73;;;11.98;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:48:47;12.43;;;11.32;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:51:33;12.27;;;11.18;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:54:19;12.38;;;11.30;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:57:05;12.65;;;11.52;;
47337;SDS011;33069;51.970;5.892;2023-07-24T02:59:51;15.07;;;12.27;;
47337;SDS011;33069;51.970;5.892;2023-07-24T03:02:37;15.40;;;12.30;;
47337;SDS011;33069;51.970;5.892;2023-07-24T03:05:24;13.45;;;12.10;;
47337;SDS011;33069;51.970;5.892;2023-07-24T03:08:09;14.63;;;13.13;;
47337;SDS011;33069;51.970;5.892;2023-07-24T03:10:55;13.60;;;12.20;;
47337;SDS011;33069;51.970;5.892;2023-07-24T03:13:42;14.38;;;12.88;;
47337;SDS011;33069;51.970;5.892;2023-07-24T03:16:28;14.95;;;13.40;;
47337;SDS011;33069;51.970;5.892;2023-07-24T03:19:14;15.15;;;13.55;;
47337;SDS011;33069;51.970;5.892;2023-07-24T03:22:03;17.25;;;14.27;;
47337;SDS011;33069;51.970;5.892;2023-07-24T03:24:49;15.85;;;14.15;;
47337;SDS011;33069;51.970;5.892;2023-07-24T03:27:34;19.67;;;14.95;;
47337;SDS011;33069;51.970;5.892;2023-07-24T03:30:20;16.88;;;14.52;;
47337;SDS011;33069;51.970;5.892;2023-07-24T03:33:06;16.52;;;14.25;;
47337;SDS011;33069;51.970;5.892;2023-07-24T03:35:53;19.33;;;17.20;;
47337;SDS011;33069;51.970;5.892;2023-07-24T03:38:39;19.27;;;15.05;;
47337;SDS011;33069;51.970;5.892;2023-07-24T03:41:25;17.98;;;16.05;;
47337;SDS011;33069;51.970;5.892;2023-07-24T03:44:11;20.65;;;16.20;;
47337;SDS011;33069;51.970;5.892;2023-07-24T03:46:57;19.15;;;16.30;;
47337;SDS011;33069;51.970;5.892;2023-07-24T03:49:42;20.38;;;16.40;;
47337;SDS011;33069;51.970;5.892;2023-07-24T03:52:28;21.15;;;17.83;;
47337;SDS011;33069;51.970;5.892;2023-07-24T03:55:14;19.20;;;17.30;;
47337;SDS011;33069;51.970;5.892;2023-07-24T03:58:00;19.15;;;17.25;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:00:46;19.30;;;17.40;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:03:32;18.73;;;16.90;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:06:18;18.30;;;16.50;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:09:04;18.60;;;16.70;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:11:50;19.98;;;18.08;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:14:36;21.00;;;16.73;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:17:22;20.75;;;18.58;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:20:08;20.30;;;16.60;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:22:55;18.00;;;16.27;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:25:41;17.55;;;15.63;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:28:26;17.35;;;15.07;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:31:12;17.55;;;15.75;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:33:58;16.85;;;14.95;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:36:44;20.75;;;15.82;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:39:30;17.80;;;15.80;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:42:16;19.00;;;17.05;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:45:02;17.42;;;15.55;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:47:49;22.50;;;18.10;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:50:35;17.65;;;15.63;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:53:21;21.08;;;18.00;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:56:08;20.23;;;17.33;;
47337;SDS011;33069;51.970;5.892;2023-07-24T04:58:54;20.27;;;18.10;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:01:40;19.75;;;17.65;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:04:26;21.55;;;19.15;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:07:11;25.23;;;19.08;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:09:57;22.25;;;19.92;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:12:44;21.73;;;19.52;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:15:30;21.92;;;18.95;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:18:16;23.33;;;20.15;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:21:02;23.52;;;18.75;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:23:48;22.05;;;19.83;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:26:34;26.20;;;21.55;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:29:20;26.52;;;22.85;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:32:07;24.80;;;21.65;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:34:53;23.15;;;20.75;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:37:39;24.80;;;20.02;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:40:25;24.98;;;18.60;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:43:10;24.88;;;19.65;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:45:57;24.25;;;18.75;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:48:43;21.23;;;19.00;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:51:29;22.83;;;20.48;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:54:15;25.80;;;22.83;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:57:01;23.35;;;21.05;;
47337;SDS011;33069;51.970;5.892;2023-07-24T05:59:46;22.27;;;18.65;;
47337;SDS011;33069;51.970;5.892;2023-07-24T06:02:32;21.92;;;19.63;;
47337;SDS011;33069;51.970;5.892;2023-07-24T06:05:18;21.35;;;19.15;;
47337;SDS011;33069;51.970;5.892;2023-07-24T06:08:05;25.70;;;19.05;;
47337;SDS011;33069;51.970;5.892;2023-07-24T06:10:53;22.88;;;19.15;;
47337;SDS011;33069;51.970;5.892;2023-07-24T06:13:39;20.85;;;18.65;;
47337;SDS011;33069;51.970;5.892;2023-07-24T06:16:25;25.52;;;19.60;;
47337;SDS011;33069;51.970;5.892;2023-07-24T06:19:11;21.73;;;19.58;;
47337;SDS011;33069;51.970;5.892;2023-07-24T06:21:57;21.73;;;18.05;;
47337;SDS011;33069;51.970;5.892;2023-07-24T06:24:44;21.15;;;18.30;;
47337;SDS011;33069;51.970;5.892;2023-07-24T06:27:30;23.10;;;18.92;;
47337;SDS011;33069;51.970;5.892;2023-07-24T06:30:16;21.20;;;18.95;;
47337;SDS011;33069;51.970;5.892;2023-07-24T06:33:02;21.38;;;19.08;;
47337;SDS011;33069;51.970;5.892;2023-07-24T06:35:48;21.15;;;18.65;;
47337;SDS011;33069;51.970;5.892;2023-07-24T06:38:35;22.67;;;19.48;;
47337;SDS011;33069;51.970;5.892;2023-07-24T06:41:21;21.08;;;17.80;;
47337;SDS011;33069;51.970;5.892;2023-07-24T06:44:08;21.00;;;18.45;;
47337;SDS011;33069;51.970;5.892;2023-07-24T06:46:54;20.92;;;18.58;;
47337;SDS011;33069;51.970;5.892;2023-07-24T06:49:40;21.80;;;19.60;;
47337;SDS011;33069;51.970;5.892;2023-07-24T06:52:26;22.98;;;20.02;;
47337;SDS011;33069;51.970;5.892;2023-07-24T06:55:12;20.85;;;18.67;;
47337;SDS011;33069;51.970;5.892;2023-07-24T06:57:58;24.77;;;20.80;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:00:44;25.75;;;20.45;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:03:29;22.88;;;20.38;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:06:15;21.75;;;19.65;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:09:02;23.27;;;20.88;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:11:48;20.73;;;18.52;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:14:34;23.67;;;21.20;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:17:20;23.85;;;21.60;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:20:06;24.95;;;21.17;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:22:52;24.38;;;21.63;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:25:38;25.48;;;21.50;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:28:24;25.48;;;22.88;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:31:11;22.90;;;20.05;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:33:57;23.88;;;21.52;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:36:43;24.52;;;21.75;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:39:29;23.83;;;21.42;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:42:15;26.65;;;22.20;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:45:01;23.42;;;20.92;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:47:47;26.30;;;22.63;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:50:33;26.83;;;24.00;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:53:19;25.45;;;22.95;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:56:05;24.25;;;21.85;;
47337;SDS011;33069;51.970;5.892;2023-07-24T07:58:52;25.95;;;23.25;;
47337;SDS011;33069;51.970;5.892;2023-07-24T08:01:39;25.75;;;23.27;;
47337;SDS011;33069;51.970;5.892;2023-07-24T08:04:25;25.20;;;22.67;;
47337;SDS011;33069;51.970;5.892;2023-07-24T08:07:11;25.75;;;23.25;;
47337;SDS011;33069;51.970;5.892;2023-07-24T08:09:57;28.25;;;25.27;;
47337;SDS011;33069;51.970;5.892;2023-07-24T08:12:43;30.73;;;26.95;;
47337;SDS011;33069;51.970;5.892;2023-07-24T08:15:33;30.85;;;27.42;;
47337;SDS011;33069;51.970;5.892;2023-07-24T08:18:22;29.38;;;26.23;;
47337;SDS011;33069;51.970;5.892;2023-07-24T08:21:08;31.38;;;26.05;;
47337;SDS011;33069;51.970;5.892;2023-07-24T08:23:54;27.55;;;24.70;;
47337;SDS011;33069;51.970;5.892;2023-07-24T08:26:42;28.15;;;24.52;;
47337;SDS011;33069;51.970;5.892;2023-07-24T08:29:28;29.40;;;25.25;;
47337;SDS011;33069;51.970;5.892;2023-07-24T08:32:14;28.67;;;25.60;;
47337;SDS011;33069;51.970;5.892;2023-07-24T08:35:00;27.95;;;24.90;;
47337;SDS011;33069;51.970;5.892;2023-07-24T08:37:46;26.85;;;24.13;;
47337;SDS011;33069;51.970;5.892;2023-07-24T08:40:32;26.08;;;23.30;;
47337;SDS011;33069;51.970;5.892;2023-07-24T08:43:18;25.50;;;22.85;;
47337;SDS011;33069;51.970;5.892;2023-07-24T08:46:04;22.73;;;20.50;;
47337;SDS011;33069;51.970;5.892;2023-07-24T08:48:51;23.27;;;21.00;;
47337;SDS011;33069;51.970;5.892;2023-07-24T08:51:43;23.00;;;20.95;;
47337;SDS011;33069;51.970;5.892;2023-07-24T08:54:29;21.38;;;19.45;;
47337;SDS011;33069;51.970;5.892;2023-07-24T08:57:16;20.98;;;19.08;;
47337;SDS011;33069;51.970;5.892;2023-07-24T09:00:02;21.17;;;19.20;;
47337;SDS011;33069;51.970;5.892;2023-07-24T09:02:50;22.40;;;20.17;;
47337;SDS011;33069;51.970;5.892;2023-07-24T09:05:36;23.58;;;21.42;;
47337;SDS011;33069;51.970;5.892;2023-07-24T09:08:29;21.60;;;19.60;;
47337;SDS011;33069;51.970;5.892;2023-07-24T09:11:15;27.35;;;24.95;;
47337;SDS011;33069;51.970;5.892;2023-07-24T09:14:01;22.98;;;20.70;;
47337;SDS011;33069;51.970;5.892;2023-07-24T09:16:47;23.25;;;21.17;;
47337;SDS011;33069;51.970;5.892;2023-07-24T09:19:34;21.77;;;19.75;;
47337;SDS011;33069;51.970;5.892;2023-07-24T09:22:20;23.20;;;21.10;;
47337;SDS011;33069;51.970;5.892;2023-07-24T09:25:06;22.20;;;20.10;;
47337;SDS011;33069;51.970;5.892;2023-07-24T09:27:52;25.05;;;22.35;;
47337;SDS011;33069;51.970;5.892;2023-07-24T09:30:39;25.65;;;23.17;;
47337;SDS011;33069;51.970;5.892;2023-07-24T09:33:36;23.98;;;21.83;;
47337;SDS011;33069;51.970;5.892;2023-07-24T09:36:23;25.13;;;22.55;;
47337;SDS011;33069;51.970;5.892;2023-07-24T09:39:09;22.88;;;20.60;;
47337;SDS011;33069;51.970;5.892;2023-07-24T09:42:04;25.73;;;23.73;;
47337;SDS011;33069;51.970;5.892;2023-07-24T09:44:51;23.60;;;21.42;;
47337;SDS011;33069;51.970;5.892;2023-07-24T09:47:38;22.70;;;20.80;;
47337;SDS011;33069;51.970;5.892;2023-07-24T09:50:25;22.25;;;19.98;;
47337;SDS011;33069;51.970;5.892;2023-07-24T09:56:01;23.40;;;21.38;;
47337;SDS011;33069;51.970;5.892;2023-07-24T09:58:50;21.95;;;19.88;;
47337;SDS011;33069;51.970;5.892;2023-07-24T10:01:40;23.48;;;21.08;;
47337;SDS011;33069;51.970;5.892;2023-07-24T10:04:28;21.40;;;19.48;;
47337;SDS011;33069;51.970;5.892;2023-07-24T10:07:14;20.77;;;19.08;;
47337;SDS011;33069;51.970;5.892;2023-07-24T10:10:01;21.75;;;19.67;;
47337;SDS011;33069;51.970;5.892;2023-07-24T10:12:47;25.05;;;22.75;;
47337;SDS011;33069;51.970;5.892;2023-07-24T10:15:34;22.95;;;20.75;;
47337;SDS011;33069;51.970;5.892;2023-07-24T10:18:26;20.40;;;18.52;;
47337;SDS011;33069;51.970;5.892;2023-07-24T10:21:13;22.52;;;19.73;;
47337;SDS011;33069;51.970;5.892;2023-07-24T10:23:59;21.08;;;19.10;;
47337;SDS011;33069;51.970;5.892;2023-07-24T10:26:46;24.08;;;22.15;;
47337;SDS011;33069;51.970;5.892;2023-07-24T10:29:35;21.15;;;19.35;;
47337;SDS011;33069;51.970;5.892;2023-07-24T10:32:22;22.90;;;20.63;;
47337;SDS011;33069;51.970;5.892;2023-07-24T10:35:08;23.77;;;21.52;;
47337;SDS011;33069;51.970;5.892;2023-07-24T10:38:01;23.98;;;21.38;;
47337;SDS011;33069;51.970;5.892;2023-07-24T10:40:48;23.15;;;21.25;;
47337;SDS011;33069;51.970;5.892;2023-07-24T10:44:07;22.17;;;20.15;;
47337;SDS011;33069;51.970;5.892;2023-07-24T10:46:46;24.42;;;22.42;;
47337;SDS011;33069;51.970;5.892;2023-07-24T10:49:33;22.65;;;20.55;;
47337;SDS011;33069;51.970;5.892;2023-07-24T10:52:26;22.25;;;20.15;;
47337;SDS011;33069;51.970;5.892;2023-07-24T10:55:13;23.83;;;21.63;;
47337;SDS011;33069;51.970;5.892;2023-07-24T10:57:59;27.65;;;25.55;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:00:45;22.67;;;20.50;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:03:34;22.65;;;20.63;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:06:21;22.15;;;20.02;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:09:07;21.08;;;19.00;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:11:53;20.83;;;18.80;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:14:46;21.02;;;18.92;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:17:36;20.58;;;18.88;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:20:25;21.30;;;19.42;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:23:11;19.83;;;17.92;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:25:58;19.75;;;18.05;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:28:44;20.40;;;18.73;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:31:36;22.45;;;20.40;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:34:23;23.70;;;21.38;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:37:10;22.52;;;20.42;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:39:57;22.30;;;20.20;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:42:44;22.55;;;20.33;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:45:30;22.42;;;20.25;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:48:24;26.40;;;23.70;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:51:12;22.17;;;19.90;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:54:05;19.45;;;17.15;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:56:52;21.80;;;19.85;;
47337;SDS011;33069;51.970;5.892;2023-07-24T11:59:38;20.85;;;19.05;;
47337;SDS011;33069;51.970;5.892;2023-07-24T12:02:27;23.02;;;19.88;;
47337;SDS011;33069;51.970;5.892;2023-07-24T12:05:14;20.80;;;18.20;;
47337;SDS011;33069;51.970;5.892;2023-07-24T12:08:00;22.02;;;20.17;;
47337;SDS011;33069;51.970;5.892;2023-07-24T12:10:46;19.33;;;17.60;;
47337;SDS011;33069;51.970;5.892;2023-07-24T12:13:32;19.70;;;17.75;;
47337;SDS011;33069;51.970;5.892;2023-07-24T12:16:18;17.35;;;15.68;;
47337;SDS011;33069;51.970;5.892;2023-07-24T12:19:04;17.65;;;15.85;;
47337;SDS011;33069;51.970;5.892;2023-07-24T12:21:51;17.25;;;15.77;;
47337;SDS011;33069;51.970;5.892;2023-07-24T12:24:37;17.48;;;15.77;;
47337;SDS011;33069;51.970;5.892;2023-07-24T12:27:23;16.02;;;14.63;;
47337;SDS011;33069;51.970;5.892;2023-07-24T12:30:10;19.63;;;16.42;;
47337;SDS011;33069;51.970;5.892;2023-07-24T12:32:56;19.65;;;16.40;;
47337;SDS011;33069;51.970;5.892;2023-07-24T12:35:42;18.98;;;17.17;;
47337;SDS011;33069;51.970;5.892;2023-07-24T12:38:28;19.80;;;18.00;;
47337;SDS011;33069;51.970;5.892;2023-07-24T12:41:14;18.55;;;16.85;;
47337;SDS011;33069;51.970;5.892;2023-07-24T12:44:00;19.27;;;17.52;;
47337;SDS011;33069;51.970;5.892;2023-07-24T12:46:46;18.35;;;16.77;;
47337;SDS011;33069;51.970;5.892;2023-07-24T12:49:32;17.77;;;15.98;;
47337;SDS011;33069;51.970;5.892;2023-07-24T12:52:19;20.10;;;18.20;;
47337;SDS011;33069;51.970;5.892;2023-07-24T12:55:05;22.55;;;20.65;;
47337;SDS011;33069;51.970;5.892;2023-07-24T12:57:51;18.77;;;16.90;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:00:37;19.20;;;16.58;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:03:23;19.48;;;16.02;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:06:09;17.27;;;15.63;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:08:55;17.23;;;15.68;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:11:41;15.73;;;14.32;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:14:27;13.75;;;12.65;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:17:13;14.20;;;13.02;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:19:59;16.30;;;14.70;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:22:45;14.77;;;13.60;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:25:32;14.10;;;13.00;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:28:18;18.00;;;14.50;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:31:11;15.38;;;12.80;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:34:01;18.00;;;16.40;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:36:47;42.65;;;39.83;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:39:33;13.93;;;12.65;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:42:20;17.90;;;16.27;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:45:06;14.93;;;13.52;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:47:53;17.63;;;16.23;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:50:39;16.13;;;14.85;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:53:25;20.17;;;18.75;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:56:11;16.90;;;15.43;;
47337;SDS011;33069;51.970;5.892;2023-07-24T13:58:57;16.70;;;14.93;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:01:43;18.08;;;15.68;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:04:30;27.30;;;25.33;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:07:16;20.70;;;19.08;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:10:02;17.42;;;15.85;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:12:48;15.88;;;14.35;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:15:34;19.52;;;18.10;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:18:20;18.63;;;16.83;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:21:06;20.40;;;18.60;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:23:52;20.25;;;18.67;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:26:38;21.17;;;19.17;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:29:23;21.48;;;19.58;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:32:09;27.67;;;25.75;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:34:55;32.67;;;29.77;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:37:41;39.97;;;36.47;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:40:27;30.38;;;27.60;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:43:13;30.85;;;24.15;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:45:59;27.20;;;24.40;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:48:45;28.00;;;25.05;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:51:31;28.05;;;23.85;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:54:17;29.17;;;25.35;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:57:03;29.98;;;26.20;;
47337;SDS011;33069;51.970;5.892;2023-07-24T14:59:50;38.35;;;34.78;;
47337;SDS011;33069;51.970;5.892;2023-07-24T15:02:36;40.67;;;35.03;;
47337;SDS011;33069;51.970;5.892;2023-07-24T15:05:22;40.70;;;33.25;;
47337;SDS011;33069;51.970;5.892;2023-07-24T15:08:07;29.58;;;26.67;;
47337;SDS011;33069;51.970;5.892;2023-07-24T15:10:54;27.25;;;24.67;;
47337;SDS011;33069;51.970;5.892;2023-07-24T15:13:40;23.80;;;20.73;;
47337;SDS011;33069;51.970;5.892;2023-07-24T15:16:26;20.70;;;18.65;;
47337;SDS011;33069;51.970;5.892;2023-07-24T15:19:12;24.17;;;20.67;;
47337;SDS011;33069;51.970;5.892;2023-07-24T15:21:58;23.17;;;18.35;;
47337;SDS011;33069;51.970;5.892;2023-07-24T15:24:43;23.92;;;21.35;;
47337;SDS011;33069;51.970;5.892;2023-07-24T15:27:29;20.40;;;18.23;;
47337;SDS011;33069;51.970;5.892;2023-07-24T15:30:15;21.13;;;18.13;;
47337;SDS011;33069;51.970;5.892;2023-07-24T15:33:01;16.67;;;15.13;;
47337;SDS011;33069;51.970;5.892;2023-07-24T15:35:49;17.58;;;15.70;;
47337;SDS011;33069;51.970;5.892;2023-07-24T15:38:35;14.98;;;13.75;;
47337;SDS011;33069;51.970;5.892;2023-07-24T15:41:21;15.25;;;14.15;;
47337;SDS011;33069;51.970;5.892;2023-07-24T15:44:07;14.05;;;13.05;;
47337;SDS011;33069;51.970;5.892;2023-07-24T15:46:52;16.85;;;15.32;;
47337;SDS011;33069;51.970;5.892;2023-07-24T15:49:38;18.85;;;17.40;;
47337;SDS011;33069;51.970;5.892;2023-07-24T15:52:24;17.05;;;15.65;;
47337;SDS011;33069;51.970;5.892;2023-07-24T15:55:10;15.88;;;14.35;;
47337;SDS011;33069;51.970;5.892;2023-07-24T15:57:56;18.88;;;14.63;;
47337;SDS011;33069;51.970;5.892;2023-07-24T16:00:42;18.15;;;16.58;;
47337;SDS011;33069;51.970;5.892;2023-07-24T16:03:29;23.45;;;21.80;;
47337;SDS011;33069;51.970;5.892;2023-07-24T16:06:16;18.08;;;16.65;;
47337;SDS011;33069;51.970;5.892;2023-07-24T16:09:02;15.40;;;13.52;;
47337;SDS011;33069;51.970;5.892;2023-07-24T16:11:48;21.85;;;16.88;;
47337;SDS011;33069;51.970;5.892;2023-07-24T16:14:34;17.52;;;15.40;;
47337;SDS011;33069;51.970;5.892;2023-07-24T16:17:20;16.60;;;15.05;;
47337;SDS011;33069;51.970;5.892;2023-07-24T16:20:06;13.88;;;12.68;;
47337;SDS011;33069;51.970;5.892;2023-07-24T16:22:53;14.15;;;12.70;;