sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38629;SDS011;24384;51.988;4.644;2023-12-07T00:00:15;13.57;;;7.30;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:02:43;15.48;;;7.88;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:05:08;14.07;;;8.05;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:07:33;16.13;;;8.23;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:09:58;14.38;;;9.18;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:12:24;13.02;;;8.48;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:14:49;13.85;;;8.57;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:17:14;17.67;;;9.43;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:19:40;19.27;;;9.98;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:22:05;13.88;;;8.65;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:24:30;16.35;;;8.73;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:26:56;16.08;;;9.65;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:29:21;15.85;;;9.57;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:31:46;17.63;;;9.48;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:34:12;14.55;;;8.98;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:36:37;15.60;;;10.00;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:39:04;17.42;;;9.63;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:41:29;13.77;;;8.98;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:43:56;14.63;;;8.65;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:46:21;17.27;;;9.02;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:48:47;12.88;;;7.50;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:51:12;20.67;;;10.05;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:53:37;15.93;;;8.75;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:56:03;17.40;;;10.88;;
38629;SDS011;24384;51.988;4.644;2023-12-07T00:58:30;18.02;;;9.77;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:00:55;30.80;;;10.63;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:03:20;17.38;;;10.75;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:05:46;22.60;;;11.73;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:08:11;17.08;;;10.57;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:10:36;17.02;;;10.82;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:13:02;21.17;;;9.63;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:15:27;16.52;;;9.35;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:17:52;99.88;;;10.88;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:20:18;40.33;;;8.15;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:22:43;38.47;;;8.25;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:25:10;24.60;;;7.97;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:27:36;17.73;;;8.60;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:30:02;16.52;;;9.45;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:32:28;33.78;;;8.85;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:34:54;194.93;;;14.27;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:37:19;121.85;;;11.23;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:39:44;36.63;;;9.80;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:42:10;77.72;;;9.07;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:44:37;49.03;;;8.85;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:47:02;98.47;;;10.75;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:49:28;16.83;;;10.60;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:51:54;19.23;;;9.73;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:54:21;18.65;;;10.60;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:56:46;17.65;;;10.82;;
38629;SDS011;24384;51.988;4.644;2023-12-07T01:59:12;17.70;;;10.90;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:01:37;18.20;;;11.23;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:04:03;16.63;;;10.73;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:06:28;11.50;;;8.60;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:08:54;10.70;;;7.75;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:11:20;12.25;;;6.50;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:13:45;8.88;;;6.15;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:16:15;10.82;;;6.70;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:18:47;9.38;;;7.00;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:21:30;9.88;;;6.97;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:24:02;14.07;;;7.72;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:26:30;11.27;;;8.05;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:28:59;20.25;;;8.70;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:31:24;10.73;;;7.63;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:33:50;11.43;;;8.35;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:36:15;15.55;;;8.65;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:38:49;15.15;;;8.20;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:41:17;14.60;;;9.10;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:43:43;15.35;;;9.27;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:46:09;14.27;;;9.68;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:48:35;16.88;;;9.23;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:51:00;16.50;;;8.98;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:53:26;14.82;;;8.90;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:55:51;13.52;;;9.38;;
38629;SDS011;24384;51.988;4.644;2023-12-07T02:58:16;14.18;;;8.98;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:00:42;16.65;;;9.98;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:03:07;21.08;;;10.02;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:05:32;22.60;;;9.95;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:07:57;15.32;;;9.88;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:10:23;16.17;;;10.82;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:12:48;18.88;;;11.85;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:15:13;15.02;;;9.98;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:17:39;17.85;;;10.82;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:20:04;16.17;;;9.63;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:22:30;14.63;;;7.97;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:24:56;15.45;;;8.10;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:27:21;15.82;;;8.80;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:29:46;15.37;;;9.17;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:32:11;31.88;;;9.40;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:34:37;17.23;;;8.43;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:37:02;21.60;;;10.18;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:39:28;14.80;;;8.93;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:41:54;15.00;;;8.85;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:44:20;15.47;;;9.47;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:46:45;18.03;;;9.53;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:49:10;26.23;;;10.30;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:51:37;17.25;;;10.23;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:54:03;29.93;;;10.23;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:56:29;21.97;;;10.53;;
38629;SDS011;24384;51.988;4.644;2023-12-07T03:58:55;16.87;;;12.13;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:01:22;26.20;;;13.20;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:03:54;18.37;;;12.57;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:06:21;24.83;;;12.07;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:08:47;23.70;;;13.30;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:11:13;23.93;;;14.70;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:13:39;30.10;;;15.53;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:16:05;27.23;;;14.43;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:18:31;19.80;;;11.87;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:20:56;17.70;;;11.83;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:23:21;25.30;;;14.13;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:25:47;26.80;;;14.10;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:28:12;28.13;;;16.27;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:30:38;42.90;;;20.50;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:33:03;37.97;;;21.90;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:35:29;39.27;;;21.43;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:37:55;63.73;;;23.47;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:40:20;96.70;;;27.17;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:42:46;122.40;;;29.60;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:45:11;128.37;;;25.93;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:47:37;109.23;;;26.63;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:50:02;107.10;;;26.17;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:52:27;98.87;;;26.10;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:54:53;101.23;;;27.00;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:57:18;107.00;;;27.47;;
38629;SDS011;24384;51.988;4.644;2023-12-07T04:59:43;116.70;;;26.87;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:02:13;156.63;;;31.23;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:04:39;118.60;;;28.03;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:07:04;81.60;;;29.70;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:09:29;88.63;;;27.37;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:11:56;124.13;;;29.47;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:14:21;163.97;;;29.83;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:16:47;122.07;;;26.90;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:19:13;164.07;;;28.07;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:21:40;119.23;;;27.63;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:24:05;101.73;;;25.40;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:26:30;50.70;;;23.73;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:28:57;188.63;;;30.03;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:31:24;132.13;;;25.10;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:33:49;99.37;;;27.43;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:36:14;59.20;;;21.73;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:38:39;61.73;;;19.43;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:41:05;119.23;;;22.83;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:43:30;103.13;;;20.97;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:45:56;127.37;;;22.43;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:48:21;205.57;;;25.60;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:50:46;188.07;;;28.77;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:53:12;145.07;;;28.53;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:55:38;118.13;;;23.90;;
38629;SDS011;24384;51.988;4.644;2023-12-07T05:58:03;118.70;;;26.07;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:00:29;137.67;;;28.57;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:02:54;142.53;;;27.83;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:05:19;219.33;;;33.87;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:07:46;122.40;;;29.17;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:10:11;124.77;;;25.57;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:12:36;204.07;;;29.53;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:15:02;173.67;;;26.90;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:17:27;168.90;;;29.40;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:19:53;124.47;;;24.57;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:22:18;131.37;;;25.23;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:24:44;135.13;;;24.27;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:27:09;117.53;;;23.53;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:29:35;142.63;;;22.47;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:32:00;202.57;;;22.17;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:34:25;150.70;;;23.07;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:36:51;111.60;;;18.93;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:39:16;129.37;;;20.07;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:41:41;132.93;;;19.43;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:44:07;162.73;;;22.33;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:46:33;98.77;;;19.23;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:48:58;122.00;;;19.73;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:51:25;134.80;;;20.37;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:53:50;152.30;;;23.07;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:56:16;125.70;;;20.50;;
38629;SDS011;24384;51.988;4.644;2023-12-07T06:58:41;119.77;;;22.97;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:01:07;126.17;;;18.23;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:03:34;129.37;;;20.97;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:06:00;228.77;;;29.53;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:08:25;101.57;;;21.93;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:10:51;141.87;;;21.83;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:13:16;212.70;;;24.17;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:15:44;141.77;;;23.47;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:18:09;132.97;;;20.87;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:20:35;99.47;;;19.80;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:23:00;134.33;;;20.30;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:25:25;106.77;;;19.53;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:27:51;56.27;;;16.57;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:30:17;67.43;;;18.23;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:32:43;112.43;;;19.80;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:35:08;114.83;;;21.10;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:37:36;112.30;;;22.27;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:40:02;127.50;;;20.90;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:42:31;111.70;;;20.80;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:44:57;150.43;;;24.00;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:47:22;87.23;;;18.40;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:49:48;100.27;;;20.57;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:52:14;100.47;;;19.70;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:54:39;97.33;;;19.10;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:57:04;185.30;;;22.03;;
38629;SDS011;24384;51.988;4.644;2023-12-07T07:59:30;96.17;;;18.00;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:01:56;78.77;;;15.70;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:04:22;129.27;;;16.80;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:06:47;107.10;;;17.37;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:09:12;129.53;;;17.97;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:11:38;120.87;;;19.53;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:14:03;126.70;;;17.60;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:16:28;101.60;;;19.73;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:18:54;123.77;;;22.70;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:21:23;85.17;;;18.57;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:23:49;106.53;;;20.40;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:26:14;100.00;;;19.70;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:28:42;130.20;;;21.67;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:31:08;123.53;;;20.87;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:33:34;156.20;;;22.00;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:36:00;93.77;;;19.37;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:38:26;96.63;;;21.10;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:40:51;139.70;;;23.67;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:43:20;76.80;;;18.30;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:45:47;116.53;;;21.70;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:48:13;110.37;;;22.67;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:50:38;160.93;;;28.67;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:53:03;94.30;;;18.97;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:55:29;107.07;;;19.17;;
38629;SDS011;24384;51.988;4.644;2023-12-07T08:57:55;150.17;;;24.97;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:00:21;118.13;;;21.50;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:02:49;164.83;;;24.63;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:05:14;152.47;;;25.43;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:07:40;94.87;;;20.00;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:10:05;158.63;;;25.23;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:12:31;136.83;;;24.83;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:14:57;171.33;;;25.17;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:17:22;124.07;;;26.40;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:19:47;146.80;;;26.90;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:22:13;146.67;;;25.10;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:24:41;142.53;;;26.90;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:27:06;102.67;;;25.00;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:29:31;176.43;;;30.70;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:31:56;122.10;;;26.20;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:34:22;142.70;;;30.27;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:36:47;137.35;;;30.40;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:39:13;133.77;;;26.73;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:41:39;152.50;;;29.53;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:44:08;121.77;;;28.60;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:46:33;126.50;;;26.87;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:48:59;85.70;;;22.40;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:51:24;105.57;;;25.60;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:53:52;100.78;;;24.58;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:56:18;79.87;;;20.87;;
38629;SDS011;24384;51.988;4.644;2023-12-07T09:58:43;74.13;;;20.30;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:01:09;126.50;;;29.20;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:03:35;77.17;;;20.27;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:06:01;81.17;;;23.07;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:08:30;59.38;;;21.75;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:11:06;78.32;;;22.40;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:13:33;91.07;;;21.10;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:18:33;60.95;;;20.33;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:20:58;64.18;;;19.80;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:23:23;55.50;;;21.17;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:25:51;63.28;;;20.02;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:28:16;46.85;;;19.05;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:30:43;64.32;;;21.65;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:33:09;58.53;;;19.73;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:35:39;60.58;;;23.67;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:38:05;52.67;;;22.58;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:40:31;55.33;;;21.20;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:42:57;59.58;;;21.95;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:45:24;55.27;;;21.23;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:47:50;56.20;;;20.20;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:50:19;63.83;;;23.52;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:52:48;56.38;;;22.65;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:55:22;49.80;;;19.48;;
38629;SDS011;24384;51.988;4.644;2023-12-07T10:57:53;47.95;;;20.02;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:00:21;45.90;;;19.70;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:02:49;41.13;;;18.60;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:05:18;42.00;;;20.02;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:07:50;37.60;;;16.27;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:10:45;39.33;;;18.15;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:13:20;37.08;;;18.77;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:16:02;37.78;;;19.77;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:18:28;45.10;;;19.23;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:20:57;34.03;;;16.85;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:23:26;45.45;;;20.13;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:25:52;41.80;;;18.55;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:28:34;45.25;;;21.55;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:31:00;47.83;;;19.05;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:33:26;55.63;;;23.95;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:36:07;49.30;;;24.13;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:38:34;39.38;;;18.45;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:41:01;39.08;;;19.05;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:46:00;47.53;;;22.27;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:48:26;41.65;;;21.40;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:50:59;38.72;;;19.73;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:53:27;44.60;;;21.60;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:55:55;38.20;;;19.85;;
38629;SDS011;24384;51.988;4.644;2023-12-07T11:58:21;40.58;;;20.65;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:00:46;32.58;;;17.88;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:03:15;43.22;;;21.63;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:05:41;46.85;;;22.10;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:08:08;43.47;;;22.33;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:10:33;41.95;;;20.77;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:13:02;43.80;;;22.00;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:15:28;35.50;;;17.52;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:18:00;40.25;;;19.60;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:20:26;33.70;;;17.38;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:22:52;43.00;;;21.55;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:25:21;41.22;;;21.23;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:27:57;31.10;;;17.92;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:30:26;34.42;;;18.35;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:32:53;33.42;;;18.08;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:35:18;35.80;;;18.38;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:37:44;36.45;;;19.45;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:40:10;36.88;;;17.25;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:42:36;33.40;;;17.50;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:45:03;36.15;;;18.05;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:47:29;36.65;;;19.20;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:49:54;31.10;;;16.15;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:52:19;29.38;;;15.65;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:54:45;30.05;;;16.38;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:57:11;28.85;;;16.48;;
38629;SDS011;24384;51.988;4.644;2023-12-07T12:59:37;34.20;;;17.80;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:02:02;26.75;;;15.75;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:04:31;30.30;;;16.23;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:06:56;28.80;;;14.73;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:09:22;26.77;;;15.73;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:11:47;30.50;;;16.83;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:14:13;26.63;;;15.13;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:16:39;33.10;;;16.85;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:19:04;27.35;;;14.88;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:21:29;31.48;;;16.38;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:23:55;32.20;;;15.75;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:26:22;29.85;;;16.75;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:28:48;23.67;;;14.13;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:31:13;28.35;;;15.48;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:33:39;32.05;;;17.20;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:36:05;33.53;;;17.50;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:38:31;30.17;;;16.63;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:40:56;26.88;;;14.55;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:43:22;32.75;;;14.60;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:45:50;28.40;;;15.43;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:48:16;32.25;;;17.83;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:50:42;29.85;;;17.05;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:53:07;28.15;;;15.88;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:55:37;29.20;;;16.00;;
38629;SDS011;24384;51.988;4.644;2023-12-07T13:58:02;30.73;;;16.88;;
38629;SDS011;24384;51.988;4.644;2023-12-07T14:00:28;34.95;;;18.83;;
38629;SDS011;24384;51.988;4.644;2023-12-07T14:02:53;27.67;;;15.25;;
38629;SDS011;24384;51.988;4.644;2023-12-07T14:05:19;28.55;;;16.30;;
38629;SDS011;24384;51.988;4.644;2023-12-07T14:07:44;30.90;;;17.70;;
38629;SDS011;24384;51.988;4.644;2023-12-07T14:10:10;28.63;;;17.10;;
38629;SDS011;24384;51.988;4.644;2023-12-07T14:12:36;33.78;;;16.45;;
38629;SDS011;24384;51.988;4.644;2023-12-07T14:15:02;37.60;;;17.63;;
38629;SDS011;24384;51.988;4.644;2023-12-07T14:17:28;28.88;;;17.13;;
38629;SDS011;24384;51.988;4.644;2023-12-07T14:20:02;31.48;;;16.98;;