sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30707;SDS011;17458;48.958;8.284;2022-07-24T00:01:06;14.60;;;7.50;;
30707;SDS011;17458;48.958;8.284;2022-07-24T00:03:51;10.35;;;7.32;;
30707;SDS011;17458;48.958;8.284;2022-07-24T00:06:35;10.65;;;6.75;;
30707;SDS011;17458;48.958;8.284;2022-07-24T00:09:19;7.80;;;7.00;;
30707;SDS011;17458;48.958;8.284;2022-07-24T00:12:03;14.50;;;7.45;;
30707;SDS011;17458;48.958;8.284;2022-07-24T00:14:48;11.73;;;7.07;;
30707;SDS011;17458;48.958;8.284;2022-07-24T00:17:31;9.30;;;7.18;;
30707;SDS011;17458;48.958;8.284;2022-07-24T00:20:15;9.98;;;7.20;;
30707;SDS011;17458;48.958;8.284;2022-07-24T00:22:59;12.77;;;7.22;;
30707;SDS011;17458;48.958;8.284;2022-07-24T00:25:43;10.30;;;6.63;;
30707;SDS011;17458;48.958;8.284;2022-07-24T00:28:27;9.18;;;7.55;;
30707;SDS011;17458;48.958;8.284;2022-07-24T00:31:11;13.48;;;7.05;;
30707;SDS011;17458;48.958;8.284;2022-07-24T00:33:55;10.30;;;7.38;;
30707;SDS011;17458;48.958;8.284;2022-07-24T00:36:39;10.52;;;6.93;;
30707;SDS011;17458;48.958;8.284;2022-07-24T00:39:26;11.45;;;7.85;;
30707;SDS011;17458;48.958;8.284;2022-07-24T00:42:10;10.63;;;8.10;;
30707;SDS011;17458;48.958;8.284;2022-07-24T00:44:54;11.50;;;7.60;;
30707;SDS011;17458;48.958;8.284;2022-07-24T00:47:39;10.15;;;7.50;;
30707;SDS011;17458;48.958;8.284;2022-07-24T00:50:23;13.10;;;9.32;;
30707;SDS011;17458;48.958;8.284;2022-07-24T00:53:08;11.93;;;8.48;;
30707;SDS011;17458;48.958;8.284;2022-07-24T00:55:52;9.95;;;7.05;;
30707;SDS011;17458;48.958;8.284;2022-07-24T00:58:36;10.75;;;8.05;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:01:20;9.38;;;7.45;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:04:04;10.27;;;8.27;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:06:48;9.90;;;8.23;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:09:33;10.68;;;8.13;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:12:18;11.18;;;8.60;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:15:03;9.10;;;8.00;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:17:48;7.93;;;6.82;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:20:36;10.38;;;8.50;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:23:22;12.15;;;7.60;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:26:06;9.70;;;7.50;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:28:51;9.00;;;7.40;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:31:35;11.25;;;8.07;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:34:20;13.25;;;7.97;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:37:04;9.55;;;7.40;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:39:48;7.95;;;7.15;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:42:32;13.57;;;7.40;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:45:16;8.55;;;6.85;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:48:01;8.90;;;7.50;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:50:45;14.23;;;10.07;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:53:29;10.48;;;8.50;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:56:14;10.60;;;8.30;;
30707;SDS011;17458;48.958;8.284;2022-07-24T01:58:57;10.68;;;8.05;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:01:42;11.55;;;7.85;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:04:26;12.50;;;9.07;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:07:10;12.73;;;8.10;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:09:54;9.85;;;8.77;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:12:39;12.93;;;9.48;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:15:26;9.95;;;8.45;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:18:11;16.38;;;8.55;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:20:55;14.20;;;8.48;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:23:39;12.45;;;8.88;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:26:23;10.27;;;8.07;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:29:07;11.10;;;8.98;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:31:51;13.88;;;9.45;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:34:35;12.68;;;8.18;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:37:19;10.80;;;8.52;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:40:04;12.30;;;9.32;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:42:49;9.82;;;8.13;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:45:33;11.73;;;8.23;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:48:17;10.88;;;9.35;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:51:01;10.18;;;8.57;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:53:46;12.52;;;8.75;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:56:30;14.60;;;8.60;;
30707;SDS011;17458;48.958;8.284;2022-07-24T02:59:14;9.95;;;8.60;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:01:58;9.85;;;8.90;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:04:42;11.32;;;9.02;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:07:27;10.05;;;9.05;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:10:11;11.52;;;8.30;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:12:56;13.60;;;8.80;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:15:40;9.70;;;8.50;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:18:24;11.80;;;8.90;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:21:08;14.18;;;8.43;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:23:52;10.90;;;8.32;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:26:36;17.02;;;9.13;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:29:20;11.50;;;9.25;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:32:04;12.30;;;9.38;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:34:48;13.52;;;8.65;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:37:32;10.50;;;9.13;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:40:16;16.63;;;9.82;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:43:00;9.95;;;8.73;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:45:45;9.52;;;8.48;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:48:30;11.13;;;9.50;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:51:14;17.95;;;9.23;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:53:58;9.88;;;8.85;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:56:42;11.35;;;9.27;;
30707;SDS011;17458;48.958;8.284;2022-07-24T03:59:26;12.48;;;8.88;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:02:10;11.25;;;9.32;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:04:54;11.15;;;8.48;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:07:38;10.77;;;8.90;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:10:23;11.30;;;8.40;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:13:10;12.45;;;9.98;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:15:55;12.40;;;8.55;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:18:40;12.20;;;8.88;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:21:24;13.27;;;9.70;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:24:08;12.07;;;8.70;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:26:52;9.57;;;8.40;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:29:36;11.07;;;9.18;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:32:20;11.50;;;9.07;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:35:04;13.93;;;10.00;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:37:50;11.70;;;10.25;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:40:35;15.40;;;9.43;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:43:19;14.38;;;9.93;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:46:03;14.80;;;9.20;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:48:47;15.75;;;9.27;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:51:31;14.57;;;9.13;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:54:15;11.27;;;9.63;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:56:58;9.68;;;8.38;;
30707;SDS011;17458;48.958;8.284;2022-07-24T04:59:42;11.30;;;8.68;;
30707;SDS011;17458;48.958;8.284;2022-07-24T05:05:13;11.98;;;8.15;;
30707;SDS011;17458;48.958;8.284;2022-07-24T05:07:56;10.10;;;8.10;;
30707;SDS011;17458;48.958;8.284;2022-07-24T05:10:40;11.43;;;7.78;;
30707;SDS011;17458;48.958;8.284;2022-07-24T05:13:24;9.85;;;8.38;;
30707;SDS011;17458;48.958;8.284;2022-07-24T05:16:08;14.43;;;8.50;;
30707;SDS011;17458;48.958;8.284;2022-07-24T05:18:52;10.60;;;9.07;;
30707;SDS011;17458;48.958;8.284;2022-07-24T05:21:36;11.93;;;8.05;;
30707;SDS011;17458;48.958;8.284;2022-07-24T05:24:20;22.17;;;9.20;;
30707;SDS011;17458;48.958;8.284;2022-07-24T05:27:04;11.75;;;8.55;;
30707;SDS011;17458;48.958;8.284;2022-07-24T05:29:48;9.95;;;7.78;;
30707;SDS011;17458;48.958;8.284;2022-07-24T05:32:32;12.18;;;8.43;;
30707;SDS011;17458;48.958;8.284;2022-07-24T05:35:16;12.38;;;8.02;;
30707;SDS011;17458;48.958;8.284;2022-07-24T05:38:00;11.85;;;7.78;;
30707;SDS011;17458;48.958;8.284;2022-07-24T05:40:44;9.45;;;7.53;;
30707;SDS011;17458;48.958;8.284;2022-07-24T05:43:28;9.35;;;8.02;;
30707;SDS011;17458;48.958;8.284;2022-07-24T05:46:13;10.95;;;8.10;;
30707;SDS011;17458;48.958;8.284;2022-07-24T05:48:57;10.00;;;8.02;;
30707;SDS011;17458;48.958;8.284;2022-07-24T05:51:41;13.55;;;7.18;;
30707;SDS011;17458;48.958;8.284;2022-07-24T05:54:25;12.88;;;7.97;;
30707;SDS011;17458;48.958;8.284;2022-07-24T05:57:09;12.80;;;8.38;;
30707;SDS011;17458;48.958;8.284;2022-07-24T05:59:53;8.10;;;7.30;;
30707;SDS011;17458;48.958;8.284;2022-07-24T06:02:37;8.18;;;7.35;;
30707;SDS011;17458;48.958;8.284;2022-07-24T06:05:21;11.20;;;7.55;;
30707;SDS011;17458;48.958;8.284;2022-07-24T06:08:06;10.05;;;7.57;;
30707;SDS011;17458;48.958;8.284;2022-07-24T06:10:52;13.27;;;7.20;;
30707;SDS011;17458;48.958;8.284;2022-07-24T06:13:36;12.52;;;7.28;;
30707;SDS011;17458;48.958;8.284;2022-07-24T06:16:20;10.38;;;7.43;;
30707;SDS011;17458;48.958;8.284;2022-07-24T06:19:10;10.82;;;7.50;;
30707;SDS011;17458;48.958;8.284;2022-07-24T06:21:54;11.35;;;8.23;;
30707;SDS011;17458;48.958;8.284;2022-07-24T06:24:38;13.57;;;8.65;;
30707;SDS011;17458;48.958;8.284;2022-07-24T06:27:23;8.48;;;7.43;;
30707;SDS011;17458;48.958;8.284;2022-07-24T06:30:11;11.73;;;8.13;;
30707;SDS011;17458;48.958;8.284;2022-07-24T06:32:59;10.05;;;8.00;;
30707;SDS011;17458;48.958;8.284;2022-07-24T06:35:43;13.90;;;7.60;;
30707;SDS011;17458;48.958;8.284;2022-07-24T06:38:27;9.65;;;7.75;;
30707;SDS011;17458;48.958;8.284;2022-07-24T06:41:11;8.70;;;7.28;;
30707;SDS011;17458;48.958;8.284;2022-07-24T06:43:55;11.43;;;6.57;;
30707;SDS011;17458;48.958;8.284;2022-07-24T06:46:39;11.38;;;7.07;;
30707;SDS011;17458;48.958;8.284;2022-07-24T06:49:23;11.90;;;7.07;;
30707;SDS011;17458;48.958;8.284;2022-07-24T06:52:08;9.90;;;6.95;;
30707;SDS011;17458;48.958;8.284;2022-07-24T06:54:51;8.90;;;7.30;;
30707;SDS011;17458;48.958;8.284;2022-07-24T06:57:36;10.20;;;6.60;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:00:19;6.93;;;6.22;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:03:03;8.07;;;6.82;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:05:48;7.85;;;6.35;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:08:32;12.13;;;5.82;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:11:16;8.75;;;6.07;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:14:00;9.80;;;6.70;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:16:46;8.07;;;7.28;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:19:30;8.15;;;6.63;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:22:14;10.68;;;7.20;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:24:58;10.13;;;6.63;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:27:42;9.18;;;6.40;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:30:26;7.90;;;6.70;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:33:10;9.05;;;6.32;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:35:53;9.13;;;6.93;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:38:37;14.90;;;7.50;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:41:22;8.65;;;6.40;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:44:06;13.52;;;8.23;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:46:50;10.45;;;7.50;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:49:35;10.32;;;7.20;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:52:19;8.70;;;6.68;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:55:03;10.77;;;6.93;;
30707;SDS011;17458;48.958;8.284;2022-07-24T07:57:48;7.45;;;6.18;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:00:33;9.27;;;6.18;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:03:17;7.50;;;6.45;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:06:01;9.27;;;6.43;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:08:47;11.18;;;6.05;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:11:31;10.60;;;6.00;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:14:15;8.23;;;7.00;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:16:59;10.10;;;6.15;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:19:43;7.07;;;6.03;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:22:29;11.82;;;5.80;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:25:13;6.18;;;5.50;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:27:57;7.00;;;5.70;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:30:41;10.23;;;5.85;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:33:26;8.82;;;5.70;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:36:09;8.73;;;5.47;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:38:54;7.25;;;5.82;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:41:38;10.27;;;5.57;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:44:22;9.57;;;6.28;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:47:06;9.35;;;5.00;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:49:54;8.88;;;4.63;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:52:39;8.55;;;4.80;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:55:22;10.07;;;6.38;;
30707;SDS011;17458;48.958;8.284;2022-07-24T08:58:07;8.32;;;5.80;;
30707;SDS011;17458;48.958;8.284;2022-07-24T09:00:51;7.00;;;5.25;;
30707;SDS011;17458;48.958;8.284;2022-07-24T09:03:39;6.22;;;4.97;;
30707;SDS011;17458;48.958;8.284;2022-07-24T09:06:27;9.63;;;5.05;;
30707;SDS011;17458;48.958;8.284;2022-07-24T09:09:11;10.20;;;5.15;;
30707;SDS011;17458;48.958;8.284;2022-07-24T09:12:02;9.65;;;5.47;;
30707;SDS011;17458;48.958;8.284;2022-07-24T09:17:59;6.57;;;5.03;;
30707;SDS011;17458;48.958;8.284;2022-07-24T09:20:43;7.38;;;5.13;;
30707;SDS011;17458;48.958;8.284;2022-07-24T09:23:27;6.00;;;4.72;;
30707;SDS011;17458;48.958;8.284;2022-07-24T09:26:11;10.80;;;5.97;;
30707;SDS011;17458;48.958;8.284;2022-07-24T09:28:55;9.02;;;6.30;;
30707;SDS011;17458;48.958;8.284;2022-07-24T09:31:53;8.98;;;5.13;;
30707;SDS011;17458;48.958;8.284;2022-07-24T09:34:39;13.07;;;4.25;;
30707;SDS011;17458;48.958;8.284;2022-07-24T09:37:25;8.68;;;5.28;;
30707;SDS011;17458;48.958;8.284;2022-07-24T09:40:10;6.13;;;4.60;;
30707;SDS011;17458;48.958;8.284;2022-07-24T09:43:14;11.13;;;4.78;;
30707;SDS011;17458;48.958;8.284;2022-07-24T09:48:53;10.05;;;4.88;;
30707;SDS011;17458;48.958;8.284;2022-07-24T09:51:39;7.35;;;4.80;;
30707;SDS011;17458;48.958;8.284;2022-07-24T09:54:29;8.48;;;5.25;;
30707;SDS011;17458;48.958;8.284;2022-07-24T10:00:04;7.53;;;4.68;;
30707;SDS011;17458;48.958;8.284;2022-07-24T10:02:49;6.63;;;4.53;;
30707;SDS011;17458;48.958;8.284;2022-07-24T10:05:38;8.90;;;4.22;;
30707;SDS011;17458;48.958;8.284;2022-07-24T10:08:27;7.45;;;4.78;;
30707;SDS011;17458;48.958;8.284;2022-07-24T10:11:12;8.50;;;4.75;;
30707;SDS011;17458;48.958;8.284;2022-07-24T10:13:57;8.05;;;4.65;;
30707;SDS011;17458;48.958;8.284;2022-07-24T10:16:41;6.68;;;4.75;;
30707;SDS011;17458;48.958;8.284;2022-07-24T10:19:27;6.78;;;4.15;;
30707;SDS011;17458;48.958;8.284;2022-07-24T10:22:23;6.20;;;4.57;;
30707;SDS011;17458;48.958;8.284;2022-07-24T10:25:08;8.60;;;4.53;;
30707;SDS011;17458;48.958;8.284;2022-07-24T10:27:53;5.70;;;4.15;;
30707;SDS011;17458;48.958;8.284;2022-07-24T10:30:42;6.57;;;4.82;;
30707;SDS011;17458;48.958;8.284;2022-07-24T10:33:26;5.07;;;4.43;;
30707;SDS011;17458;48.958;8.284;2022-07-24T10:36:21;5.90;;;4.13;;
30707;SDS011;17458;48.958;8.284;2022-07-24T10:39:13;8.38;;;4.95;;
30707;SDS011;17458;48.958;8.284;2022-07-24T10:42:14;7.47;;;5.13;;
30707;SDS011;17458;48.958;8.284;2022-07-24T10:45:18;5.82;;;4.35;;
30707;SDS011;17458;48.958;8.284;2022-07-24T10:51:12;6.20;;;3.83;;
30707;SDS011;17458;48.958;8.284;2022-07-24T10:53:57;4.18;;;3.65;;
30707;SDS011;17458;48.958;8.284;2022-07-24T10:56:41;4.60;;;3.22;;
30707;SDS011;17458;48.958;8.284;2022-07-24T10:59:34;5.38;;;3.40;;
30707;SDS011;17458;48.958;8.284;2022-07-24T11:02:25;3.90;;;3.22;;
30707;SDS011;17458;48.958;8.284;2022-07-24T11:05:28;6.82;;;4.78;;
30707;SDS011;17458;48.958;8.284;2022-07-24T11:11:05;10.30;;;3.13;;
30707;SDS011;17458;48.958;8.284;2022-07-24T11:13:51;5.32;;;3.33;;
30707;SDS011;17458;48.958;8.284;2022-07-24T11:16:36;3.13;;;2.80;;
30707;SDS011;17458;48.958;8.284;2022-07-24T11:22:05;8.13;;;4.80;;
30707;SDS011;17458;48.958;8.284;2022-07-24T11:25:04;4.45;;;3.28;;
30707;SDS011;17458;48.958;8.284;2022-07-24T11:27:51;11.88;;;5.22;;
30707;SDS011;17458;48.958;8.284;2022-07-24T11:30:42;5.07;;;3.75;;
30707;SDS011;17458;48.958;8.284;2022-07-24T11:33:28;6.60;;;3.60;;
30707;SDS011;17458;48.958;8.284;2022-07-24T11:36:12;4.43;;;3.40;;
30707;SDS011;17458;48.958;8.284;2022-07-24T11:38:59;5.28;;;3.90;;
30707;SDS011;17458;48.958;8.284;2022-07-24T11:44:33;5.22;;;3.50;;
30707;SDS011;17458;48.958;8.284;2022-07-24T11:47:18;6.45;;;3.13;;
30707;SDS011;17458;48.958;8.284;2022-07-24T11:50:05;4.65;;;3.35;;
30707;SDS011;17458;48.958;8.284;2022-07-24T11:52:50;8.95;;;3.47;;
30707;SDS011;17458;48.958;8.284;2022-07-24T11:55:35;4.97;;;2.92;;
30707;SDS011;17458;48.958;8.284;2022-07-24T11:58:20;3.90;;;3.10;;
30707;SDS011;17458;48.958;8.284;2022-07-24T12:01:18;7.00;;;3.55;;
30707;SDS011;17458;48.958;8.284;2022-07-24T12:04:05;3.97;;;3.58;;
30707;SDS011;17458;48.958;8.284;2022-07-24T12:06:49;4.90;;;3.63;;
30707;SDS011;17458;48.958;8.284;2022-07-24T12:12:37;5.95;;;2.97;;
30707;SDS011;17458;48.958;8.284;2022-07-24T12:15:23;5.55;;;3.55;;
30707;SDS011;17458;48.958;8.284;2022-07-24T12:18:09;6.32;;;2.95;;
30707;SDS011;17458;48.958;8.284;2022-07-24T12:20:58;6.22;;;3.45;;
30707;SDS011;17458;48.958;8.284;2022-07-24T12:23:46;5.10;;;3.42;;
30707;SDS011;17458;48.958;8.284;2022-07-24T12:26:31;6.97;;;4.18;;
30707;SDS011;17458;48.958;8.284;2022-07-24T12:29:15;5.03;;;3.53;;
30707;SDS011;17458;48.958;8.284;2022-07-24T12:32:13;7.70;;;3.75;;
30707;SDS011;17458;48.958;8.284;2022-07-24T12:35:10;5.45;;;3.88;;
30707;SDS011;17458;48.958;8.284;2022-07-24T12:37:54;8.27;;;3.63;;
30707;SDS011;17458;48.958;8.284;2022-07-24T12:40:40;4.70;;;3.40;;
30707;SDS011;17458;48.958;8.284;2022-07-24T12:43:23;8.77;;;2.80;;
30707;SDS011;17458;48.958;8.284;2022-07-24T12:46:08;3.97;;;2.90;;
30707;SDS011;17458;48.958;8.284;2022-07-24T12:51:57;4.15;;;3.17;;
30707;SDS011;17458;48.958;8.284;2022-07-24T12:54:46;3.83;;;3.25;;
30707;SDS011;17458;48.958;8.284;2022-07-24T12:57:31;6.47;;;4.18;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:00:17;5.10;;;3.58;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:03:01;5.07;;;3.45;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:05:46;3.20;;;2.90;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:08:34;3.50;;;3.20;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:11:18;5.78;;;3.63;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:14:03;4.88;;;3.60;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:16:49;11.90;;;3.95;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:19:34;7.80;;;3.38;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:22:18;5.28;;;3.85;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:25:03;7.22;;;3.28;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:27:47;5.53;;;3.33;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:30:31;4.32;;;3.60;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:33:15;7.55;;;3.30;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:35:59;5.18;;;4.00;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:38:43;6.80;;;3.65;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:41:28;5.28;;;3.60;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:44:12;10.45;;;3.85;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:46:56;4.35;;;3.45;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:49:41;7.65;;;3.58;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:52:25;5.28;;;3.78;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:55:09;4.70;;;4.20;;
30707;SDS011;17458;48.958;8.284;2022-07-24T13:57:53;3.08;;;2.78;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:00:37;4.45;;;3.80;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:03:21;5.78;;;3.70;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:06:05;3.53;;;3.00;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:08:49;6.72;;;3.53;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:11:34;5.57;;;2.97;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:14:18;4.85;;;3.72;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:17:02;5.70;;;3.85;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:19:46;4.03;;;3.42;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:22:30;10.27;;;3.53;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:25:15;8.38;;;3.75;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:28:00;6.18;;;3.97;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:30:44;6.88;;;3.60;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:33:28;6.65;;;3.92;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:36:12;4.93;;;3.60;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:38:56;4.85;;;3.55;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:41:40;5.15;;;4.05;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:44:24;5.13;;;4.20;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:47:08;8.13;;;3.95;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:49:52;9.50;;;4.15;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:52:36;3.97;;;3.55;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:55:21;5.85;;;4.03;;
30707;SDS011;17458;48.958;8.284;2022-07-24T14:58:05;7.88;;;4.30;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:00:49;5.32;;;3.75;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:03:33;7.57;;;3.85;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:06:17;4.93;;;3.65;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:09:02;4.22;;;3.83;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:11:48;3.75;;;3.45;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:14:31;5.00;;;3.40;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:17:15;4.22;;;3.83;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:19:59;4.53;;;3.78;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:22:43;4.82;;;4.32;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:25:27;7.60;;;3.85;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:28:11;5.93;;;3.53;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:30:55;5.50;;;3.92;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:33:39;8.82;;;3.90;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:36:23;8.18;;;3.97;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:39:08;8.40;;;3.67;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:41:53;6.28;;;4.35;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:44:39;5.10;;;4.10;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:47:23;6.70;;;3.88;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:50:07;19.13;;;5.15;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:52:51;6.32;;;3.78;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:55:35;7.07;;;4.13;;
30707;SDS011;17458;48.958;8.284;2022-07-24T15:58:19;6.88;;;3.72;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:01:03;5.32;;;3.85;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:03:48;6.13;;;4.20;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:06:32;7.05;;;4.10;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:09:15;5.45;;;4.00;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:12:00;7.60;;;3.70;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:14:44;6.55;;;3.80;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:17:28;8.15;;;4.57;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:20:12;4.60;;;3.60;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:22:58;5.47;;;4.20;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:25:42;4.90;;;4.13;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:28:26;9.85;;;4.00;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:31:10;4.78;;;3.65;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:33:55;6.15;;;4.68;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:36:39;5.20;;;3.65;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:39:23;3.90;;;3.50;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:42:07;4.80;;;4.00;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:44:51;5.35;;;3.90;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:47:35;6.75;;;4.65;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:50:19;5.82;;;4.15;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:53:03;8.90;;;4.35;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:55:47;4.22;;;3.83;;
30707;SDS011;17458;48.958;8.284;2022-07-24T16:58:31;5.22;;;3.95;;