sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12348;SDS011;5974;42.710;27.258;2023-07-29T00:00:13;2.23;;;1.73;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:02:40;1.73;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:05:07;1.90;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:07:34;2.80;;;1.83;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:10:03;2.60;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:12:30;1.90;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:14:57;2.10;;;1.97;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:17:24;3.80;;;2.30;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:19:51;2.83;;;1.93;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:22:18;2.77;;;2.50;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:24:44;3.30;;;2.20;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:27:18;1.80;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:29:45;2.20;;;1.77;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:32:12;1.70;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:34:39;2.10;;;1.73;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:37:05;4.27;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:39:32;3.17;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:41:59;2.23;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:44:28;1.93;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:46:56;1.63;;;1.53;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:49:24;2.17;;;1.73;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:51:51;3.50;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:54:18;3.80;;;1.93;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:56:45;2.03;;;1.93;;
12348;SDS011;5974;42.710;27.258;2023-07-29T00:59:12;1.90;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:01:41;1.87;;;1.77;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:04:08;2.60;;;2.10;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:06:37;1.90;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:09:13;1.73;;;1.57;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:11:52;2.10;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:14:29;1.87;;;1.77;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:17:04;2.77;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:19:48;1.93;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:22:26;1.90;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:24:56;1.93;;;1.83;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:27:24;2.30;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:29:51;2.17;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:32:19;1.80;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:34:53;1.97;;;1.87;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:37:27;1.93;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:40:00;2.10;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:42:27;4.57;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:44:55;2.03;;;1.87;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:47:22;3.10;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:49:49;1.63;;;1.53;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:52:16;1.80;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:54:43;1.70;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:57:12;2.57;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T01:59:39;1.83;;;1.73;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:02:05;1.80;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:04:32;2.70;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:06:59;1.93;;;1.83;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:09:26;2.73;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:11:53;2.33;;;2.10;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:14:21;2.53;;;1.73;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:16:48;2.03;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:19:15;1.90;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:21:42;3.43;;;2.23;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:24:09;3.00;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:26:36;2.00;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:29:03;2.00;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:31:31;1.90;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:33:59;2.10;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:36:26;2.30;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:38:53;2.53;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:41:20;2.60;;;2.07;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:43:48;1.90;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:46:15;2.20;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:48:44;2.93;;;1.97;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:51:11;2.87;;;1.83;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:53:38;1.93;;;1.83;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:56:05;2.20;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-07-29T02:58:35;3.37;;;2.10;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:01:02;1.73;;;1.63;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:03:30;2.10;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:06:00;2.13;;;2.03;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:08:28;5.30;;;2.20;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:10:55;2.00;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:13:22;2.40;;;2.20;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:15:49;2.17;;;1.97;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:18:16;2.87;;;1.73;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:20:43;2.10;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:23:11;2.13;;;1.93;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:25:38;2.30;;;2.13;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:28:05;4.00;;;2.10;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:30:32;2.30;;;2.10;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:32:59;1.80;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:35:25;3.07;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:37:52;1.90;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:40:21;2.33;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:42:49;2.63;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:45:16;2.80;;;1.93;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:47:42;2.47;;;2.30;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:50:09;5.23;;;2.53;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:52:36;3.97;;;2.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:55:03;2.37;;;2.17;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:57:32;6.60;;;2.30;;
12348;SDS011;5974;42.710;27.258;2023-07-29T03:59:59;5.47;;;2.20;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:02:26;2.83;;;2.40;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:04:52;3.33;;;2.53;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:07:19;2.10;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:09:46;2.63;;;1.93;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:12:14;2.10;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:14:42;3.33;;;1.87;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:17:09;2.20;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:19:36;3.23;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:22:03;1.97;;;1.87;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:24:30;2.27;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:26:57;1.33;;;1.30;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:29:24;2.40;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:31:52;2.17;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:34:19;3.60;;;2.10;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:36:46;3.28;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:39:13;2.78;;;1.67;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:41:43;3.22;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:44:10;1.73;;;1.38;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:46:37;4.90;;;1.75;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:49:05;1.67;;;1.58;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:51:32;2.30;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:53:59;1.95;;;1.83;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:56:26;3.33;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T04:58:53;3.72;;;2.08;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:01:20;3.85;;;1.77;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:03:46;2.85;;;2.20;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:06:15;2.67;;;2.42;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:08:41;2.15;;;1.95;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:11:08;3.15;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:13:35;3.30;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:16:03;2.80;;;2.30;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:18:30;3.70;;;2.30;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:20:57;3.90;;;2.20;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:23:25;5.93;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:25:52;5.70;;;2.35;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:28:19;2.67;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:30:45;2.10;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:33:12;2.33;;;2.10;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:35:39;5.70;;;2.10;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:38:06;3.58;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:40:35;5.30;;;2.40;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:43:03;2.55;;;1.95;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:45:29;2.67;;;2.47;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:47:57;4.13;;;2.08;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:50:24;6.18;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:52:50;2.17;;;1.63;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:55:17;5.10;;;1.88;;
12348;SDS011;5974;42.710;27.258;2023-07-29T05:57:46;3.88;;;2.20;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:00:13;3.38;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:02:40;5.65;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:05:07;7.65;;;2.30;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:07:34;6.53;;;2.38;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:10:01;12.60;;;3.00;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:12:28;15.63;;;3.28;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:14:56;8.68;;;3.17;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:17:23;4.15;;;2.22;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:19:50;3.83;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:22:17;3.78;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:24:44;3.28;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:27:11;7.53;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:29:37;2.95;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:32:06;1.77;;;1.58;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:34:33;3.17;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:37:00;2.00;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:39:27;1.80;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:41:54;1.52;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:44:21;2.47;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:46:48;2.65;;;1.95;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:49:16;3.70;;;1.83;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:51:43;2.30;;;1.67;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:54:10;1.52;;;1.40;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:56:37;2.78;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T06:59:03;4.95;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:01:30;2.63;;;1.85;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:03:57;3.17;;;1.88;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:06:25;1.92;;;1.83;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:08:52;2.20;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:11:19;5.72;;;1.85;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:13:46;2.05;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:16:13;1.80;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:18:39;1.80;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:21:06;2.88;;;1.77;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:23:35;3.53;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:26:01;4.35;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:28:29;2.50;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:30:55;2.53;;;1.65;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:33:22;3.35;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:35:49;1.92;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:38:16;3.20;;;1.98;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:40:53;2.00;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:43:21;2.47;;;1.85;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:45:49;2.00;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:48:16;2.05;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:50:42;3.33;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:53:09;2.90;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:55:38;3.03;;;1.92;;
12348;SDS011;5974;42.710;27.258;2023-07-29T07:58:06;2.42;;;1.77;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:00:33;2.17;;;1.77;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:02:59;2.75;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:05:26;1.70;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:07:53;2.15;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:10:20;3.70;;;1.92;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:12:47;1.80;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:15:15;3.45;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:17:42;2.30;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:20:09;1.88;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:22:36;4.90;;;1.55;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:25:03;1.45;;;1.35;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:27:30;2.80;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:29:59;1.52;;;1.42;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:32:28;1.67;;;1.58;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:34:54;1.80;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:37:21;1.70;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:39:48;1.98;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:42:16;1.83;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:44:46;1.98;;;1.83;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:47:15;1.90;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:49:44;4.65;;;1.95;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:52:14;3.15;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:54:41;2.83;;;2.10;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:57:08;2.83;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T08:59:35;3.65;;;1.77;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:02:03;3.28;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:04:30;5.18;;;1.67;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:06:58;3.72;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:09:26;5.75;;;1.75;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:11:53;4.35;;;1.77;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:14:20;5.78;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:16:47;1.60;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:19:14;2.40;;;1.77;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:21:42;4.47;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:24:10;2.22;;;1.73;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:26:37;2.55;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:29:04;1.92;;;1.83;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:31:31;1.80;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:33:58;1.70;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:36:26;1.70;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:38:54;2.53;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:41:26;1.95;;;1.73;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:43:55;2.58;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:46:24;1.80;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:48:52;3.50;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:51:21;1.75;;;1.65;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:53:49;8.07;;;1.95;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:56:17;2.47;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T09:58:51;1.75;;;1.65;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:01:18;3.67;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:03:45;1.90;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:06:12;2.80;;;1.55;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:08:40;2.00;;;1.88;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:11:09;1.83;;;1.42;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:13:37;1.90;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:16:06;2.22;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:18:33;2.13;;;1.95;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:21:02;1.85;;;1.75;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:23:32;1.88;;;1.77;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:26:04;2.00;;;1.67;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:28:32;2.00;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:31:00;2.60;;;1.75;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:33:31;3.13;;;2.08;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:36:01;2.15;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:38:30;1.80;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:40:57;2.00;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:43:25;2.13;;;1.73;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:45:53;3.38;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:48:41;2.75;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:51:22;1.77;;;1.67;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:53:54;1.70;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:56:29;3.03;;;1.67;;
12348;SDS011;5974;42.710;27.258;2023-07-29T10:58:58;2.28;;;2.10;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:01:28;1.90;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:09:58;1.83;;;1.73;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:12:36;1.90;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:15:17;2.00;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:17:47;2.05;;;1.73;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:20:18;1.70;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:22:45;1.90;;;1.75;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:25:13;4.22;;;1.63;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:27:42;2.50;;;1.77;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:30:10;2.00;;;1.67;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:32:39;1.75;;;1.65;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:35:08;1.90;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:37:38;2.83;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:40:05;3.10;;;1.63;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:42:35;3.40;;;1.58;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:45:03;4.20;;;1.77;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:47:31;2.08;;;1.63;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:50:02;2.20;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:52:30;2.03;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:54:59;2.17;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:57:28;3.95;;;1.73;;
12348;SDS011;5974;42.710;27.258;2023-07-29T11:59:55;3.42;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:02:22;1.75;;;1.65;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:04:51;3.97;;;1.88;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:07:19;2.53;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:09:46;2.65;;;1.67;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:12:15;2.00;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:14:43;1.70;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:17:11;1.70;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:19:39;1.98;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:22:08;3.50;;;1.63;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:24:37;3.60;;;1.67;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:27:05;1.80;;;1.67;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:29:40;3.83;;;1.65;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:32:08;2.75;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:34:36;3.30;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:37:04;1.75;;;1.58;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:39:32;2.67;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:42:00;1.80;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:44:30;2.58;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:47:00;2.47;;;1.75;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:49:28;1.85;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:51:55;1.90;;;1.63;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:54:22;4.30;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:56:49;1.70;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T12:59:16;2.53;;;1.40;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:01:43;1.50;;;1.40;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:04:12;1.70;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:06:39;1.70;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:09:06;3.30;;;1.77;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:11:33;6.07;;;1.83;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:13:59;1.87;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:16:26;3.30;;;1.73;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:18:53;2.17;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:21:22;2.03;;;1.30;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:23:49;1.67;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:26:16;1.70;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:28:42;1.97;;;1.77;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:31:09;1.53;;;1.43;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:33:36;1.60;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:36:03;3.00;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:38:34;2.67;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:41:01;3.00;;;1.53;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:43:28;1.70;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:45:55;2.73;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:48:22;2.83;;;2.07;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:50:49;2.93;;;2.53;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:53:16;1.47;;;1.40;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:55:44;2.10;;;1.67;;
12348;SDS011;5974;42.710;27.258;2023-07-29T13:58:11;2.73;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:00:38;3.07;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:03:05;2.50;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:05:32;4.07;;;1.77;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:07:59;1.80;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:10:25;1.60;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:12:54;1.80;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:15:21;3.27;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:17:48;2.50;;;1.63;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:20:15;1.63;;;1.53;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:22:42;4.33;;;1.63;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:25:09;3.07;;;1.67;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:27:36;1.80;;;1.57;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:30:05;1.97;;;1.43;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:32:34;1.90;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:35:02;1.77;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:37:30;1.40;;;1.33;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:39:57;2.07;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:42:24;3.77;;;1.77;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:44:51;2.50;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:47:19;1.83;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:49:46;2.63;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:52:13;1.80;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:54:39;1.83;;;1.53;;
12348;SDS011;5974;42.710;27.258;2023-07-29T14:57:06;1.90;;;1.50;;