sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2022-09-13T00:03:20;10.9;;;8.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T00:08:20;12.6;;;10.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T00:13:20;13.1;;;10.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T00:18:20;13.3;;;10.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T00:23:20;13.2;;;10.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T00:28:20;13.1;;;10.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T00:33:20;12.7;;;9.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T00:38:20;13.5;;;9.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T00:43:46;11.9;;;9.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T00:48:20;10.9;;;8.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T00:53:20;12.4;;;9.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T00:58:22;11.6;;;8.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T01:03:20;12.2;;;8.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T01:08:20;10.3;;;8.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T01:13:20;9.9;;;7.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T01:18:20;11.2;;;8.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T01:25:12;11.6;;;8.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T01:30:12;13.3;;;8.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T01:34:50;9.2;;;7.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T01:40:05;10.8;;;8.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T01:46:03;10.0;;;7.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T01:50:23;9.4;;;7.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T01:54:20;9.7;;;7.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T01:58:28;9.4;;;7.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T02:03:20;9.5;;;7.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T02:08:27;9.8;;;7.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T02:13:22;8.6;;;7.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T02:18:21;14.8;;;7.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T02:23:21;10.3;;;7.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T02:28:21;9.3;;;6.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T02:33:24;9.7;;;7.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T02:38:24;10.0;;;7.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T02:43:21;8.4;;;7.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T02:48:28;9.1;;;7.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T02:53:35;10.4;;;7.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T02:58:25;10.2;;;7.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T03:03:20;8.7;;;6.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T03:08:20;7.9;;;6.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T03:14:11;8.6;;;6.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T03:20:09;7.5;;;6.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T03:26:01;8.7;;;6.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T03:30:17;7.7;;;6.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T03:33:41;8.9;;;6.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T03:38:20;7.6;;;6.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T03:43:25;11.2;;;6.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T03:48:20;8.6;;;6.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T03:53:24;7.8;;;5.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T03:58:21;8.6;;;6.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T04:03:20;8.1;;;6.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T04:08:20;7.9;;;6.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T04:13:20;8.1;;;6.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T04:18:20;7.5;;;6.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T04:23:20;7.9;;;6.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T04:28:21;6.6;;;5.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T04:33:20;8.1;;;6.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T04:38:20;8.6;;;6.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T04:43:20;8.9;;;6.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T04:48:20;8.5;;;6.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T04:53:20;8.8;;;6.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T04:58:20;8.1;;;6.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T05:03:20;8.2;;;6.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T05:08:20;11.3;;;6.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T05:13:20;7.5;;;6.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T05:18:20;10.1;;;6.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T05:23:20;11.8;;;7.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T05:28:21;7.6;;;6.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T05:33:20;8.0;;;5.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T05:38:20;8.5;;;6.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T05:43:20;8.5;;;6.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T05:48:20;8.2;;;6.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T05:53:20;8.2;;;6.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T05:58:20;10.4;;;6.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T06:03:20;9.7;;;7.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T06:08:20;9.5;;;7.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T06:13:20;10.3;;;7.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T06:18:20;10.3;;;7.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T06:23:20;8.9;;;7.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T06:28:20;9.9;;;7.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T06:33:20;11.6;;;7.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T06:38:20;11.1;;;7.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T06:43:20;10.8;;;8.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T06:48:20;11.1;;;8.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T06:53:20;13.0;;;8.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T06:58:20;12.0;;;9.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T07:03:20;12.6;;;9.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T07:08:20;14.7;;;9.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T07:13:20;14.4;;;10.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T07:18:20;16.3;;;11.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T07:23:20;14.5;;;11.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T07:28:20;15.9;;;11.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T07:33:20;16.6;;;12.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T07:38:20;18.0;;;13.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T07:43:20;17.8;;;13.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T07:48:20;17.5;;;13.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T07:53:20;16.7;;;13.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T07:58:20;15.5;;;13.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T08:03:20;18.6;;;14.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T08:08:20;21.8;;;14.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T08:13:20;20.9;;;14.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T08:18:20;18.4;;;14.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T08:23:20;20.1;;;14.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T08:28:21;20.4;;;15.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T08:33:20;22.6;;;14.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T08:38:20;22.0;;;14.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T08:43:47;20.4;;;13.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T08:48:21;18.7;;;13.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T08:53:21;19.0;;;13.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T08:58:44;18.1;;;14.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T09:03:41;15.6;;;11.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T09:08:28;14.5;;;11.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T09:13:34;16.2;;;12.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T09:18:21;23.5;;;15.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T09:23:21;18.0;;;12.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T09:28:20;17.6;;;12.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T09:34:09;16.6;;;13.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T09:38:35;14.6;;;10.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T09:43:26;11.1;;;9.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T09:48:23;14.0;;;9.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T09:53:28;59.5;;;13.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T09:58:40;12.2;;;9.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T10:03:25;13.3;;;9.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T10:08:29;11.8;;;9.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T10:13:20;12.2;;;9.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T10:18:20;11.9;;;9.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T10:23:20;12.0;;;8.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T10:28:20;9.4;;;7.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T10:33:25;7.8;;;6.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T10:38:31;8.7;;;6.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T10:43:20;6.9;;;5.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T10:48:20;7.7;;;5.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T10:53:37;7.7;;;5.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T10:58:20;8.8;;;5.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T11:03:49;7.3;;;4.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T11:08:55;5.6;;;4.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T11:13:42;4.6;;;3.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T11:19:57;6.8;;;4.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T11:25:26;7.1;;;5.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T11:30:19;9.3;;;5.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T11:35:35;8.7;;;5.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T11:40:50;9.1;;;6.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T11:45:36;7.2;;;5.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T11:50:36;7.5;;;6.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T11:55:36;7.1;;;5.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T11:58:34;7.4;;;5.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T12:03:27;6.4;;;5.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T12:08:21;8.3;;;5.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T12:13:22;7.8;;;5.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T12:18:21;4.9;;;4.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T12:23:22;6.2;;;4.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T12:28:33;6.6;;;5.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T12:33:20;7.7;;;5.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T12:39:33;5.7;;;5.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T12:45:13;7.7;;;6.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T12:50:42;7.5;;;5.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T12:56:59;7.3;;;5.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T13:01:20;7.2;;;5.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T13:03:20;7.1;;;5.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T13:08:29;8.0;;;5.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T13:13:21;5.8;;;4.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T13:18:41;9.1;;;5.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T13:23:21;6.3;;;4.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T13:28:52;6.4;;;4.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T13:33:21;5.9;;;4.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T13:38:35;5.8;;;3.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T13:43:28;7.1;;;3.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T13:48:37;6.6;;;4.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T13:53:37;4.6;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T13:58:30;4.4;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T14:03:27;4.8;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T14:08:42;4.0;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T14:13:59;3.7;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T14:19:29;4.7;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T14:23:20;4.1;;;3.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T14:28:21;4.9;;;3.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T14:33:35;6.6;;;3.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T14:38:21;5.5;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T14:43:21;3.4;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T14:48:21;3.2;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T14:53:21;3.3;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T14:58:23;2.6;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T15:03:20;3.0;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T15:08:47;4.2;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T15:13:20;2.8;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T15:18:29;3.0;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T15:23:24;2.5;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T15:28:21;3.5;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T15:33:24;3.3;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T15:38:22;4.0;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T15:43:20;2.8;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T15:48:26;3.3;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T15:53:20;3.0;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T15:58:20;3.5;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T16:03:21;2.9;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T16:08:21;3.3;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T16:13:20;2.9;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T16:18:20;3.6;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T16:23:21;3.6;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T16:28:20;5.3;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T16:33:21;3.3;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T16:38:20;4.1;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T16:43:21;5.6;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T16:48:21;4.4;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T16:53:21;4.3;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T16:58:21;2.8;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T17:03:21;3.8;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T17:08:21;3.3;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T17:13:21;2.8;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T17:18:21;2.8;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T17:23:21;5.2;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T17:28:21;4.6;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T17:33:21;2.7;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T17:38:21;4.0;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T17:43:21;4.9;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T17:48:21;3.1;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T17:53:21;2.8;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T17:58:21;3.1;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T18:03:21;6.0;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T18:08:21;2.9;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T18:13:21;2.7;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T18:18:21;3.7;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T18:23:21;2.1;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T18:28:21;3.3;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T18:33:21;9.8;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T18:38:21;3.8;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T18:43:21;3.4;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T18:48:21;2.3;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T18:53:21;2.8;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T18:58:21;4.6;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T19:03:21;2.1;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T19:08:21;3.6;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T19:13:21;1.9;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T19:18:21;2.3;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T19:23:21;2.4;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T19:28:21;2.3;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T19:33:21;4.1;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T19:38:21;3.9;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T19:43:21;2.9;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T19:48:21;1.5;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T19:53:21;4.3;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T19:58:21;3.4;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T20:03:21;3.2;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T20:08:21;2.3;;;0.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T20:13:21;1.9;;;0.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T20:18:21;2.0;;;0.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T20:23:21;2.8;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T20:28:21;3.6;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T20:33:21;4.3;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T20:38:21;2.1;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T20:43:21;2.9;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T20:48:21;3.1;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T20:53:21;3.5;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T20:58:21;2.6;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-09-13T21:03:21;3.5;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T21:08:21;2.6;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-09-13T21:13:21;4.9;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T21:18:21;3.5;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T21:23:21;5.1;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T21:28:21;4.8;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T21:33:21;2.5;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T21:38:21;3.7;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T21:43:21;3.5;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T21:48:21;3.6;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T21:53:21;2.5;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T21:58:21;6.1;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T22:03:21;4.1;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T22:08:21;3.0;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T22:13:21;3.3;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T22:18:21;5.1;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T22:23:21;3.0;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T22:28:21;7.1;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T22:33:21;2.8;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-09-13T22:38:21;5.0;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T22:43:21;5.2;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T22:48:21;5.0;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-09-13T22:53:21;4.9;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T22:58:21;6.2;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T23:03:21;4.5;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T23:08:21;6.1;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T23:13:21;4.2;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T23:18:21;3.9;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-09-13T23:23:21;4.4;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T23:28:21;4.1;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-09-13T23:33:21;3.2;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T23:38:21;4.6;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-09-13T23:43:21;7.5;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-09-13T23:48:21;5.1;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-09-13T23:53:21;5.5;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-09-13T23:58:21;3.9;;;1.3;;
