sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68691;DHT22;55675;49.588;8.640;2023-02-01T00:01:37;7.90;94.40
68691;DHT22;55675;49.588;8.640;2023-02-01T00:04:02;7.90;94.30
68691;DHT22;55675;49.588;8.640;2023-02-01T00:06:27;7.90;94.30
68691;DHT22;55675;49.588;8.640;2023-02-01T00:08:53;8.00;94.30
68691;DHT22;55675;49.588;8.640;2023-02-01T00:11:19;8.00;94.30
68691;DHT22;55675;49.588;8.640;2023-02-01T00:13:45;8.00;94.20
68691;DHT22;55675;49.588;8.640;2023-02-01T00:16:11;8.00;94.20
68691;DHT22;55675;49.588;8.640;2023-02-01T00:18:38;8.00;94.20
68691;DHT22;55675;49.588;8.640;2023-02-01T00:21:03;8.00;94.20
68691;DHT22;55675;49.588;8.640;2023-02-01T00:23:31;8.00;94.10
68691;DHT22;55675;49.588;8.640;2023-02-01T00:25:59;8.00;94.30
68691;DHT22;55675;49.588;8.640;2023-02-01T00:28:24;8.00;94.50
68691;DHT22;55675;49.588;8.640;2023-02-01T00:30:57;8.00;94.60
68691;DHT22;55675;49.588;8.640;2023-02-01T00:33:22;8.00;94.60
68691;DHT22;55675;49.588;8.640;2023-02-01T00:35:48;8.00;94.70
68691;DHT22;55675;49.588;8.640;2023-02-01T00:38:13;8.00;94.60
68691;DHT22;55675;49.588;8.640;2023-02-01T00:40:39;7.90;94.70
68691;DHT22;55675;49.588;8.640;2023-02-01T00:43:04;7.90;94.70
68691;DHT22;55675;49.588;8.640;2023-02-01T00:45:29;8.00;94.70
68691;DHT22;55675;49.588;8.640;2023-02-01T00:47:55;8.00;94.70
68691;DHT22;55675;49.588;8.640;2023-02-01T00:50:20;8.00;94.70
68691;DHT22;55675;49.588;8.640;2023-02-01T00:52:46;8.10;94.70
68691;DHT22;55675;49.588;8.640;2023-02-01T00:55:11;8.10;94.70
68691;DHT22;55675;49.588;8.640;2023-02-01T00:57:36;8.20;94.60
68691;DHT22;55675;49.588;8.640;2023-02-01T01:00:02;8.20;94.50
68691;DHT22;55675;49.588;8.640;2023-02-01T01:02:28;8.20;94.40
68691;DHT22;55675;49.588;8.640;2023-02-01T01:04:54;8.20;94.40
68691;DHT22;55675;49.588;8.640;2023-02-01T01:07:19;8.30;94.40
68691;DHT22;55675;49.588;8.640;2023-02-01T01:09:44;8.30;94.30
68691;DHT22;55675;49.588;8.640;2023-02-01T01:12:10;8.30;94.20
68691;DHT22;55675;49.588;8.640;2023-02-01T01:14:35;8.30;94.30
68691;DHT22;55675;49.588;8.640;2023-02-01T01:17:01;8.30;94.20
68691;DHT22;55675;49.588;8.640;2023-02-01T01:19:26;8.30;94.30
68691;DHT22;55675;49.588;8.640;2023-02-01T01:21:52;8.30;94.20
68691;DHT22;55675;49.588;8.640;2023-02-01T01:24:17;8.30;94.20
68691;DHT22;55675;49.588;8.640;2023-02-01T01:26:42;8.30;94.10
68691;DHT22;55675;49.588;8.640;2023-02-01T01:29:08;8.30;94.10
68691;DHT22;55675;49.588;8.640;2023-02-01T01:31:34;8.30;94.10
68691;DHT22;55675;49.588;8.640;2023-02-01T01:33:59;8.30;94.10
68691;DHT22;55675;49.588;8.640;2023-02-01T01:36:26;8.30;94.10
68691;DHT22;55675;49.588;8.640;2023-02-01T01:38:51;8.20;94.20
68691;DHT22;55675;49.588;8.640;2023-02-01T01:41:24;8.20;94.20
68691;DHT22;55675;49.588;8.640;2023-02-01T01:44:55;8.20;94.30
68691;DHT22;55675;49.588;8.640;2023-02-01T01:46:37;8.20;94.20
68691;DHT22;55675;49.588;8.640;2023-02-01T01:49:10;8.20;94.40
68691;DHT22;55675;49.588;8.640;2023-02-01T01:51:38;8.20;94.40
68691;DHT22;55675;49.588;8.640;2023-02-01T01:56:47;8.20;94.40
68691;DHT22;55675;49.588;8.640;2023-02-01T01:59:14;8.20;94.00
68691;DHT22;55675;49.588;8.640;2023-02-01T02:01:39;8.20;94.10
68691;DHT22;55675;49.588;8.640;2023-02-01T02:04:05;8.20;94.10
68691;DHT22;55675;49.588;8.640;2023-02-01T02:06:39;8.20;94.00
68691;DHT22;55675;49.588;8.640;2023-02-01T02:09:05;8.20;93.90
68691;DHT22;55675;49.588;8.640;2023-02-01T02:11:32;8.20;94.10
68691;DHT22;55675;49.588;8.640;2023-02-01T02:13:57;8.10;94.20
68691;DHT22;55675;49.588;8.640;2023-02-01T02:16:26;8.10;94.00
68691;DHT22;55675;49.588;8.640;2023-02-01T02:30:02;8.10;94.30
68691;DHT22;55675;49.588;8.640;2023-02-01T02:32:56;8.10;94.50
68691;DHT22;55675;49.588;8.640;2023-02-01T02:35:25;8.00;94.60
68691;DHT22;55675;49.588;8.640;2023-02-01T02:38:02;8.00;94.80
68691;DHT22;55675;49.588;8.640;2023-02-01T02:40:31;8.00;94.80
68691;DHT22;55675;49.588;8.640;2023-02-01T02:45:49;8.10;94.90
68691;DHT22;55675;49.588;8.640;2023-02-01T02:48:36;8.00;94.90
68691;DHT22;55675;49.588;8.640;2023-02-01T02:54:11;8.00;95.20
68691;DHT22;55675;49.588;8.640;2023-02-01T02:56:57;8.00;95.30
68691;DHT22;55675;49.588;8.640;2023-02-01T02:59:43;8.00;95.40
68691;DHT22;55675;49.588;8.640;2023-02-01T03:02:27;8.00;95.40
68691;DHT22;55675;49.588;8.640;2023-02-01T03:05:11;7.90;95.40
68691;DHT22;55675;49.588;8.640;2023-02-01T03:07:53;7.90;95.40
68691;DHT22;55675;49.588;8.640;2023-02-01T03:10:30;7.90;95.40
68691;DHT22;55675;49.588;8.640;2023-02-01T03:13:08;7.90;95.50
68691;DHT22;55675;49.588;8.640;2023-02-01T03:15:37;7.90;95.50
68691;DHT22;55675;49.588;8.640;2023-02-01T03:18:07;7.90;95.50
68691;DHT22;55675;49.588;8.640;2023-02-01T03:20:34;7.90;95.60
68691;DHT22;55675;49.588;8.640;2023-02-01T03:23:01;7.90;95.60
68691;DHT22;55675;49.588;8.640;2023-02-01T03:25:29;7.90;95.60
68691;DHT22;55675;49.588;8.640;2023-02-01T03:27:57;7.90;95.60
68691;DHT22;55675;49.588;8.640;2023-02-01T03:32:49;7.90;95.60
68691;DHT22;55675;49.588;8.640;2023-02-01T03:35:47;8.00;95.60
68691;DHT22;55675;49.588;8.640;2023-02-01T03:38:23;8.00;95.50
68691;DHT22;55675;49.588;8.640;2023-02-01T03:41:02;8.00;95.50
68691;DHT22;55675;49.588;8.640;2023-02-01T03:43:29;8.00;95.50
68691;DHT22;55675;49.588;8.640;2023-02-01T03:46:00;8.00;95.50
68691;DHT22;55675;49.588;8.640;2023-02-01T03:48:27;8.00;95.50
68691;DHT22;55675;49.588;8.640;2023-02-01T03:50:55;8.00;95.50
68691;DHT22;55675;49.588;8.640;2023-02-01T03:53:22;8.00;95.50
68691;DHT22;55675;49.588;8.640;2023-02-01T03:55:48;8.00;95.50
68691;DHT22;55675;49.588;8.640;2023-02-01T03:58:16;8.00;95.50
68691;DHT22;55675;49.588;8.640;2023-02-01T04:00:46;8.00;95.50
68691;DHT22;55675;49.588;8.640;2023-02-01T04:03:14;7.90;95.60
68691;DHT22;55675;49.588;8.640;2023-02-01T04:05:40;7.90;95.80
68691;DHT22;55675;49.588;8.640;2023-02-01T04:08:05;7.90;95.80
68691;DHT22;55675;49.588;8.640;2023-02-01T04:10:31;7.90;95.90
68691;DHT22;55675;49.588;8.640;2023-02-01T04:12:56;7.90;96.00
68691;DHT22;55675;49.588;8.640;2023-02-01T04:15:22;7.90;96.00
68691;DHT22;55675;49.588;8.640;2023-02-01T04:17:48;8.00;96.10
68691;DHT22;55675;49.588;8.640;2023-02-01T04:20:13;8.00;96.00
68691;DHT22;55675;49.588;8.640;2023-02-01T04:22:38;8.00;96.00
68691;DHT22;55675;49.588;8.640;2023-02-01T04:25:04;8.00;95.90
68691;DHT22;55675;49.588;8.640;2023-02-01T04:27:31;8.10;95.90
68691;DHT22;55675;49.588;8.640;2023-02-01T04:29:56;8.10;95.90
68691;DHT22;55675;49.588;8.640;2023-02-01T04:32:22;8.20;95.90
68691;DHT22;55675;49.588;8.640;2023-02-01T04:34:47;8.20;95.90
68691;DHT22;55675;49.588;8.640;2023-02-01T04:37:12;8.20;95.80
68691;DHT22;55675;49.588;8.640;2023-02-01T04:39:38;8.20;95.80
68691;DHT22;55675;49.588;8.640;2023-02-01T04:42:03;8.30;95.80
68691;DHT22;55675;49.588;8.640;2023-02-01T04:44:29;8.30;95.80
68691;DHT22;55675;49.588;8.640;2023-02-01T04:46:54;8.40;95.80
68691;DHT22;55675;49.588;8.640;2023-02-01T04:49:20;8.40;95.70
68691;DHT22;55675;49.588;8.640;2023-02-01T04:51:46;8.50;95.70
68691;DHT22;55675;49.588;8.640;2023-02-01T04:54:12;8.50;95.60
68691;DHT22;55675;49.588;8.640;2023-02-01T04:56:37;8.50;95.40
68691;DHT22;55675;49.588;8.640;2023-02-01T04:59:03;8.50;95.30
68691;DHT22;55675;49.588;8.640;2023-02-01T05:01:29;8.50;95.50
68691;DHT22;55675;49.588;8.640;2023-02-01T05:03:54;8.30;95.60
68691;DHT22;55675;49.588;8.640;2023-02-01T05:06:20;8.30;95.90
68691;DHT22;55675;49.588;8.640;2023-02-01T05:08:46;8.20;96.00
68691;DHT22;55675;49.588;8.640;2023-02-01T05:11:11;8.20;95.50
68691;DHT22;55675;49.588;8.640;2023-02-01T05:13:56;8.10;96.20
68691;DHT22;55675;49.588;8.640;2023-02-01T05:16:22;8.00;96.40
68691;DHT22;55675;49.588;8.640;2023-02-01T05:18:48;8.00;96.40
68691;DHT22;55675;49.588;8.640;2023-02-01T05:21:13;7.80;96.10
68691;DHT22;55675;49.588;8.640;2023-02-01T05:23:38;7.80;96.40
68691;DHT22;55675;49.588;8.640;2023-02-01T05:26:23;7.80;96.80
68691;DHT22;55675;49.588;8.640;2023-02-01T05:28:48;7.70;97.00
68691;DHT22;55675;49.588;8.640;2023-02-01T05:31:13;7.70;97.40
68691;DHT22;55675;49.588;8.640;2023-02-01T05:33:39;7.80;97.70
68691;DHT22;55675;49.588;8.640;2023-02-01T05:36:04;7.80;97.50
68691;DHT22;55675;49.588;8.640;2023-02-01T05:38:30;7.80;97.40
68691;DHT22;55675;49.588;8.640;2023-02-01T05:40:55;7.80;97.40
68691;DHT22;55675;49.588;8.640;2023-02-01T05:43:21;7.90;97.40
68691;DHT22;55675;49.588;8.640;2023-02-01T05:45:46;7.90;97.40
68691;DHT22;55675;49.588;8.640;2023-02-01T05:48:12;7.90;97.40
68691;DHT22;55675;49.588;8.640;2023-02-01T05:50:37;7.90;97.40
68691;DHT22;55675;49.588;8.640;2023-02-01T05:53:03;7.90;97.40
68691;DHT22;55675;49.588;8.640;2023-02-01T05:55:31;7.90;97.40
68691;DHT22;55675;49.588;8.640;2023-02-01T05:57:56;8.00;97.40
68691;DHT22;55675;49.588;8.640;2023-02-01T06:00:22;7.90;97.30
68691;DHT22;55675;49.588;8.640;2023-02-01T06:02:47;8.00;97.30
68691;DHT22;55675;49.588;8.640;2023-02-01T06:05:13;7.90;97.20
68691;DHT22;55675;49.588;8.640;2023-02-01T06:07:38;8.00;97.20
68691;DHT22;55675;49.588;8.640;2023-02-01T06:10:04;8.00;97.10
68691;DHT22;55675;49.588;8.640;2023-02-01T06:12:29;7.90;97.10
68691;DHT22;55675;49.588;8.640;2023-02-01T06:14:55;7.90;97.10
68691;DHT22;55675;49.588;8.640;2023-02-01T06:17:20;8.00;97.10
68691;DHT22;55675;49.588;8.640;2023-02-01T06:19:46;8.00;97.30
68691;DHT22;55675;49.588;8.640;2023-02-01T06:22:13;8.00;97.10
68691;DHT22;55675;49.588;8.640;2023-02-01T06:24:39;8.00;97.00
68691;DHT22;55675;49.588;8.640;2023-02-01T06:27:06;8.00;97.00
68691;DHT22;55675;49.588;8.640;2023-02-01T06:29:32;8.00;96.90
68691;DHT22;55675;49.588;8.640;2023-02-01T06:31:57;8.00;96.90
68691;DHT22;55675;49.588;8.640;2023-02-01T06:34:23;8.00;96.90
68691;DHT22;55675;49.588;8.640;2023-02-01T06:36:48;8.00;96.80
68691;DHT22;55675;49.588;8.640;2023-02-01T06:39:14;8.10;96.70
68691;DHT22;55675;49.588;8.640;2023-02-01T06:41:42;8.00;96.70
68691;DHT22;55675;49.588;8.640;2023-02-01T06:44:08;8.10;96.70
68691;DHT22;55675;49.588;8.640;2023-02-01T06:46:33;8.00;96.60
68691;DHT22;55675;49.588;8.640;2023-02-01T06:48:59;8.10;96.60
68691;DHT22;55675;49.588;8.640;2023-02-01T06:51:25;8.00;96.50
68691;DHT22;55675;49.588;8.640;2023-02-01T06:53:51;8.00;96.40
68691;DHT22;55675;49.588;8.640;2023-02-01T06:56:16;8.00;96.50
68691;DHT22;55675;49.588;8.640;2023-02-01T06:58:42;8.00;96.50
68691;DHT22;55675;49.588;8.640;2023-02-01T07:01:08;8.00;96.50
68691;DHT22;55675;49.588;8.640;2023-02-01T07:03:34;8.00;96.50
68691;DHT22;55675;49.588;8.640;2023-02-01T07:05:59;8.00;96.40
68691;DHT22;55675;49.588;8.640;2023-02-01T07:08:29;8.00;96.40
68691;DHT22;55675;49.588;8.640;2023-02-01T07:10:54;8.00;96.50
68691;DHT22;55675;49.588;8.640;2023-02-01T07:13:20;8.00;96.50
68691;DHT22;55675;49.588;8.640;2023-02-01T07:15:45;8.00;96.50
68691;DHT22;55675;49.588;8.640;2023-02-01T07:18:14;8.10;96.50
68691;DHT22;55675;49.588;8.640;2023-02-01T07:20:40;8.10;96.30
68691;DHT22;55675;49.588;8.640;2023-02-01T07:23:06;8.10;96.30
68691;DHT22;55675;49.588;8.640;2023-02-01T07:25:31;8.00;96.10
68691;DHT22;55675;49.588;8.640;2023-02-01T07:27:57;7.90;96.10
68691;DHT22;55675;49.588;8.640;2023-02-01T07:30:22;7.80;96.30
68691;DHT22;55675;49.588;8.640;2023-02-01T07:32:48;7.70;96.30
68691;DHT22;55675;49.588;8.640;2023-02-01T07:35:13;7.60;96.30
68691;DHT22;55675;49.588;8.640;2023-02-01T07:37:39;7.60;96.30
68691;DHT22;55675;49.588;8.640;2023-02-01T07:40:05;7.50;96.30
68691;DHT22;55675;49.588;8.640;2023-02-01T07:42:30;7.50;96.70
68691;DHT22;55675;49.588;8.640;2023-02-01T07:44:56;7.50;96.40
68691;DHT22;55675;49.588;8.640;2023-02-01T07:47:21;7.50;96.40
68691;DHT22;55675;49.588;8.640;2023-02-01T07:49:47;7.50;96.30
68691;DHT22;55675;49.588;8.640;2023-02-01T07:52:12;7.40;96.20
68691;DHT22;55675;49.588;8.640;2023-02-01T07:54:40;7.30;96.30
68691;DHT22;55675;49.588;8.640;2023-02-01T07:57:06;7.30;96.40
68691;DHT22;55675;49.588;8.640;2023-02-01T07:59:33;7.20;96.50
68691;DHT22;55675;49.588;8.640;2023-02-01T08:01:59;7.20;96.60
68691;DHT22;55675;49.588;8.640;2023-02-01T08:04:24;7.20;96.60
68691;DHT22;55675;49.588;8.640;2023-02-01T08:06:50;7.20;96.70
68691;DHT22;55675;49.588;8.640;2023-02-01T08:09:15;7.10;96.70
68691;DHT22;55675;49.588;8.640;2023-02-01T08:11:41;7.10;96.80
68691;DHT22;55675;49.588;8.640;2023-02-01T08:14:07;7.20;96.90
68691;DHT22;55675;49.588;8.640;2023-02-01T08:16:32;7.20;97.00
68691;DHT22;55675;49.588;8.640;2023-02-01T08:19:00;7.30;97.00
68691;DHT22;55675;49.588;8.640;2023-02-01T08:21:26;7.40;97.00
68691;DHT22;55675;49.588;8.640;2023-02-01T08:23:53;7.50;97.00
68691;DHT22;55675;49.588;8.640;2023-02-01T08:26:20;7.50;97.10
68691;DHT22;55675;49.588;8.640;2023-02-01T08:28:47;7.60;97.10
68691;DHT22;55675;49.588;8.640;2023-02-01T08:31:15;7.70;97.00
68691;DHT22;55675;49.588;8.640;2023-02-01T08:33:41;7.80;96.70
68691;DHT22;55675;49.588;8.640;2023-02-01T08:36:07;7.80;96.70
68691;DHT22;55675;49.588;8.640;2023-02-01T08:38:34;7.80;96.50
68691;DHT22;55675;49.588;8.640;2023-02-01T08:41:03;7.80;96.50
68691;DHT22;55675;49.588;8.640;2023-02-01T08:43:29;7.80;96.60
68691;DHT22;55675;49.588;8.640;2023-02-01T08:45:54;7.80;96.60
68691;DHT22;55675;49.588;8.640;2023-02-01T08:48:21;7.80;96.50
68691;DHT22;55675;49.588;8.640;2023-02-01T08:50:46;7.90;96.20
68691;DHT22;55675;49.588;8.640;2023-02-01T08:53:11;8.00;96.10
68691;DHT22;55675;49.588;8.640;2023-02-01T08:55:39;8.00;95.70
68691;DHT22;55675;49.588;8.640;2023-02-01T08:58:04;8.00;95.60
68691;DHT22;55675;49.588;8.640;2023-02-01T09:00:30;8.10;95.90
68691;DHT22;55675;49.588;8.640;2023-02-01T09:02:55;8.20;95.40
68691;DHT22;55675;49.588;8.640;2023-02-01T09:05:21;8.20;95.40
68691;DHT22;55675;49.588;8.640;2023-02-01T09:07:48;8.30;95.50
68691;DHT22;55675;49.588;8.640;2023-02-01T09:10:14;8.40;95.50
68691;DHT22;55675;49.588;8.640;2023-02-01T09:12:39;8.50;94.80
68691;DHT22;55675;49.588;8.640;2023-02-01T09:15:05;8.60;94.60
68691;DHT22;55675;49.588;8.640;2023-02-01T09:17:32;8.70;93.90
68691;DHT22;55675;49.588;8.640;2023-02-01T09:19:57;8.80;93.90
68691;DHT22;55675;49.588;8.640;2023-02-01T09:22:23;8.70;93.10
68691;DHT22;55675;49.588;8.640;2023-02-01T09:24:48;8.70;93.00
68691;DHT22;55675;49.588;8.640;2023-02-01T09:27:14;8.70;92.90
68691;DHT22;55675;49.588;8.640;2023-02-01T09:29:39;8.70;92.70
68691;DHT22;55675;49.588;8.640;2023-02-01T09:32:05;8.70;92.80
68691;DHT22;55675;49.588;8.640;2023-02-01T09:34:32;8.80;93.00
68691;DHT22;55675;49.588;8.640;2023-02-01T09:36:57;8.80;92.10
68691;DHT22;55675;49.588;8.640;2023-02-01T09:39:22;8.80;92.40
68691;DHT22;55675;49.588;8.640;2023-02-01T09:41:51;8.80;92.00
68691;DHT22;55675;49.588;8.640;2023-02-01T09:44:28;8.80;92.20
68691;DHT22;55675;49.588;8.640;2023-02-01T09:46:57;8.80;92.20
68691;DHT22;55675;49.588;8.640;2023-02-01T09:49:25;8.80;91.70
68691;DHT22;55675;49.588;8.640;2023-02-01T09:51:52;8.80;90.60
68691;DHT22;55675;49.588;8.640;2023-02-01T09:54:22;8.80;90.10
68691;DHT22;55675;49.588;8.640;2023-02-01T09:57:00;8.80;89.00
68691;DHT22;55675;49.588;8.640;2023-02-01T09:59:34;8.80;89.70
68691;DHT22;55675;49.588;8.640;2023-02-01T10:02:03;8.80;89.30
68691;DHT22;55675;49.588;8.640;2023-02-01T10:04:30;8.90;88.60
68691;DHT22;55675;49.588;8.640;2023-02-01T10:22:57;8.80;86.40
68691;DHT22;55675;49.588;8.640;2023-02-01T10:25:41;8.80;85.60
68691;DHT22;55675;49.588;8.640;2023-02-01T10:28:12;8.80;84.90
68691;DHT22;55675;49.588;8.640;2023-02-01T10:30:39;8.80;85.30
68691;DHT22;55675;49.588;8.640;2023-02-01T10:35:44;9.00;85.90
68691;DHT22;55675;49.588;8.640;2023-02-01T10:38:14;9.00;86.00
68691;DHT22;55675;49.588;8.640;2023-02-01T10:40:41;9.00;84.70
68691;DHT22;55675;49.588;8.640;2023-02-01T10:43:07;9.00;84.30
68691;DHT22;55675;49.588;8.640;2023-02-01T10:45:33;9.00;84.00
68691;DHT22;55675;49.588;8.640;2023-02-01T10:47:59;9.00;84.90
68691;DHT22;55675;49.588;8.640;2023-02-01T10:52:55;9.00;83.40
68691;DHT22;55675;49.588;8.640;2023-02-01T10:55:30;9.00;84.10
68691;DHT22;55675;49.588;8.640;2023-02-01T10:57:59;9.00;83.30
68691;DHT22;55675;49.588;8.640;2023-02-01T11:00:24;9.00;83.00
68691;DHT22;55675;49.588;8.640;2023-02-01T11:02:50;9.10;83.00
68691;DHT22;55675;49.588;8.640;2023-02-01T11:05:16;9.10;82.80
68691;DHT22;55675;49.588;8.640;2023-02-01T11:07:48;9.10;82.70
68691;DHT22;55675;49.588;8.640;2023-02-01T11:12:58;9.30;83.90
68691;DHT22;55675;49.588;8.640;2023-02-01T11:15:26;9.40;81.90
68691;DHT22;55675;49.588;8.640;2023-02-01T11:17:52;9.30;80.90
68691;DHT22;55675;49.588;8.640;2023-02-01T11:22:57;9.30;80.80
68691;DHT22;55675;49.588;8.640;2023-02-01T11:25:23;9.30;80.30
68691;DHT22;55675;49.588;8.640;2023-02-01T11:27:50;9.30;80.60
68691;DHT22;55675;49.588;8.640;2023-02-01T11:30:16;9.30;80.30
68691;DHT22;55675;49.588;8.640;2023-02-01T11:32:43;9.40;80.80
68691;DHT22;55675;49.588;8.640;2023-02-01T11:35:11;9.40;80.00
68691;DHT22;55675;49.588;8.640;2023-02-01T11:37:42;9.30;79.00
68691;DHT22;55675;49.588;8.640;2023-02-01T11:40:33;9.20;80.50
68691;DHT22;55675;49.588;8.640;2023-02-01T11:42:56;9.20;80.70
68691;DHT22;55675;49.588;8.640;2023-02-01T11:45:28;9.20;80.70
68691;DHT22;55675;49.588;8.640;2023-02-01T11:47:54;9.20;80.70
68691;DHT22;55675;49.588;8.640;2023-02-01T12:10:56;9.20;80.60
68691;DHT22;55675;49.588;8.640;2023-02-01T12:15:59;9.20;78.70
68691;DHT22;55675;49.588;8.640;2023-02-01T12:26:08;9.00;80.80
68691;DHT22;55675;49.588;8.640;2023-02-01T12:31:17;9.00;80.90
68691;DHT22;55675;49.588;8.640;2023-02-01T12:39:31;8.90;81.00
68691;DHT22;55675;49.588;8.640;2023-02-01T12:42:00;8.90;82.00
68691;DHT22;55675;49.588;8.640;2023-02-01T12:44:34;8.80;80.40
68691;DHT22;55675;49.588;8.640;2023-02-01T12:47:04;8.90;81.40
68691;DHT22;55675;49.588;8.640;2023-02-01T12:49:48;8.80;80.40
68691;DHT22;55675;49.588;8.640;2023-02-01T12:52:16;8.80;80.40
68691;DHT22;55675;49.588;8.640;2023-02-01T12:55:32;8.80;81.90
68691;DHT22;55675;49.588;8.640;2023-02-01T12:57:30;8.80;80.30
68691;DHT22;55675;49.588;8.640;2023-02-01T13:00:00;8.90;80.50
68691;DHT22;55675;49.588;8.640;2023-02-01T13:02:40;8.90;80.50
68691;DHT22;55675;49.588;8.640;2023-02-01T13:07:47;8.90;78.60
68691;DHT22;55675;49.588;8.640;2023-02-01T13:12:49;8.90;79.40
68691;DHT22;55675;49.588;8.640;2023-02-01T13:15:28;8.90;79.40
68691;DHT22;55675;49.588;8.640;2023-02-01T13:17:57;8.90;79.00
68691;DHT22;55675;49.588;8.640;2023-02-01T13:20:27;8.90;79.20
68691;DHT22;55675;49.588;8.640;2023-02-01T13:22:54;9.00;78.00
68691;DHT22;55675;49.588;8.640;2023-02-01T13:25:39;9.00;78.00
68691;DHT22;55675;49.588;8.640;2023-02-01T13:28:11;9.00;77.00
68691;DHT22;55675;49.588;8.640;2023-02-01T13:38:45;9.00;76.90
68691;DHT22;55675;49.588;8.640;2023-02-01T13:41:27;9.10;77.60
68691;DHT22;55675;49.588;8.640;2023-02-01T13:44:00;9.10;77.10
68691;DHT22;55675;49.588;8.640;2023-02-01T13:46:26;9.00;76.30
68691;DHT22;55675;49.588;8.640;2023-02-01T13:48:53;9.00;76.60
68691;DHT22;55675;49.588;8.640;2023-02-01T13:51:31;9.00;76.90
68691;DHT22;55675;49.588;8.640;2023-02-01T13:53:58;9.00;77.00
68691;DHT22;55675;49.588;8.640;2023-02-01T13:56:23;9.00;77.40
68691;DHT22;55675;49.588;8.640;2023-02-01T13:58:50;9.00;77.20
68691;DHT22;55675;49.588;8.640;2023-02-01T14:04:01;8.90;76.90
68691;DHT22;55675;49.588;8.640;2023-02-01T14:16:41;9.00;76.40
68691;DHT22;55675;49.588;8.640;2023-02-01T14:19:07;9.00;76.40
68691;DHT22;55675;49.588;8.640;2023-02-01T14:21:34;9.10;76.90
68691;DHT22;55675;49.588;8.640;2023-02-01T14:26:44;9.10;75.90
68691;DHT22;55675;49.588;8.640;2023-02-01T14:29:15;9.20;76.50
68691;DHT22;55675;49.588;8.640;2023-02-01T14:34:22;9.20;75.40
68691;DHT22;55675;49.588;8.640;2023-02-01T14:37:00;9.20;74.50
68691;DHT22;55675;49.588;8.640;2023-02-01T14:39:27;9.20;74.70
68691;DHT22;55675;49.588;8.640;2023-02-01T14:41:55;9.20;75.50
68691;DHT22;55675;49.588;8.640;2023-02-01T14:44:23;9.10;75.70
68691;DHT22;55675;49.588;8.640;2023-02-01T14:47:09;9.10;75.60
68691;DHT22;55675;49.588;8.640;2023-02-01T14:49:37;9.10;75.50
68691;DHT22;55675;49.588;8.640;2023-02-01T14:52:05;9.00;74.70
68691;DHT22;55675;49.588;8.640;2023-02-01T14:54:31;9.00;75.40
68691;DHT22;55675;49.588;8.640;2023-02-01T14:56:57;8.90;76.50
68691;DHT22;55675;49.588;8.640;2023-02-01T14:59:23;9.00;75.50
68691;DHT22;55675;49.588;8.640;2023-02-01T15:01:50;9.00;76.00
68691;DHT22;55675;49.588;8.640;2023-02-01T15:04:17;9.00;75.30
68691;DHT22;55675;49.588;8.640;2023-02-01T15:06:56;9.00;76.00
68691;DHT22;55675;49.588;8.640;2023-02-01T15:09:32;9.00;75.50
68691;DHT22;55675;49.588;8.640;2023-02-01T15:12:04;9.00;75.40
68691;DHT22;55675;49.588;8.640;2023-02-01T15:14:39;9.00;75.90
68691;DHT22;55675;49.588;8.640;2023-02-01T15:19:55;9.00;75.20
68691;DHT22;55675;49.588;8.640;2023-02-01T15:22:21;9.00;74.80
68691;DHT22;55675;49.588;8.640;2023-02-01T15:24:53;9.00;75.20
68691;DHT22;55675;49.588;8.640;2023-02-01T15:27:19;9.10;75.50
68691;DHT22;55675;49.588;8.640;2023-02-01T15:29:44;9.20;75.30
68691;DHT22;55675;49.588;8.640;2023-02-01T15:32:27;9.40;74.50
68691;DHT22;55675;49.588;8.640;2023-02-01T15:34:53;9.70;73.40
68691;DHT22;55675;49.588;8.640;2023-02-01T15:37:20;9.90;72.00
68691;DHT22;55675;49.588;8.640;2023-02-01T15:42:33;10.60;69.80
68691;DHT22;55675;49.588;8.640;2023-02-01T15:44:58;10.80;67.90
68691;DHT22;55675;49.588;8.640;2023-02-01T15:47:25;11.10;67.20
68691;DHT22;55675;49.588;8.640;2023-02-01T15:49:51;11.00;66.70
68691;DHT22;55675;49.588;8.640;2023-02-01T15:54:52;10.70;67.80
68691;DHT22;55675;49.588;8.640;2023-02-01T15:57:20;10.40;68.00
68691;DHT22;55675;49.588;8.640;2023-02-01T15:59:47;10.20;69.20
68691;DHT22;55675;49.588;8.640;2023-02-01T16:02:24;10.00;69.90
68691;DHT22;55675;49.588;8.640;2023-02-01T16:04:50;10.00;71.00
68691;DHT22;55675;49.588;8.640;2023-02-01T16:07:29;10.00;71.80
68691;DHT22;55675;49.588;8.640;2023-02-01T16:09:59;9.90;71.50
68691;DHT22;55675;49.588;8.640;2023-02-01T16:12:32;9.80;71.50
68691;DHT22;55675;49.588;8.640;2023-02-01T16:15:01;9.60;72.40
68691;DHT22;55675;49.588;8.640;2023-02-01T16:17:27;9.50;72.90
68691;DHT22;55675;49.588;8.640;2023-02-01T16:19:52;9.40;73.40
68691;DHT22;55675;49.588;8.640;2023-02-01T16:22:18;9.30;73.70
68691;DHT22;55675;49.588;8.640;2023-02-01T16:24:43;9.30;74.00
68691;DHT22;55675;49.588;8.640;2023-02-01T16:27:08;9.30;74.60
68691;DHT22;55675;49.588;8.640;2023-02-01T16:29:34;9.20;74.80
68691;DHT22;55675;49.588;8.640;2023-02-01T16:31:59;9.20;74.80
68691;DHT22;55675;49.588;8.640;2023-02-01T16:34:25;9.20;75.10
68691;DHT22;55675;49.588;8.640;2023-02-01T16:36:51;9.10;75.00
68691;DHT22;55675;49.588;8.640;2023-02-01T16:39:17;9.20;74.70
68691;DHT22;55675;49.588;8.640;2023-02-01T16:41:43;9.20;75.30
68691;DHT22;55675;49.588;8.640;2023-02-01T16:44:10;9.20;75.40
68691;DHT22;55675;49.588;8.640;2023-02-01T16:46:39;9.20;75.30
68691;DHT22;55675;49.588;8.640;2023-02-01T16:49:05;9.10;74.80
68691;DHT22;55675;49.588;8.640;2023-02-01T16:51:34;9.20;75.30
68691;DHT22;55675;49.588;8.640;2023-02-01T16:54:00;9.10;75.80
68691;DHT22;55675;49.588;8.640;2023-02-01T16:56:30;9.20;76.00
68691;DHT22;55675;49.588;8.640;2023-02-01T16:58:55;9.20;75.90
68691;DHT22;55675;49.588;8.640;2023-02-01T17:01:21;9.20;76.30
68691;DHT22;55675;49.588;8.640;2023-02-01T17:03:47;9.20;76.30
68691;DHT22;55675;49.588;8.640;2023-02-01T17:06:16;9.20;76.10
68691;DHT22;55675;49.588;8.640;2023-02-01T17:08:43;9.20;76.10
68691;DHT22;55675;49.588;8.640;2023-02-01T17:11:10;9.10;76.40
68691;DHT22;55675;49.588;8.640;2023-02-01T17:13:36;9.20;76.70
68691;DHT22;55675;49.588;8.640;2023-02-01T17:16:02;9.20;76.90
68691;DHT22;55675;49.588;8.640;2023-02-01T17:18:30;9.20;76.90
68691;DHT22;55675;49.588;8.640;2023-02-01T17:20:57;9.30;77.20
68691;DHT22;55675;49.588;8.640;2023-02-01T17:23:23;9.30;77.00
68691;DHT22;55675;49.588;8.640;2023-02-01T17:25:48;9.30;76.50
68691;DHT22;55675;49.588;8.640;2023-02-01T17:28:14;9.30;75.80
68691;DHT22;55675;49.588;8.640;2023-02-01T17:30:39;9.30;76.50
68691;DHT22;55675;49.588;8.640;2023-02-01T17:33:29;9.30;76.60
68691;DHT22;55675;49.588;8.640;2023-02-01T17:35:51;9.30;76.30
68691;DHT22;55675;49.588;8.640;2023-02-01T17:38:17;9.20;76.80
68691;DHT22;55675;49.588;8.640;2023-02-01T17:40:43;9.20;77.10
68691;DHT22;55675;49.588;8.640;2023-02-01T17:43:10;9.20;77.10
68691;DHT22;55675;49.588;8.640;2023-02-01T17:45:40;9.20;77.50
68691;DHT22;55675;49.588;8.640;2023-02-01T17:48:11;9.30;77.60
68691;DHT22;55675;49.588;8.640;2023-02-01T17:50:37;9.20;76.90
68691;DHT22;55675;49.588;8.640;2023-02-01T17:53:03;9.20;77.20
68691;DHT22;55675;49.588;8.640;2023-02-01T17:55:33;9.10;77.20
68691;DHT22;55675;49.588;8.640;2023-02-01T17:57:59;9.10;76.90