sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68248;SHT30;55064;49.636;12.164;2023-03-07T00:01:00;1.25;86.93
68248;SHT30;55064;49.636;12.164;2023-03-07T00:03:25;1.27;87.05
68248;SHT30;55064;49.636;12.164;2023-03-07T00:06:21;1.28;86.65
68248;SHT30;55064;49.636;12.164;2023-03-07T00:08:52;1.22;86.63
68248;SHT30;55064;49.636;12.164;2023-03-07T00:11:18;1.22;86.52
68248;SHT30;55064;49.636;12.164;2023-03-07T00:13:44;1.24;86.38
68248;SHT30;55064;49.636;12.164;2023-03-07T00:16:13;1.27;85.85
68248;SHT30;55064;49.636;12.164;2023-03-07T00:18:42;1.25;85.74
68248;SHT30;55064;49.636;12.164;2023-03-07T00:21:10;1.27;85.79
68248;SHT30;55064;49.636;12.164;2023-03-07T00:23:38;1.25;85.61
68248;SHT30;55064;49.636;12.164;2023-03-07T00:26:10;1.25;85.47
68248;SHT30;55064;49.636;12.164;2023-03-07T00:28:36;1.28;85.63
68248;SHT30;55064;49.636;12.164;2023-03-07T00:31:04;1.30;85.06
68248;SHT30;55064;49.636;12.164;2023-03-07T00:33:31;1.30;85.26
68248;SHT30;55064;49.636;12.164;2023-03-07T00:36:00;1.27;85.42
68248;SHT30;55064;49.636;12.164;2023-03-07T00:38:31;1.25;85.02
68248;SHT30;55064;49.636;12.164;2023-03-07T00:41:07;1.18;85.56
68248;SHT30;55064;49.636;12.164;2023-03-07T00:43:34;1.18;85.45
68248;SHT30;55064;49.636;12.164;2023-03-07T00:46:03;1.25;84.85
68248;SHT30;55064;49.636;12.164;2023-03-07T00:48:32;1.22;85.10
68248;SHT30;55064;49.636;12.164;2023-03-07T00:51:00;1.20;85.22
68248;SHT30;55064;49.636;12.164;2023-03-07T00:53:26;1.17;85.63
68248;SHT30;55064;49.636;12.164;2023-03-07T00:55:58;1.21;85.50
68248;SHT30;55064;49.636;12.164;2023-03-07T00:58:26;1.17;85.65
68248;SHT30;55064;49.636;12.164;2023-03-07T01:00:51;1.18;85.60
68248;SHT30;55064;49.636;12.164;2023-03-07T01:03:17;1.15;85.42
68248;SHT30;55064;49.636;12.164;2023-03-07T01:05:43;1.14;85.67
68248;SHT30;55064;49.636;12.164;2023-03-07T01:08:09;1.17;85.80
68248;SHT30;55064;49.636;12.164;2023-03-07T01:10:34;1.15;86.09
68248;SHT30;55064;49.636;12.164;2023-03-07T01:12:59;1.18;85.52
68248;SHT30;55064;49.636;12.164;2023-03-07T01:15:25;1.21;85.13
68248;SHT30;55064;49.636;12.164;2023-03-07T01:17:51;1.24;84.84
68248;SHT30;55064;49.636;12.164;2023-03-07T01:20:18;1.22;85.42
68248;SHT30;55064;49.636;12.164;2023-03-07T01:22:46;1.28;85.09
68248;SHT30;55064;49.636;12.164;2023-03-07T01:25:11;1.27;84.80
68248;SHT30;55064;49.636;12.164;2023-03-07T01:27:38;1.28;84.90
68248;SHT30;55064;49.636;12.164;2023-03-07T01:30:04;1.36;84.05
68248;SHT30;55064;49.636;12.164;2023-03-07T01:32:32;1.35;83.97
68248;SHT30;55064;49.636;12.164;2023-03-07T01:34:58;1.34;84.08
68248;SHT30;55064;49.636;12.164;2023-03-07T01:37:23;1.35;84.10
68248;SHT30;55064;49.636;12.164;2023-03-07T01:39:50;1.39;83.78
68248;SHT30;55064;49.636;12.164;2023-03-07T01:42:16;1.30;83.96
68248;SHT30;55064;49.636;12.164;2023-03-07T01:45:04;1.36;83.56
68248;SHT30;55064;49.636;12.164;2023-03-07T01:47:30;1.36;84.03
68248;SHT30;55064;49.636;12.164;2023-03-07T01:49:57;1.41;83.77
68248;SHT30;55064;49.636;12.164;2023-03-07T01:52:29;1.32;84.30
68248;SHT30;55064;49.636;12.164;2023-03-07T01:55:05;1.32;84.63
68248;SHT30;55064;49.636;12.164;2023-03-07T01:57:35;1.34;84.51
68248;SHT30;55064;49.636;12.164;2023-03-07T02:00:05;1.34;84.64
68248;SHT30;55064;49.636;12.164;2023-03-07T02:02:34;1.30;84.43
68248;SHT30;55064;49.636;12.164;2023-03-07T02:05:11;1.30;84.14
68248;SHT30;55064;49.636;12.164;2023-03-07T02:07:47;1.32;83.98
68248;SHT30;55064;49.636;12.164;2023-03-07T02:10:14;1.32;83.96
68248;SHT30;55064;49.636;12.164;2023-03-07T02:12:41;1.35;83.94
68248;SHT30;55064;49.636;12.164;2023-03-07T02:15:08;1.31;84.74
68248;SHT30;55064;49.636;12.164;2023-03-07T02:17:37;1.35;84.19
68248;SHT30;55064;49.636;12.164;2023-03-07T02:22:55;1.36;84.24
68248;SHT30;55064;49.636;12.164;2023-03-07T02:28:00;1.35;84.09
68248;SHT30;55064;49.636;12.164;2023-03-07T02:30:28;1.30;84.11
68248;SHT30;55064;49.636;12.164;2023-03-07T02:32:55;1.32;84.21
68248;SHT30;55064;49.636;12.164;2023-03-07T02:35:22;1.31;84.55
68248;SHT30;55064;49.636;12.164;2023-03-07T02:38:00;1.31;84.55
68248;SHT30;55064;49.636;12.164;2023-03-07T02:40:29;1.32;84.42
68248;SHT30;55064;49.636;12.164;2023-03-07T02:42:56;1.31;84.12
68248;SHT30;55064;49.636;12.164;2023-03-07T02:45:23;1.34;83.83
68248;SHT30;55064;49.636;12.164;2023-03-07T02:47:49;1.34;83.76
68248;SHT30;55064;49.636;12.164;2023-03-07T02:50:16;1.36;84.16
68248;SHT30;55064;49.636;12.164;2023-03-07T02:52:42;1.32;84.17
68248;SHT30;55064;49.636;12.164;2023-03-07T02:55:09;1.30;84.29
68248;SHT30;55064;49.636;12.164;2023-03-07T02:57:34;1.32;84.44
68248;SHT30;55064;49.636;12.164;2023-03-07T03:00:00;1.36;84.09
68248;SHT30;55064;49.636;12.164;2023-03-07T03:02:27;1.34;83.92
68248;SHT30;55064;49.636;12.164;2023-03-07T03:04:55;1.31;83.77
68248;SHT30;55064;49.636;12.164;2023-03-07T03:07:21;1.34;83.57
68248;SHT30;55064;49.636;12.164;2023-03-07T03:09:47;1.30;83.98
68248;SHT30;55064;49.636;12.164;2023-03-07T03:12:12;1.31;83.84
68248;SHT30;55064;49.636;12.164;2023-03-07T03:14:38;1.30;83.63
68248;SHT30;55064;49.636;12.164;2023-03-07T03:17:05;1.30;83.47
68248;SHT30;55064;49.636;12.164;2023-03-07T03:19:31;1.32;83.09
68248;SHT30;55064;49.636;12.164;2023-03-07T03:21:56;1.35;83.17
68248;SHT30;55064;49.636;12.164;2023-03-07T03:24:22;1.34;83.03
68248;SHT30;55064;49.636;12.164;2023-03-07T03:26:50;1.35;82.95
68248;SHT30;55064;49.636;12.164;2023-03-07T03:29:18;1.39;82.70
68248;SHT30;55064;49.636;12.164;2023-03-07T03:31:45;1.36;82.74
68248;SHT30;55064;49.636;12.164;2023-03-07T03:34:12;1.39;82.77
68248;SHT30;55064;49.636;12.164;2023-03-07T03:36:38;1.39;82.82
68248;SHT30;55064;49.636;12.164;2023-03-07T03:39:03;1.38;82.63
68248;SHT30;55064;49.636;12.164;2023-03-07T03:41:34;1.39;82.14
68248;SHT30;55064;49.636;12.164;2023-03-07T03:44:00;1.36;82.41
68248;SHT30;55064;49.636;12.164;2023-03-07T03:46:25;1.34;82.41
68248;SHT30;55064;49.636;12.164;2023-03-07T03:48:56;1.36;82.84
68248;SHT30;55064;49.636;12.164;2023-03-07T03:51:23;1.35;82.78
68248;SHT30;55064;49.636;12.164;2023-03-07T03:53:50;1.36;82.77
68248;SHT30;55064;49.636;12.164;2023-03-07T03:56:20;1.35;82.83
68248;SHT30;55064;49.636;12.164;2023-03-07T03:58:50;1.35;82.81
68248;SHT30;55064;49.636;12.164;2023-03-07T04:01:19;1.36;82.93
68248;SHT30;55064;49.636;12.164;2023-03-07T04:03:47;1.38;82.96
68248;SHT30;55064;49.636;12.164;2023-03-07T04:06:32;1.36;83.08
68248;SHT30;55064;49.636;12.164;2023-03-07T04:08:58;1.34;82.82
68248;SHT30;55064;49.636;12.164;2023-03-07T04:11:24;1.34;82.90
68248;SHT30;55064;49.636;12.164;2023-03-07T04:13:50;1.36;83.10
68248;SHT30;55064;49.636;12.164;2023-03-07T04:16:18;1.31;83.59
68248;SHT30;55064;49.636;12.164;2023-03-07T04:18:44;1.32;83.51
68248;SHT30;55064;49.636;12.164;2023-03-07T04:21:11;1.30;83.97
68248;SHT30;55064;49.636;12.164;2023-03-07T04:23:37;1.30;84.04
68248;SHT30;55064;49.636;12.164;2023-03-07T04:26:04;1.24;84.44
68248;SHT30;55064;49.636;12.164;2023-03-07T04:28:33;1.24;84.49
68248;SHT30;55064;49.636;12.164;2023-03-07T04:31:24;1.24;84.57
68248;SHT30;55064;49.636;12.164;2023-03-07T04:33:54;1.18;84.86
68248;SHT30;55064;49.636;12.164;2023-03-07T04:36:22;1.18;84.97
68248;SHT30;55064;49.636;12.164;2023-03-07T04:38:51;1.15;85.02
68248;SHT30;55064;49.636;12.164;2023-03-07T04:41:20;1.20;84.97
68248;SHT30;55064;49.636;12.164;2023-03-07T04:43:47;1.18;85.07
68248;SHT30;55064;49.636;12.164;2023-03-07T04:46:15;1.18;84.89
68248;SHT30;55064;49.636;12.164;2023-03-07T04:48:41;1.15;85.08
68248;SHT30;55064;49.636;12.164;2023-03-07T04:51:06;1.13;84.96
68248;SHT30;55064;49.636;12.164;2023-03-07T04:53:32;1.17;85.39
68248;SHT30;55064;49.636;12.164;2023-03-07T04:56:05;1.15;85.19
68248;SHT30;55064;49.636;12.164;2023-03-07T04:58:31;1.14;85.30
68248;SHT30;55064;49.636;12.164;2023-03-07T05:07:50;1.09;85.46
68248;SHT30;55064;49.636;12.164;2023-03-07T05:13:35;1.09;85.82
68248;SHT30;55064;49.636;12.164;2023-03-07T05:16:19;1.08;85.89
68248;SHT30;55064;49.636;12.164;2023-03-07T05:25:28;1.04;86.42
68248;SHT30;55064;49.636;12.164;2023-03-07T05:31:15;1.05;86.71
68248;SHT30;55064;49.636;12.164;2023-03-07T05:34:02;1.00;87.10
68248;SHT30;55064;49.636;12.164;2023-03-07T05:36:27;1.01;87.27
68248;SHT30;55064;49.636;12.164;2023-03-07T05:39:06;0.98;87.46
68248;SHT30;55064;49.636;12.164;2023-03-07T05:41:33;0.93;87.87
68248;SHT30;55064;49.636;12.164;2023-03-07T05:44:07;0.88;88.36
68248;SHT30;55064;49.636;12.164;2023-03-07T05:49:57;0.86;88.65
68248;SHT30;55064;49.636;12.164;2023-03-07T05:52:30;0.88;89.10
68248;SHT30;55064;49.636;12.164;2023-03-07T05:54:59;0.84;89.89
68248;SHT30;55064;49.636;12.164;2023-03-07T06:00:47;0.75;90.57
68248;SHT30;55064;49.636;12.164;2023-03-07T06:06:35;0.67;91.40
68248;SHT30;55064;49.636;12.164;2023-03-07T06:09:01;0.73;91.47
68248;SHT30;55064;49.636;12.164;2023-03-07T06:25:08;0.77;90.24
68248;SHT30;55064;49.636;12.164;2023-03-07T06:30:54;0.84;89.84
68248;SHT30;55064;49.636;12.164;2023-03-07T06:33:19;0.88;89.43
68248;SHT30;55064;49.636;12.164;2023-03-07T06:35:45;0.91;88.97
68248;SHT30;55064;49.636;12.164;2023-03-07T06:38:13;0.98;88.32
68248;SHT30;55064;49.636;12.164;2023-03-07T06:40:38;1.05;87.56
68248;SHT30;55064;49.636;12.164;2023-03-07T06:43:04;1.14;87.89
68248;SHT30;55064;49.636;12.164;2023-03-07T06:45:31;1.17;87.22
68248;SHT30;55064;49.636;12.164;2023-03-07T06:47:58;1.14;87.25
68248;SHT30;55064;49.636;12.164;2023-03-07T06:50:23;1.21;87.17
68248;SHT30;55064;49.636;12.164;2023-03-07T06:52:50;1.24;86.65
68248;SHT30;55064;49.636;12.164;2023-03-07T06:55:18;1.31;86.25
68248;SHT30;55064;49.636;12.164;2023-03-07T06:57:44;1.34;86.34
68248;SHT30;55064;49.636;12.164;2023-03-07T07:00:10;1.36;86.17
68248;SHT30;55064;49.636;12.164;2023-03-07T07:02:38;1.38;86.38
68248;SHT30;55064;49.636;12.164;2023-03-07T07:05:06;1.45;85.97
68248;SHT30;55064;49.636;12.164;2023-03-07T07:07:34;1.42;85.60
68248;SHT30;55064;49.636;12.164;2023-03-07T07:09:59;1.46;85.56
68248;SHT30;55064;49.636;12.164;2023-03-07T07:12:25;1.49;85.50
68248;SHT30;55064;49.636;12.164;2023-03-07T07:14:51;1.49;85.75
68248;SHT30;55064;49.636;12.164;2023-03-07T07:17:16;1.52;85.81
68248;SHT30;55064;49.636;12.164;2023-03-07T07:19:41;1.53;85.30
68248;SHT30;55064;49.636;12.164;2023-03-07T07:22:07;1.58;85.19
68248;SHT30;55064;49.636;12.164;2023-03-07T07:24:39;1.59;84.83
68248;SHT30;55064;49.636;12.164;2023-03-07T07:27:07;1.63;85.17
68248;SHT30;55064;49.636;12.164;2023-03-07T07:29:32;1.66;84.97
68248;SHT30;55064;49.636;12.164;2023-03-07T07:31:57;1.69;85.34
68248;SHT30;55064;49.636;12.164;2023-03-07T07:34:23;1.73;85.16
68248;SHT30;55064;49.636;12.164;2023-03-07T07:36:48;1.74;84.83
68248;SHT30;55064;49.636;12.164;2023-03-07T07:39:14;1.76;84.46
68248;SHT30;55064;49.636;12.164;2023-03-07T07:41:40;1.80;84.79
68248;SHT30;55064;49.636;12.164;2023-03-07T07:44:05;1.81;84.72
68248;SHT30;55064;49.636;12.164;2023-03-07T07:46:30;1.86;84.64
68248;SHT30;55064;49.636;12.164;2023-03-07T07:48:57;1.86;84.88
68248;SHT30;55064;49.636;12.164;2023-03-07T07:51:22;1.90;84.82
68248;SHT30;55064;49.636;12.164;2023-03-07T07:53:48;1.96;84.91
68248;SHT30;55064;49.636;12.164;2023-03-07T07:56:13;1.97;84.89
68248;SHT30;55064;49.636;12.164;2023-03-07T07:58:39;2.00;85.14
68248;SHT30;55064;49.636;12.164;2023-03-07T08:01:19;2.03;84.67
68248;SHT30;55064;49.636;12.164;2023-03-07T08:03:45;2.04;84.93
68248;SHT30;55064;49.636;12.164;2023-03-07T08:06:11;2.07;85.45
68248;SHT30;55064;49.636;12.164;2023-03-07T08:08:38;2.10;85.38
68248;SHT30;55064;49.636;12.164;2023-03-07T08:11:04;2.11;85.21
68248;SHT30;55064;49.636;12.164;2023-03-07T08:13:30;2.11;84.81
68248;SHT30;55064;49.636;12.164;2023-03-07T08:15:58;2.17;84.89
68248;SHT30;55064;49.636;12.164;2023-03-07T08:18:24;2.22;84.59
68248;SHT30;55064;49.636;12.164;2023-03-07T08:20:49;2.32;84.60
68248;SHT30;55064;49.636;12.164;2023-03-07T08:23:14;2.29;83.99
68248;SHT30;55064;49.636;12.164;2023-03-07T08:25:42;2.45;83.99
68248;SHT30;55064;49.636;12.164;2023-03-07T08:28:08;2.49;83.30
68248;SHT30;55064;49.636;12.164;2023-03-07T08:30:34;2.46;83.50
68248;SHT30;55064;49.636;12.164;2023-03-07T08:33:00;2.46;82.91
68248;SHT30;55064;49.636;12.164;2023-03-07T08:35:26;2.45;83.43
68248;SHT30;55064;49.636;12.164;2023-03-07T08:37:56;2.53;83.34
68248;SHT30;55064;49.636;12.164;2023-03-07T08:40:28;2.52;83.88
68248;SHT30;55064;49.636;12.164;2023-03-07T08:42:56;2.52;83.65
68248;SHT30;55064;49.636;12.164;2023-03-07T08:45:22;2.56;83.27
68248;SHT30;55064;49.636;12.164;2023-03-07T08:47:51;2.53;83.42
68248;SHT30;55064;49.636;12.164;2023-03-07T08:50:19;2.56;82.95
68248;SHT30;55064;49.636;12.164;2023-03-07T08:52:44;2.64;83.12
68248;SHT30;55064;49.636;12.164;2023-03-07T08:55:12;2.64;83.24
68248;SHT30;55064;49.636;12.164;2023-03-07T08:57:55;2.67;83.36
68248;SHT30;55064;49.636;12.164;2023-03-07T09:00:30;2.66;83.18
68248;SHT30;55064;49.636;12.164;2023-03-07T09:02:57;2.72;82.93
68248;SHT30;55064;49.636;12.164;2023-03-07T09:05:23;2.81;83.08
68248;SHT30;55064;49.636;12.164;2023-03-07T09:07:50;2.91;82.94
68248;SHT30;55064;49.636;12.164;2023-03-07T09:10:18;2.86;82.77
68248;SHT30;55064;49.636;12.164;2023-03-07T09:12:45;2.75;82.69
68248;SHT30;55064;49.636;12.164;2023-03-07T09:15:12;2.75;82.72
68248;SHT30;55064;49.636;12.164;2023-03-07T09:17:37;2.75;83.03
68248;SHT30;55064;49.636;12.164;2023-03-07T09:20:06;2.64;82.99
68248;SHT30;55064;49.636;12.164;2023-03-07T09:22:37;2.69;83.39
68248;SHT30;55064;49.636;12.164;2023-03-07T09:25:03;2.67;83.57
68248;SHT30;55064;49.636;12.164;2023-03-07T09:27:30;2.57;84.12
68248;SHT30;55064;49.636;12.164;2023-03-07T09:29:55;2.60;84.41
68248;SHT30;55064;49.636;12.164;2023-03-07T09:32:21;2.55;84.23
68248;SHT30;55064;49.636;12.164;2023-03-07T09:34:46;2.55;84.45
68248;SHT30;55064;49.636;12.164;2023-03-07T09:37:13;2.50;83.77
68248;SHT30;55064;49.636;12.164;2023-03-07T09:39:38;2.56;84.32
68248;SHT30;55064;49.636;12.164;2023-03-07T09:45:00;2.60;83.94
68248;SHT30;55064;49.636;12.164;2023-03-07T09:50:22;2.66;84.31
68248;SHT30;55064;49.636;12.164;2023-03-07T09:52:52;2.56;83.55
68248;SHT30;55064;49.636;12.164;2023-03-07T09:55:22;2.57;83.94
68248;SHT30;55064;49.636;12.164;2023-03-07T09:57:57;2.62;83.65
68248;SHT30;55064;49.636;12.164;2023-03-07T10:00:35;2.66;83.56
68248;SHT30;55064;49.636;12.164;2023-03-07T10:05:38;2.75;83.89
68248;SHT30;55064;49.636;12.164;2023-03-07T10:08:14;2.81;83.25
68248;SHT30;55064;49.636;12.164;2023-03-07T10:10:45;2.81;83.21
68248;SHT30;55064;49.636;12.164;2023-03-07T10:13:28;2.87;83.61
68248;SHT30;55064;49.636;12.164;2023-03-07T10:16:04;2.96;82.61
68248;SHT30;55064;49.636;12.164;2023-03-07T10:27:28;3.27;80.39
68248;SHT30;55064;49.636;12.164;2023-03-07T10:29:57;3.36;80.85
68248;SHT30;55064;49.636;12.164;2023-03-07T10:32:46;3.45;80.74
68248;SHT30;55064;49.636;12.164;2023-03-07T10:42:54;3.72;79.03
68248;SHT30;55064;49.636;12.164;2023-03-07T10:45:26;3.82;79.28
68248;SHT30;55064;49.636;12.164;2023-03-07T10:47:52;3.84;78.72
68248;SHT30;55064;49.636;12.164;2023-03-07T10:50:33;3.89;78.46
68248;SHT30;55064;49.636;12.164;2023-03-07T10:53:03;3.89;78.02
68248;SHT30;55064;49.636;12.164;2023-03-07T10:55:41;3.97;77.65
68248;SHT30;55064;49.636;12.164;2023-03-07T11:00:42;4.04;78.06
68248;SHT30;55064;49.636;12.164;2023-03-07T11:03:44;4.18;76.98
68248;SHT30;55064;49.636;12.164;2023-03-07T11:06:36;4.15;77.17
68248;SHT30;55064;49.636;12.164;2023-03-07T11:09:17;4.14;77.09
68248;SHT30;55064;49.636;12.164;2023-03-07T11:14:17;4.08;76.47
68248;SHT30;55064;49.636;12.164;2023-03-07T11:16:56;4.11;75.77
68248;SHT30;55064;49.636;12.164;2023-03-07T11:19:42;4.15;75.96
68248;SHT30;55064;49.636;12.164;2023-03-07T11:22:32;4.25;75.56
68248;SHT30;55064;49.636;12.164;2023-03-07T11:25:12;4.28;76.16
68248;SHT30;55064;49.636;12.164;2023-03-07T11:27:59;4.29;75.41
68248;SHT30;55064;49.636;12.164;2023-03-07T11:33:18;4.38;74.94
68248;SHT30;55064;49.636;12.164;2023-03-07T11:38:50;4.63;72.86
68248;SHT30;55064;49.636;12.164;2023-03-07T11:43:59;4.93;71.98
68248;SHT30;55064;49.636;12.164;2023-03-07T11:46:40;4.97;70.98
68248;SHT30;55064;49.636;12.164;2023-03-07T12:17:41;5.22;68.82
68248;SHT30;55064;49.636;12.164;2023-03-07T12:20:32;5.08;69.07
68248;SHT30;55064;49.636;12.164;2023-03-07T12:26:19;4.94;69.60
68248;SHT30;55064;49.636;12.164;2023-03-07T12:28:54;4.97;70.10
68248;SHT30;55064;49.636;12.164;2023-03-07T12:31:29;4.90;70.45
68248;SHT30;55064;49.636;12.164;2023-03-07T12:33:59;4.91;70.41
68248;SHT30;55064;49.636;12.164;2023-03-07T12:42:01;4.97;71.62
68248;SHT30;55064;49.636;12.164;2023-03-07T12:52:57;4.94;71.76
68248;SHT30;55064;49.636;12.164;2023-03-07T12:55:44;4.72;72.05
68248;SHT30;55064;49.636;12.164;2023-03-07T13:01:12;4.58;72.89
68248;SHT30;55064;49.636;12.164;2023-03-07T13:06:35;4.60;73.38
68248;SHT30;55064;49.636;12.164;2023-03-07T13:09:04;4.58;73.14
68248;SHT30;55064;49.636;12.164;2023-03-07T13:11:32;4.56;73.51
68248;SHT30;55064;49.636;12.164;2023-03-07T13:14:01;4.49;73.68
68248;SHT30;55064;49.636;12.164;2023-03-07T13:16:39;4.59;73.71
68248;SHT30;55064;49.636;12.164;2023-03-07T13:24:42;4.65;73.96
68248;SHT30;55064;49.636;12.164;2023-03-07T13:43:02;4.66;73.58
68248;SHT30;55064;49.636;12.164;2023-03-07T13:53:20;4.77;74.39
68248;SHT30;55064;49.636;12.164;2023-03-07T13:55:49;4.79;73.75
68248;SHT30;55064;49.636;12.164;2023-03-07T13:58:24;4.77;73.18
68248;SHT30;55064;49.636;12.164;2023-03-07T14:00:54;4.75;70.64
68248;SHT30;55064;49.636;12.164;2023-03-07T14:03:36;4.73;69.95
68248;SHT30;55064;49.636;12.164;2023-03-07T14:06:20;4.73;69.62
68248;SHT30;55064;49.636;12.164;2023-03-07T14:08:46;4.70;68.03
68248;SHT30;55064;49.636;12.164;2023-03-07T14:14:04;4.79;66.83
68248;SHT30;55064;49.636;12.164;2023-03-07T14:19:56;4.76;66.89
68248;SHT30;55064;49.636;12.164;2023-03-07T14:30:15;4.70;67.45
68248;SHT30;55064;49.636;12.164;2023-03-07T14:32:40;4.67;65.71
68248;SHT30;55064;49.636;12.164;2023-03-07T14:35:06;4.65;65.16
68248;SHT30;55064;49.636;12.164;2023-03-07T14:37:33;4.65;64.49
68248;SHT30;55064;49.636;12.164;2023-03-07T14:42:59;4.55;65.31
68248;SHT30;55064;49.636;12.164;2023-03-07T14:45:37;4.49;66.60
68248;SHT30;55064;49.636;12.164;2023-03-07T14:50:51;4.39;67.28
68248;SHT30;55064;49.636;12.164;2023-03-07T14:53:21;4.41;65.29
68248;SHT30;55064;49.636;12.164;2023-03-07T14:55:49;4.41;65.11
68248;SHT30;55064;49.636;12.164;2023-03-07T14:58:18;4.41;65.01
68248;SHT30;55064;49.636;12.164;2023-03-07T15:00:44;4.34;62.72
68248;SHT30;55064;49.636;12.164;2023-03-07T15:03:12;4.35;62.51
68248;SHT30;55064;49.636;12.164;2023-03-07T15:10:44;4.22;61.91
68248;SHT30;55064;49.636;12.164;2023-03-07T15:13:49;4.21;62.10
68248;SHT30;55064;49.636;12.164;2023-03-07T15:16:23;4.24;62.49
68248;SHT30;55064;49.636;12.164;2023-03-07T15:19:09;4.24;63.17
68248;SHT30;55064;49.636;12.164;2023-03-07T15:21:43;4.24;62.78
68248;SHT30;55064;49.636;12.164;2023-03-07T15:24:17;4.29;62.27
68248;SHT30;55064;49.636;12.164;2023-03-07T15:26:51;4.31;61.92
68248;SHT30;55064;49.636;12.164;2023-03-07T15:29:21;4.41;62.14
68248;SHT30;55064;49.636;12.164;2023-03-07T15:32:01;4.55;62.01
68248;SHT30;55064;49.636;12.164;2023-03-07T15:34:33;4.67;61.78
68248;SHT30;55064;49.636;12.164;2023-03-07T15:37:19;4.83;62.00
68248;SHT30;55064;49.636;12.164;2023-03-07T15:45:32;4.81;61.53
68248;SHT30;55064;49.636;12.164;2023-03-07T15:48:10;4.83;60.68
68248;SHT30;55064;49.636;12.164;2023-03-07T15:50:39;4.83;60.94
68248;SHT30;55064;49.636;12.164;2023-03-07T15:53:09;4.86;60.70
68248;SHT30;55064;49.636;12.164;2023-03-07T15:55:44;4.81;61.06
68248;SHT30;55064;49.636;12.164;2023-03-07T15:58:20;4.87;61.55
68248;SHT30;55064;49.636;12.164;2023-03-07T16:00:46;4.88;61.19
68248;SHT30;55064;49.636;12.164;2023-03-07T16:05:40;4.80;60.89
68248;SHT30;55064;49.636;12.164;2023-03-07T16:08:10;4.75;60.93
68248;SHT30;55064;49.636;12.164;2023-03-07T16:11:02;4.69;60.49
68248;SHT30;55064;49.636;12.164;2023-03-07T16:13:30;4.63;61.26
68248;SHT30;55064;49.636;12.164;2023-03-07T16:16:20;4.63;61.97
68248;SHT30;55064;49.636;12.164;2023-03-07T16:18:49;4.65;61.99
68248;SHT30;55064;49.636;12.164;2023-03-07T16:21:17;4.66;62.24
68248;SHT30;55064;49.636;12.164;2023-03-07T16:23:46;4.66;62.96
68248;SHT30;55064;49.636;12.164;2023-03-07T16:26:15;4.66;62.06
68248;SHT30;55064;49.636;12.164;2023-03-07T16:28:43;4.65;62.72
68248;SHT30;55064;49.636;12.164;2023-03-07T16:31:14;4.62;63.33
68248;SHT30;55064;49.636;12.164;2023-03-07T16:33:40;4.60;63.41
68248;SHT30;55064;49.636;12.164;2023-03-07T16:36:07;4.56;62.84
68248;SHT30;55064;49.636;12.164;2023-03-07T16:38:34;4.46;63.40
68248;SHT30;55064;49.636;12.164;2023-03-07T16:41:02;4.39;63.66
68248;SHT30;55064;49.636;12.164;2023-03-07T16:43:35;4.37;63.24
68248;SHT30;55064;49.636;12.164;2023-03-07T16:46:04;4.35;63.24
68248;SHT30;55064;49.636;12.164;2023-03-07T16:48:30;4.29;63.58
68248;SHT30;55064;49.636;12.164;2023-03-07T16:50:55;4.24;63.92
68248;SHT30;55064;49.636;12.164;2023-03-07T16:53:21;4.20;64.48
68248;SHT30;55064;49.636;12.164;2023-03-07T16:55:47;4.20;64.60
68248;SHT30;55064;49.636;12.164;2023-03-07T16:58:31;4.11;64.57
68248;SHT30;55064;49.636;12.164;2023-03-07T17:00:58;4.04;64.77
68248;SHT30;55064;49.636;12.164;2023-03-07T17:03:25;4.01;65.18
68248;SHT30;55064;49.636;12.164;2023-03-07T17:05:51;4.01;64.92
68248;SHT30;55064;49.636;12.164;2023-03-07T17:08:17;3.97;65.23
68248;SHT30;55064;49.636;12.164;2023-03-07T17:10:44;3.91;65.17
68248;SHT30;55064;49.636;12.164;2023-03-07T17:13:12;3.93;65.99
68248;SHT30;55064;49.636;12.164;2023-03-07T17:15:41;3.89;64.81
68248;SHT30;55064;49.636;12.164;2023-03-07T17:18:09;3.91;63.92
68248;SHT30;55064;49.636;12.164;2023-03-07T17:20:37;3.87;64.28
68248;SHT30;55064;49.636;12.164;2023-03-07T17:23:04;3.87;64.06
68248;SHT30;55064;49.636;12.164;2023-03-07T17:25:30;3.82;64.39
68248;SHT30;55064;49.636;12.164;2023-03-07T17:28:25;3.79;64.27
68248;SHT30;55064;49.636;12.164;2023-03-07T17:40:31;3.72;65.23
68248;SHT30;55064;49.636;12.164;2023-03-07T17:46:19;3.70;65.44
68248;SHT30;55064;49.636;12.164;2023-03-07T17:48:44;3.66;65.33
68248;SHT30;55064;49.636;12.164;2023-03-07T17:51:10;3.67;65.49
68248;SHT30;55064;49.636;12.164;2023-03-07T17:56:57;3.62;65.10
68248;SHT30;55064;49.636;12.164;2023-03-07T17:59:35;3.59;65.65
68248;SHT30;55064;49.636;12.164;2023-03-07T18:12:45;3.46;66.19
68248;SHT30;55064;49.636;12.164;2023-03-07T18:15:24;3.40;66.65
68248;SHT30;55064;49.636;12.164;2023-03-07T18:18:08;3.38;66.65
68248;SHT30;55064;49.636;12.164;2023-03-07T18:20:35;3.35;66.64
68248;SHT30;55064;49.636;12.164;2023-03-07T18:23:04;3.39;66.45
68248;SHT30;55064;49.636;12.164;2023-03-07T18:25:30;3.32;66.68
68248;SHT30;55064;49.636;12.164;2023-03-07T18:28:27;3.31;67.00
68248;SHT30;55064;49.636;12.164;2023-03-07T18:31:24;3.34;66.93
68248;SHT30;55064;49.636;12.164;2023-03-07T18:34:11;3.38;67.11
68248;SHT30;55064;49.636;12.164;2023-03-07T18:42:46;3.28;67.61
68248;SHT30;55064;49.636;12.164;2023-03-07T18:45:45;3.25;67.46
68248;SHT30;55064;49.636;12.164;2023-03-07T18:48:36;3.27;67.63
68248;SHT30;55064;49.636;12.164;2023-03-07T18:51:14;3.27;67.62
68248;SHT30;55064;49.636;12.164;2023-03-07T18:53:41;3.28;67.31
68248;SHT30;55064;49.636;12.164;2023-03-07T18:56:12;3.27;67.63
68248;SHT30;55064;49.636;12.164;2023-03-07T18:58:37;3.22;67.68
68248;SHT30;55064;49.636;12.164;2023-03-07T19:01:18;3.24;67.79
68248;SHT30;55064;49.636;12.164;2023-03-07T19:07:05;3.25;67.71
68248;SHT30;55064;49.636;12.164;2023-03-07T19:09:32;3.24;67.66
68248;SHT30;55064;49.636;12.164;2023-03-07T19:12:00;3.24;67.59
68248;SHT30;55064;49.636;12.164;2023-03-07T19:15:00;3.19;67.93
68248;SHT30;55064;49.636;12.164;2023-03-07T19:17:25;3.18;68.24
68248;SHT30;55064;49.636;12.164;2023-03-07T19:19:58;3.15;68.00
68248;SHT30;55064;49.636;12.164;2023-03-07T19:22:28;3.14;68.18
68248;SHT30;55064;49.636;12.164;2023-03-07T19:25:02;3.08;68.50
68248;SHT30;55064;49.636;12.164;2023-03-07T19:31:12;3.05;68.74
68248;SHT30;55064;49.636;12.164;2023-03-07T19:33:57;3.10;68.44
68248;SHT30;55064;49.636;12.164;2023-03-07T19:36:27;3.07;68.16
68248;SHT30;55064;49.636;12.164;2023-03-07T19:39:17;3.07;68.29
68248;SHT30;55064;49.636;12.164;2023-03-07T19:41:46;3.05;68.24
68248;SHT30;55064;49.636;12.164;2023-03-07T19:44:26;3.05;68.19
68248;SHT30;55064;49.636;12.164;2023-03-07T19:46:55;3.04;68.46
68248;SHT30;55064;49.636;12.164;2023-03-07T19:49:46;3.01;67.84
68248;SHT30;55064;49.636;12.164;2023-03-07T19:52:32;3.07;67.50
68248;SHT30;55064;49.636;12.164;2023-03-07T19:55:01;3.01;67.83