sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69879;BME280;57161;43.136;24.706;2024-01-07T00:01:47;97856.69;;;8.59;78.50
69879;BME280;57161;43.136;24.706;2024-01-07T00:04:15;97831.91;;;8.46;78.65
69879;BME280;57161;43.136;24.706;2024-01-07T00:06:40;97836.69;;;8.53;78.84
69879;BME280;57161;43.136;24.706;2024-01-07T00:09:05;97838.13;;;8.62;78.72
69879;BME280;57161;43.136;24.706;2024-01-07T00:11:31;97818.41;;;8.35;78.78
69879;BME280;57161;43.136;24.706;2024-01-07T00:13:56;97833.97;;;8.38;79.86
69879;BME280;57161;43.136;24.706;2024-01-07T00:16:22;97838.53;;;8.58;79.45
69879;BME280;57161;43.136;24.706;2024-01-07T00:18:47;97803.69;;;8.50;78.95
69879;BME280;57161;43.136;24.706;2024-01-07T00:21:13;97820.31;;;8.65;78.90
69879;BME280;57161;43.136;24.706;2024-01-07T00:23:38;97810.34;;;8.54;79.37
69879;BME280;57161;43.136;24.706;2024-01-07T00:26:04;97816.81;;;8.57;79.42
69879;BME280;57161;43.136;24.706;2024-01-07T00:28:29;97749.44;;;8.18;79.33
69879;BME280;57161;43.136;24.706;2024-01-07T00:30:55;97803.88;;;8.44;79.82
69879;BME280;57161;43.136;24.706;2024-01-07T00:33:20;97798.53;;;8.38;80.23
69879;BME280;57161;43.136;24.706;2024-01-07T00:35:46;97760.34;;;8.24;80.54
69879;BME280;57161;43.136;24.706;2024-01-07T00:38:11;97792.19;;;8.46;80.47
69879;BME280;57161;43.136;24.706;2024-01-07T00:40:36;97759.25;;;8.19;80.77
69879;BME280;57161;43.136;24.706;2024-01-07T00:43:03;97797.81;;;8.30;81.43
69879;BME280;57161;43.136;24.706;2024-01-07T00:45:29;97792.63;;;8.34;81.45
69879;BME280;57161;43.136;24.706;2024-01-07T00:47:54;97791.84;;;8.41;81.45
69879;BME280;57161;43.136;24.706;2024-01-07T00:50:20;97781.44;;;8.42;81.61
69879;BME280;57161;43.136;24.706;2024-01-07T00:52:45;97751.09;;;8.21;81.81
69879;BME280;57161;43.136;24.706;2024-01-07T00:55:11;97781.28;;;8.25;82.16
69879;BME280;57161;43.136;24.706;2024-01-07T00:57:37;97792.97;;;8.31;82.43
69879;BME280;57161;43.136;24.706;2024-01-07T01:00:06;97784.97;;;8.42;82.52
69879;BME280;57161;43.136;24.706;2024-01-07T01:02:32;97759.84;;;8.58;83.03
69879;BME280;57161;43.136;24.706;2024-01-07T01:04:57;97738.22;;;8.41;82.71
69879;BME280;57161;43.136;24.706;2024-01-07T01:07:23;97731.16;;;8.40;82.48
69879;BME280;57161;43.136;24.706;2024-01-07T01:09:48;97730.28;;;8.30;82.53
69879;BME280;57161;43.136;24.706;2024-01-07T01:12:14;97748.78;;;8.42;82.20
69879;BME280;57161;43.136;24.706;2024-01-07T01:14:40;97740.91;;;8.16;82.54
69879;BME280;57161;43.136;24.706;2024-01-07T01:17:06;97719.81;;;8.05;82.76
69879;BME280;57161;43.136;24.706;2024-01-07T01:19:32;97718.88;;;8.03;82.70
69879;BME280;57161;43.136;24.706;2024-01-07T01:21:57;97710.56;;;7.95;82.68
69879;BME280;57161;43.136;24.706;2024-01-07T01:24:23;97728.50;;;8.09;82.46
69879;BME280;57161;43.136;24.706;2024-01-07T01:26:48;97713.16;;;8.01;83.15
69879;BME280;57161;43.136;24.706;2024-01-07T01:29:13;97713.31;;;8.03;83.02
69879;BME280;57161;43.136;24.706;2024-01-07T01:31:39;97711.69;;;7.92;83.10
69879;BME280;57161;43.136;24.706;2024-01-07T01:34:04;97708.91;;;8.00;83.68
69879;BME280;57161;43.136;24.706;2024-01-07T01:36:33;97687.94;;;7.99;83.74
69879;BME280;57161;43.136;24.706;2024-01-07T01:38:58;97688.53;;;7.90;84.08
69879;BME280;57161;43.136;24.706;2024-01-07T01:41:24;97687.75;;;7.97;83.85
69879;BME280;57161;43.136;24.706;2024-01-07T01:43:49;97693.50;;;7.99;84.04
69879;BME280;57161;43.136;24.706;2024-01-07T01:46:15;97697.41;;;7.96;84.38
69879;BME280;57161;43.136;24.706;2024-01-07T01:48:41;97670.53;;;7.91;84.02
69879;BME280;57161;43.136;24.706;2024-01-07T01:51:07;97663.69;;;7.92;84.34
69879;BME280;57161;43.136;24.706;2024-01-07T01:53:33;97652.16;;;7.95;83.86
69879;BME280;57161;43.136;24.706;2024-01-07T01:56:01;97659.41;;;7.91;84.05
69879;BME280;57161;43.136;24.706;2024-01-07T01:58:29;97647.03;;;7.84;84.01
69879;BME280;57161;43.136;24.706;2024-01-07T02:00:55;97629.81;;;7.78;84.28
69879;BME280;57161;43.136;24.706;2024-01-07T02:03:22;97614.66;;;7.64;85.18
69879;BME280;57161;43.136;24.706;2024-01-07T02:05:48;97621.16;;;7.66;85.18
69879;BME280;57161;43.136;24.706;2024-01-07T02:08:15;97617.25;;;7.69;85.26
69879;BME280;57161;43.136;24.706;2024-01-07T02:10:41;97600.25;;;7.65;84.86
69879;BME280;57161;43.136;24.706;2024-01-07T02:13:06;97610.78;;;7.67;85.04
69879;BME280;57161;43.136;24.706;2024-01-07T02:15:32;97593.59;;;7.53;84.82
69879;BME280;57161;43.136;24.706;2024-01-07T02:17:58;97600.25;;;7.65;84.63
69879;BME280;57161;43.136;24.706;2024-01-07T02:20:24;97605.19;;;7.74;84.51
69879;BME280;57161;43.136;24.706;2024-01-07T02:22:49;97612.19;;;7.83;84.56
69879;BME280;57161;43.136;24.706;2024-01-07T02:25:15;97600.34;;;7.82;84.78
69879;BME280;57161;43.136;24.706;2024-01-07T02:27:40;97593.84;;;7.80;85.21
69879;BME280;57161;43.136;24.706;2024-01-07T02:30:06;97577.44;;;7.67;85.47
69879;BME280;57161;43.136;24.706;2024-01-07T02:32:32;97579.53;;;7.91;85.11
69879;BME280;57161;43.136;24.706;2024-01-07T02:35:00;97574.94;;;7.78;84.84
69879;BME280;57161;43.136;24.706;2024-01-07T02:37:25;97570.19;;;7.71;84.86
69879;BME280;57161;43.136;24.706;2024-01-07T02:39:51;97553.72;;;7.66;84.91
69879;BME280;57161;43.136;24.706;2024-01-07T02:42:17;97573.38;;;7.60;84.92
69879;BME280;57161;43.136;24.706;2024-01-07T02:44:42;97570.94;;;7.64;85.17
69879;BME280;57161;43.136;24.706;2024-01-07T02:47:08;97553.97;;;7.52;85.22
69879;BME280;57161;43.136;24.706;2024-01-07T02:49:34;97564.06;;;7.73;85.21
69879;BME280;57161;43.136;24.706;2024-01-07T02:51:59;97548.97;;;7.51;85.47
69879;BME280;57161;43.136;24.706;2024-01-07T02:54:25;97556.88;;;7.62;85.43
69879;BME280;57161;43.136;24.706;2024-01-07T02:56:50;97524.78;;;7.36;85.42
69879;BME280;57161;43.136;24.706;2024-01-07T02:59:16;97536.75;;;7.46;85.86
69879;BME280;57161;43.136;24.706;2024-01-07T03:01:41;97526.44;;;7.32;86.04
69879;BME280;57161;43.136;24.706;2024-01-07T03:04:12;97534.53;;;7.45;85.43
69879;BME280;57161;43.136;24.706;2024-01-07T03:06:38;97530.09;;;7.42;85.60
69879;BME280;57161;43.136;24.706;2024-01-07T03:09:03;97503.88;;;7.28;85.99
69879;BME280;57161;43.136;24.706;2024-01-07T03:11:29;97518.75;;;7.55;86.34
69879;BME280;57161;43.136;24.706;2024-01-07T03:13:55;97484.78;;;7.32;86.43
69879;BME280;57161;43.136;24.706;2024-01-07T03:16:22;97516.72;;;7.56;86.32
69879;BME280;57161;43.136;24.706;2024-01-07T03:18:48;97494.00;;;7.42;86.67
69879;BME280;57161;43.136;24.706;2024-01-07T03:21:21;97499.88;;;7.53;86.44
69879;BME280;57161;43.136;24.706;2024-01-07T03:23:47;97483.38;;;7.48;86.24
69879;BME280;57161;43.136;24.706;2024-01-07T03:26:13;97465.16;;;7.62;86.79
69879;BME280;57161;43.136;24.706;2024-01-07T03:28:39;97471.47;;;7.88;86.74
69879;BME280;57161;43.136;24.706;2024-01-07T03:31:09;97462.25;;;7.85;87.01
69879;BME280;57161;43.136;24.706;2024-01-07T03:33:37;97471.72;;;7.82;86.92
69879;BME280;57161;43.136;24.706;2024-01-07T03:36:07;97467.13;;;8.02;86.85
69879;BME280;57161;43.136;24.706;2024-01-07T03:38:33;97448.25;;;7.93;87.09
69879;BME280;57161;43.136;24.706;2024-01-07T03:40:58;97457.50;;;7.95;87.12
69879;BME280;57161;43.136;24.706;2024-01-07T03:43:23;97453.56;;;7.81;87.16
69879;BME280;57161;43.136;24.706;2024-01-07T03:45:49;97479.84;;;7.80;87.23
69879;BME280;57161;43.136;24.706;2024-01-07T03:48:15;97470.44;;;7.75;87.57
69879;BME280;57161;43.136;24.706;2024-01-07T03:50:40;97409.41;;;7.60;87.25
69879;BME280;57161;43.136;24.706;2024-01-07T03:53:06;97439.09;;;7.82;87.17
69879;BME280;57161;43.136;24.706;2024-01-07T03:55:31;97447.81;;;8.04;86.58
69879;BME280;57161;43.136;24.706;2024-01-07T03:57:56;97433.56;;;8.00;87.31
69879;BME280;57161;43.136;24.706;2024-01-07T04:00:22;97430.72;;;8.07;87.23
69879;BME280;57161;43.136;24.706;2024-01-07T04:02:47;97415.50;;;8.08;87.42
69879;BME280;57161;43.136;24.706;2024-01-07T04:05:13;97394.28;;;7.96;87.54
69879;BME280;57161;43.136;24.706;2024-01-07T04:07:40;97367.63;;;7.93;87.24
69879;BME280;57161;43.136;24.706;2024-01-07T04:10:06;97376.50;;;8.16;86.79
69879;BME280;57161;43.136;24.706;2024-01-07T04:12:31;97352.94;;;8.00;87.11
69879;BME280;57161;43.136;24.706;2024-01-07T04:14:57;97371.59;;;8.24;87.33
69879;BME280;57161;43.136;24.706;2024-01-07T04:17:23;97362.97;;;8.12;87.37
69879;BME280;57161;43.136;24.706;2024-01-07T04:19:49;97356.19;;;8.06;87.32
69879;BME280;57161;43.136;24.706;2024-01-07T04:22:14;97353.88;;;7.95;87.66
69879;BME280;57161;43.136;24.706;2024-01-07T04:24:41;97370.44;;;8.10;87.59
69879;BME280;57161;43.136;24.706;2024-01-07T04:27:07;97364.06;;;8.00;87.55
69879;BME280;57161;43.136;24.706;2024-01-07T04:29:32;97370.00;;;7.96;87.89
69879;BME280;57161;43.136;24.706;2024-01-07T04:31:57;97371.75;;;8.09;87.56
69879;BME280;57161;43.136;24.706;2024-01-07T04:34:23;97372.16;;;8.05;87.68
69879;BME280;57161;43.136;24.706;2024-01-07T04:36:49;97363.56;;;8.11;87.80
69879;BME280;57161;43.136;24.706;2024-01-07T04:39:15;97360.31;;;8.22;87.69
69879;BME280;57161;43.136;24.706;2024-01-07T04:41:40;97333.88;;;8.13;87.25
69879;BME280;57161;43.136;24.706;2024-01-07T04:44:06;97353.25;;;8.21;86.90
69879;BME280;57161;43.136;24.706;2024-01-07T04:46:37;97335.25;;;8.22;86.67
69879;BME280;57161;43.136;24.706;2024-01-07T04:49:03;97333.06;;;8.38;86.39
69879;BME280;57161;43.136;24.706;2024-01-07T04:51:28;97333.97;;;8.40;86.40
69879;BME280;57161;43.136;24.706;2024-01-07T04:53:54;97344.28;;;8.48;86.13
69879;BME280;57161;43.136;24.706;2024-01-07T04:56:20;97319.63;;;8.44;84.89
69879;BME280;57161;43.136;24.706;2024-01-07T04:58:45;97337.56;;;8.51;84.92
69879;BME280;57161;43.136;24.706;2024-01-07T05:01:11;97333.56;;;8.44;85.45
69879;BME280;57161;43.136;24.706;2024-01-07T05:03:37;97316.69;;;8.25;85.78
69879;BME280;57161;43.136;24.706;2024-01-07T05:06:03;97338.06;;;8.39;85.83
69879;BME280;57161;43.136;24.706;2024-01-07T05:08:29;97339.78;;;8.52;85.77
69879;BME280;57161;43.136;24.706;2024-01-07T05:10:55;97323.25;;;8.37;85.78
69879;BME280;57161;43.136;24.706;2024-01-07T05:13:20;97308.44;;;8.34;85.52
69879;BME280;57161;43.136;24.706;2024-01-07T05:15:46;97300.16;;;8.44;85.26
69879;BME280;57161;43.136;24.706;2024-01-07T05:18:21;97274.75;;;8.57;84.77
69879;BME280;57161;43.136;24.706;2024-01-07T05:20:47;97292.19;;;8.58;85.93
69879;BME280;57161;43.136;24.706;2024-01-07T05:23:13;97291.31;;;8.55;85.94
69879;BME280;57161;43.136;24.706;2024-01-07T05:25:38;97289.03;;;8.44;85.69
69879;BME280;57161;43.136;24.706;2024-01-07T05:28:04;97286.91;;;8.52;85.56
69879;BME280;57161;43.136;24.706;2024-01-07T05:30:30;97289.25;;;8.56;85.48
69879;BME280;57161;43.136;24.706;2024-01-07T05:32:56;97254.44;;;8.20;85.59
69879;BME280;57161;43.136;24.706;2024-01-07T05:35:21;97298.28;;;8.47;85.75
69879;BME280;57161;43.136;24.706;2024-01-07T05:37:47;97294.25;;;8.57;85.86
69879;BME280;57161;43.136;24.706;2024-01-07T05:40:12;97265.16;;;8.68;85.84
69879;BME280;57161;43.136;24.706;2024-01-07T05:42:38;97267.06;;;8.65;86.75
69879;BME280;57161;43.136;24.706;2024-01-07T05:45:04;97258.06;;;8.57;86.31
69879;BME280;57161;43.136;24.706;2024-01-07T05:47:29;97306.13;;;8.58;86.58
69879;BME280;57161;43.136;24.706;2024-01-07T05:49:55;97319.97;;;8.65;86.38
69879;BME280;57161;43.136;24.706;2024-01-07T05:52:21;97306.69;;;8.56;85.76
69879;BME280;57161;43.136;24.706;2024-01-07T05:54:46;97291.88;;;8.54;84.52
69879;BME280;57161;43.136;24.706;2024-01-07T05:57:12;97296.94;;;8.65;84.14
69879;BME280;57161;43.136;24.706;2024-01-07T05:59:37;97301.88;;;8.57;84.61
69879;BME280;57161;43.136;24.706;2024-01-07T06:02:03;97299.34;;;8.78;84.94
69879;BME280;57161;43.136;24.706;2024-01-07T06:04:28;97286.75;;;8.77;84.89
69879;BME280;57161;43.136;24.706;2024-01-07T06:06:54;97289.53;;;8.77;84.96
69879;BME280;57161;43.136;24.706;2024-01-07T06:09:20;97276.16;;;8.66;84.86
69879;BME280;57161;43.136;24.706;2024-01-07T06:11:46;97286.75;;;8.77;85.15
69879;BME280;57161;43.136;24.706;2024-01-07T06:14:12;97298.72;;;8.70;85.55
69879;BME280;57161;43.136;24.706;2024-01-07T06:16:37;97290.22;;;8.68;85.30
69879;BME280;57161;43.136;24.706;2024-01-07T06:19:03;97288.09;;;8.59;85.55
69879;BME280;57161;43.136;24.706;2024-01-07T06:21:28;97287.72;;;8.62;85.66
69879;BME280;57161;43.136;24.706;2024-01-07T06:23:54;97302.63;;;8.84;85.94
69879;BME280;57161;43.136;24.706;2024-01-07T06:26:20;97261.13;;;8.79;85.31
69879;BME280;57161;43.136;24.706;2024-01-07T06:28:45;97263.84;;;8.69;84.32
69879;BME280;57161;43.136;24.706;2024-01-07T06:31:11;97270.59;;;8.66;84.40
69879;BME280;57161;43.136;24.706;2024-01-07T06:33:36;97261.75;;;8.60;84.81
69879;BME280;57161;43.136;24.706;2024-01-07T06:36:02;97286.59;;;8.75;85.09
69879;BME280;57161;43.136;24.706;2024-01-07T06:38:28;97279.66;;;8.66;85.38
69879;BME280;57161;43.136;24.706;2024-01-07T06:40:53;97314.97;;;8.91;84.99
69879;BME280;57161;43.136;24.706;2024-01-07T06:43:29;97281.72;;;8.66;84.77
69879;BME280;57161;43.136;24.706;2024-01-07T06:45:55;97331.09;;;8.92;84.92
69879;BME280;57161;43.136;24.706;2024-01-07T06:48:20;97315.13;;;8.93;84.96
69879;BME280;57161;43.136;24.706;2024-01-07T06:50:46;97313.06;;;8.93;85.55
69879;BME280;57161;43.136;24.706;2024-01-07T06:53:11;97291.75;;;8.79;85.51
69879;BME280;57161;43.136;24.706;2024-01-07T06:55:37;97328.38;;;9.02;85.91
69879;BME280;57161;43.136;24.706;2024-01-07T06:58:02;97327.06;;;8.59;86.72
69879;BME280;57161;43.136;24.706;2024-01-07T07:00:28;97294.84;;;8.21;86.64
69879;BME280;57161;43.136;24.706;2024-01-07T07:02:53;97275.97;;;7.85;88.73
69879;BME280;57161;43.136;24.706;2024-01-07T07:05:19;97314.22;;;8.11;89.03
69879;BME280;57161;43.136;24.706;2024-01-07T07:07:44;97311.06;;;7.98;89.45
69879;BME280;57161;43.136;24.706;2024-01-07T07:10:10;97313.09;;;7.97;89.28
69879;BME280;57161;43.136;24.706;2024-01-07T07:12:36;97315.63;;;8.03;89.13
69879;BME280;57161;43.136;24.706;2024-01-07T07:15:02;97339.34;;;8.04;89.15
69879;BME280;57161;43.136;24.706;2024-01-07T07:17:27;97325.84;;;8.00;88.31
69879;BME280;57161;43.136;24.706;2024-01-07T07:19:53;97334.34;;;7.85;84.90
69879;BME280;57161;43.136;24.706;2024-01-07T07:22:18;97353.03;;;7.67;83.76
69879;BME280;57161;43.136;24.706;2024-01-07T07:24:44;97367.72;;;7.35;84.10
69879;BME280;57161;43.136;24.706;2024-01-07T07:27:09;97375.63;;;7.14;84.48
69879;BME280;57161;43.136;24.706;2024-01-07T07:29:35;97360.44;;;6.82;85.44
69879;BME280;57161;43.136;24.706;2024-01-07T07:32:00;97368.28;;;6.69;85.12
69879;BME280;57161;43.136;24.706;2024-01-07T07:34:26;97404.91;;;6.67;85.89
69879;BME280;57161;43.136;24.706;2024-01-07T07:36:51;97382.03;;;6.51;86.34
69879;BME280;57161;43.136;24.706;2024-01-07T07:39:17;97416.03;;;6.59;86.32
69879;BME280;57161;43.136;24.706;2024-01-07T07:41:42;97408.66;;;6.54;87.06
69879;BME280;57161;43.136;24.706;2024-01-07T07:44:08;97419.94;;;6.49;87.06
69879;BME280;57161;43.136;24.706;2024-01-07T07:46:33;97414.59;;;6.43;87.77
69879;BME280;57161;43.136;24.706;2024-01-07T07:48:59;97395.03;;;6.26;88.48
69879;BME280;57161;43.136;24.706;2024-01-07T07:51:26;97378.56;;;6.28;88.43
69879;BME280;57161;43.136;24.706;2024-01-07T07:53:52;97377.97;;;6.45;88.82
69879;BME280;57161;43.136;24.706;2024-01-07T07:56:18;97407.13;;;6.61;88.46
69879;BME280;57161;43.136;24.706;2024-01-07T07:58:43;97402.72;;;6.58;89.05
69879;BME280;57161;43.136;24.706;2024-01-07T08:01:09;97382.38;;;6.55;89.21
69879;BME280;57161;43.136;24.706;2024-01-07T08:03:34;97380.97;;;6.87;88.95
69879;BME280;57161;43.136;24.706;2024-01-07T08:06:00;97359.56;;;6.72;88.79
69879;BME280;57161;43.136;24.706;2024-01-07T08:08:25;97402.72;;;7.06;88.94
69879;BME280;57161;43.136;24.706;2024-01-07T08:10:50;97418.50;;;7.28;88.98
69879;BME280;57161;43.136;24.706;2024-01-07T08:13:17;97424.69;;;7.44;88.79
69879;BME280;57161;43.136;24.706;2024-01-07T08:15:42;97435.72;;;7.59;88.46
69879;BME280;57161;43.136;24.706;2024-01-07T08:18:08;97419.94;;;7.62;89.32
69879;BME280;57161;43.136;24.706;2024-01-07T08:20:33;97403.19;;;7.52;88.25
69879;BME280;57161;43.136;24.706;2024-01-07T08:22:59;97421.56;;;7.72;87.98
69879;BME280;57161;43.136;24.706;2024-01-07T08:25:25;97396.94;;;7.69;86.96
69879;BME280;57161;43.136;24.706;2024-01-07T08:27:51;97420.13;;;7.89;86.52
69879;BME280;57161;43.136;24.706;2024-01-07T08:30:17;97425.41;;;8.02;86.47
69879;BME280;57161;43.136;24.706;2024-01-07T08:32:42;97417.38;;;8.06;87.44
69879;BME280;57161;43.136;24.706;2024-01-07T08:35:08;97409.88;;;8.16;87.07
69879;BME280;57161;43.136;24.706;2024-01-07T08:37:34;97404.31;;;8.16;86.34
69879;BME280;57161;43.136;24.706;2024-01-07T08:40:00;97415.31;;;8.31;86.33
69879;BME280;57161;43.136;24.706;2024-01-07T08:42:26;97429.72;;;8.37;86.58
69879;BME280;57161;43.136;24.706;2024-01-07T08:44:55;97427.78;;;8.48;86.35
69879;BME280;57161;43.136;24.706;2024-01-07T08:47:20;97418.75;;;8.57;86.13
69879;BME280;57161;43.136;24.706;2024-01-07T08:49:46;97406.81;;;8.64;85.47
69879;BME280;57161;43.136;24.706;2024-01-07T08:52:11;97397.97;;;8.75;86.84
69879;BME280;57161;43.136;24.706;2024-01-07T08:54:37;97413.66;;;8.97;86.59
69879;BME280;57161;43.136;24.706;2024-01-07T08:57:02;97408.25;;;8.99;86.95
69879;BME280;57161;43.136;24.706;2024-01-07T08:59:28;97410.09;;;9.14;86.83
69879;BME280;57161;43.136;24.706;2024-01-07T09:01:53;97387.56;;;9.20;85.94
69879;BME280;57161;43.136;24.706;2024-01-07T09:04:19;97390.28;;;9.37;86.01
69879;BME280;57161;43.136;24.706;2024-01-07T09:06:44;97372.72;;;9.44;85.92
69879;BME280;57161;43.136;24.706;2024-01-07T09:09:10;97384.28;;;9.77;84.40
69879;BME280;57161;43.136;24.706;2024-01-07T09:11:36;97378.00;;;9.86;84.12
69879;BME280;57161;43.136;24.706;2024-01-07T09:14:02;97390.81;;;9.99;84.13
69879;BME280;57161;43.136;24.706;2024-01-07T09:16:29;97369.97;;;10.00;83.92
69879;BME280;57161;43.136;24.706;2024-01-07T09:18:54;97374.09;;;10.18;83.10
69879;BME280;57161;43.136;24.706;2024-01-07T09:21:19;97341.47;;;10.02;82.70
69879;BME280;57161;43.136;24.706;2024-01-07T09:23:45;97367.84;;;10.28;82.81
69879;BME280;57161;43.136;24.706;2024-01-07T09:26:10;97365.75;;;10.38;82.66
69879;BME280;57161;43.136;24.706;2024-01-07T09:28:36;97377.38;;;10.53;82.46
69879;BME280;57161;43.136;24.706;2024-01-07T09:31:02;97384.44;;;10.55;82.58
69879;BME280;57161;43.136;24.706;2024-01-07T09:33:28;97379.44;;;10.53;81.65
69879;BME280;57161;43.136;24.706;2024-01-07T09:35:53;97359.31;;;10.45;81.39
69879;BME280;57161;43.136;24.706;2024-01-07T09:38:21;97364.16;;;10.54;81.01
69879;BME280;57161;43.136;24.706;2024-01-07T09:40:47;97384.00;;;10.77;80.05
69879;BME280;57161;43.136;24.706;2024-01-07T09:43:13;97372.97;;;10.79;79.68
69879;BME280;57161;43.136;24.706;2024-01-07T09:45:38;97376.34;;;10.78;79.15
69879;BME280;57161;43.136;24.706;2024-01-07T09:48:06;97359.00;;;10.70;79.63
69879;BME280;57161;43.136;24.706;2024-01-07T09:50:32;97372.94;;;10.89;80.04
69879;BME280;57161;43.136;24.706;2024-01-07T09:52:58;97363.81;;;10.89;79.73
69879;BME280;57161;43.136;24.706;2024-01-07T09:58:11;97390.09;;;11.24;79.35
69879;BME280;57161;43.136;24.706;2024-01-07T10:00:37;97376.75;;;11.13;79.26
69879;BME280;57161;43.136;24.706;2024-01-07T10:03:03;97386.53;;;11.33;78.93
69879;BME280;57161;43.136;24.706;2024-01-07T10:05:29;97392.56;;;11.39;77.71
69879;BME280;57161;43.136;24.706;2024-01-07T10:07:54;97395.44;;;11.51;77.34
69879;BME280;57161;43.136;24.706;2024-01-07T10:10:22;97379.13;;;11.48;77.02
69879;BME280;57161;43.136;24.706;2024-01-07T10:12:47;97392.03;;;11.62;76.38
69879;BME280;57161;43.136;24.706;2024-01-07T10:15:13;97390.09;;;11.75;75.88
69879;BME280;57161;43.136;24.706;2024-01-07T10:17:42;97390.66;;;11.83;75.50
69879;BME280;57161;43.136;24.706;2024-01-07T10:20:08;97378.97;;;11.86;74.60
69879;BME280;57161;43.136;24.706;2024-01-07T10:22:38;97379.41;;;11.92;74.51
69879;BME280;57161;43.136;24.706;2024-01-07T10:25:04;97370.22;;;12.01;73.81
69879;BME280;57161;43.136;24.706;2024-01-07T10:27:29;97368.09;;;11.90;73.57
69879;BME280;57161;43.136;24.706;2024-01-07T10:29:58;97377.47;;;11.95;74.80
69879;BME280;57161;43.136;24.706;2024-01-07T10:32:24;97371.31;;;11.87;74.83
69879;BME280;57161;43.136;24.706;2024-01-07T10:34:50;97368.09;;;11.90;74.82
69879;BME280;57161;43.136;24.706;2024-01-07T10:37:20;97377.00;;;11.98;74.76
69879;BME280;57161;43.136;24.706;2024-01-07T10:39:48;97376.72;;;12.04;75.15
69879;BME280;57161;43.136;24.706;2024-01-07T10:42:14;97373.56;;;12.10;76.00
69879;BME280;57161;43.136;24.706;2024-01-07T10:44:41;97354.88;;;12.02;76.20
69879;BME280;57161;43.136;24.706;2024-01-07T10:47:09;97361.09;;;12.01;75.54
69879;BME280;57161;43.136;24.706;2024-01-07T10:49:36;97365.81;;;11.98;75.53
69879;BME280;57161;43.136;24.706;2024-01-07T10:52:06;97329.41;;;11.77;75.85
69879;BME280;57161;43.136;24.706;2024-01-07T10:54:34;97350.72;;;12.13;75.52
69879;BME280;57161;43.136;24.706;2024-01-07T10:59:45;97356.91;;;12.54;73.54
69879;BME280;57161;43.136;24.706;2024-01-07T11:02:12;97368.06;;;12.76;72.99
69879;BME280;57161;43.136;24.706;2024-01-07T11:07:27;97365.81;;;12.96;72.18
69879;BME280;57161;43.136;24.706;2024-01-07T11:10:12;97357.28;;;12.93;72.01
69879;BME280;57161;43.136;24.706;2024-01-07T11:12:39;97359.50;;;13.07;71.66
69879;BME280;57161;43.136;24.706;2024-01-07T11:15:05;97336.13;;;13.02;71.18
69879;BME280;57161;43.136;24.706;2024-01-07T11:20:05;97370.06;;;13.30;70.01
69879;BME280;57161;43.136;24.706;2024-01-07T11:22:31;97377.13;;;13.31;70.50
69879;BME280;57161;43.136;24.706;2024-01-07T11:24:59;97363.75;;;13.41;69.15
69879;BME280;57161;43.136;24.706;2024-01-07T11:27:29;97347.41;;;13.37;69.56
69879;BME280;57161;43.136;24.706;2024-01-07T11:30:18;97354.72;;;13.42;69.27
69879;BME280;57161;43.136;24.706;2024-01-07T11:32:45;97360.56;;;13.46;68.58
69879;BME280;57161;43.136;24.706;2024-01-07T11:35:14;97317.75;;;13.23;67.49
69879;BME280;57161;43.136;24.706;2024-01-07T11:37:41;97348.38;;;13.30;67.95
69879;BME280;57161;43.136;24.706;2024-01-07T11:40:07;97345.31;;;13.26;67.54
69879;BME280;57161;43.136;24.706;2024-01-07T11:42:33;97336.00;;;13.12;68.24
69879;BME280;57161;43.136;24.706;2024-01-07T11:44:59;97297.56;;;12.91;67.92
69879;BME280;57161;43.136;24.706;2024-01-07T11:47:24;97351.72;;;13.05;68.80
69879;BME280;57161;43.136;24.706;2024-01-07T11:49:53;97344.47;;;12.90;68.53
69879;BME280;57161;43.136;24.706;2024-01-07T11:52:19;97350.56;;;12.87;69.64
69879;BME280;57161;43.136;24.706;2024-01-07T11:54:45;97352.25;;;12.80;69.49
69879;BME280;57161;43.136;24.706;2024-01-07T11:57:13;97350.94;;;12.60;69.75
69879;BME280;57161;43.136;24.706;2024-01-07T11:59:38;97343.81;;;12.47;70.55
69879;BME280;57161;43.136;24.706;2024-01-07T12:02:04;97325.78;;;12.17;70.96
69879;BME280;57161;43.136;24.706;2024-01-07T12:04:33;97321.25;;;11.91;71.59
69879;BME280;57161;43.136;24.706;2024-01-07T12:06:59;97338.09;;;12.02;72.29
69879;BME280;57161;43.136;24.706;2024-01-07T12:09:25;97339.72;;;12.06;72.55
69879;BME280;57161;43.136;24.706;2024-01-07T12:11:51;97339.03;;;11.95;73.03
69879;BME280;57161;43.136;24.706;2024-01-07T12:14:17;97338.47;;;11.87;72.74
69879;BME280;57161;43.136;24.706;2024-01-07T12:16:43;97336.28;;;11.86;73.24
69879;BME280;57161;43.136;24.706;2024-01-07T12:19:09;97355.44;;;12.11;73.31
69879;BME280;57161;43.136;24.706;2024-01-07T12:21:35;97354.91;;;12.24;72.60
69879;BME280;57161;43.136;24.706;2024-01-07T12:24:01;97352.25;;;12.26;72.31
69879;BME280;57161;43.136;24.706;2024-01-07T12:26:27;97350.38;;;12.19;71.29
69879;BME280;57161;43.136;24.706;2024-01-07T12:28:55;97359.09;;;12.35;70.45
69879;BME280;57161;43.136;24.706;2024-01-07T12:31:23;97348.13;;;12.27;70.90
69879;BME280;57161;43.136;24.706;2024-01-07T12:33:49;97360.91;;;12.30;71.03
69879;BME280;57161;43.136;24.706;2024-01-07T12:36:14;97351.09;;;12.19;70.71
69879;BME280;57161;43.136;24.706;2024-01-07T12:38:40;97355.31;;;12.30;70.44
69879;BME280;57161;43.136;24.706;2024-01-07T12:41:08;97369.50;;;12.44;70.40
69879;BME280;57161;43.136;24.706;2024-01-07T12:43:34;97326.13;;;12.12;71.24
69879;BME280;57161;43.136;24.706;2024-01-07T12:45:59;97380.84;;;12.46;71.20
69879;BME280;57161;43.136;24.706;2024-01-07T12:48:30;97388.25;;;12.41;70.77
69879;BME280;57161;43.136;24.706;2024-01-07T12:50:56;97389.72;;;12.42;71.45
69879;BME280;57161;43.136;24.706;2024-01-07T12:53:22;97386.78;;;12.40;71.92
69879;BME280;57161;43.136;24.706;2024-01-07T12:55:47;97379.66;;;12.27;72.43
69879;BME280;57161;43.136;24.706;2024-01-07T12:58:13;97389.50;;;12.28;72.88
69879;BME280;57161;43.136;24.706;2024-01-07T13:00:39;97357.25;;;12.06;72.35
69879;BME280;57161;43.136;24.706;2024-01-07T13:03:06;97388.44;;;12.33;72.19