sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67820;DHT22;54618;52.018;5.576;2023-04-09T00:01:08;18.70;50.00
67820;DHT22;54618;52.018;5.576;2023-04-09T00:03:34;18.70;50.30
67820;DHT22;54618;52.018;5.576;2023-04-09T00:06:00;18.70;50.10
67820;DHT22;54618;52.018;5.576;2023-04-09T00:08:26;18.70;50.10
67820;DHT22;54618;52.018;5.576;2023-04-09T00:10:52;18.70;50.70
67820;DHT22;54618;52.018;5.576;2023-04-09T00:13:19;18.70;50.10
67820;DHT22;54618;52.018;5.576;2023-04-09T00:15:45;18.70;50.20
67820;DHT22;54618;52.018;5.576;2023-04-09T00:18:11;18.70;50.30
67820;DHT22;54618;52.018;5.576;2023-04-09T00:20:37;18.70;50.70
67820;DHT22;54618;52.018;5.576;2023-04-09T00:23:03;18.70;50.40
67820;DHT22;54618;52.018;5.576;2023-04-09T00:25:28;18.60;50.30
67820;DHT22;54618;52.018;5.576;2023-04-09T00:27:54;18.60;50.30
67820;DHT22;54618;52.018;5.576;2023-04-09T00:30:21;18.60;50.40
67820;DHT22;54618;52.018;5.576;2023-04-09T00:32:47;18.60;50.40
67820;DHT22;54618;52.018;5.576;2023-04-09T00:35:12;18.60;50.40
67820;DHT22;54618;52.018;5.576;2023-04-09T00:37:38;18.60;50.40
67820;DHT22;54618;52.018;5.576;2023-04-09T00:40:04;18.60;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T00:42:34;18.60;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T00:45:00;18.60;50.60
67820;DHT22;54618;52.018;5.576;2023-04-09T00:47:26;18.50;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T00:49:53;18.50;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T00:52:19;18.50;50.40
67820;DHT22;54618;52.018;5.576;2023-04-09T00:54:45;18.50;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T00:57:11;18.50;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T00:59:37;18.50;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T01:02:03;18.50;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T01:04:29;18.50;50.60
67820;DHT22;54618;52.018;5.576;2023-04-09T01:07:15;18.40;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T01:09:53;18.50;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T01:12:33;18.40;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T01:15:10;18.40;50.60
67820;DHT22;54618;52.018;5.576;2023-04-09T01:17:48;18.40;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T01:20:41;18.40;50.60
67820;DHT22;54618;52.018;5.576;2023-04-09T01:23:28;18.40;50.70
67820;DHT22;54618;52.018;5.576;2023-04-09T01:26:26;18.40;50.70
67820;DHT22;54618;52.018;5.576;2023-04-09T01:28:56;18.40;50.70
67820;DHT22;54618;52.018;5.576;2023-04-09T01:31:27;18.40;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T01:33:54;18.40;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T01:36:20;18.40;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T01:38:47;18.40;50.60
67820;DHT22;54618;52.018;5.576;2023-04-09T01:41:18;18.40;50.60
67820;DHT22;54618;52.018;5.576;2023-04-09T01:43:44;18.30;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T01:46:10;18.30;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T01:48:38;18.30;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T01:51:03;18.30;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T01:53:29;18.30;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T01:55:56;18.30;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T01:58:24;18.30;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T02:00:51;18.30;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T02:03:34;18.30;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T02:06:13;18.30;50.70
67820;DHT22;54618;52.018;5.576;2023-04-09T02:08:43;18.30;50.60
67820;DHT22;54618;52.018;5.576;2023-04-09T02:11:10;18.30;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T02:13:38;18.30;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T02:16:06;18.20;50.40
67820;DHT22;54618;52.018;5.576;2023-04-09T02:18:33;18.30;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T02:20:58;18.30;50.60
67820;DHT22;54618;52.018;5.576;2023-04-09T02:23:25;18.30;50.60
67820;DHT22;54618;52.018;5.576;2023-04-09T02:25:52;18.20;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T02:28:18;18.20;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T02:30:43;18.20;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T02:33:09;18.20;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T02:35:35;18.20;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T02:38:00;18.20;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T02:40:26;18.20;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T02:42:52;18.20;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T02:45:18;18.10;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T02:47:43;18.10;50.40
67820;DHT22;54618;52.018;5.576;2023-04-09T02:50:09;18.10;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T02:52:35;18.20;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T02:55:00;18.20;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T02:57:26;18.20;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T02:59:52;18.10;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T03:02:17;18.10;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T03:04:43;18.10;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T03:07:08;18.10;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T03:09:34;18.10;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T03:11:59;18.10;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T03:14:26;18.10;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T03:16:52;18.10;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T03:19:17;18.10;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T03:21:43;18.10;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T03:24:08;18.10;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T03:26:34;18.10;51.10
67820;DHT22;54618;52.018;5.576;2023-04-09T03:29:03;18.10;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T03:31:29;18.10;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T03:33:55;18.00;50.40
67820;DHT22;54618;52.018;5.576;2023-04-09T03:36:21;18.00;50.40
67820;DHT22;54618;52.018;5.576;2023-04-09T03:38:46;18.00;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T03:41:12;18.00;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T03:43:37;18.00;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T03:46:16;18.00;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T03:48:42;18.00;50.60
67820;DHT22;54618;52.018;5.576;2023-04-09T03:51:15;18.00;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T03:53:41;18.00;50.60
67820;DHT22;54618;52.018;5.576;2023-04-09T03:56:08;18.00;50.60
67820;DHT22;54618;52.018;5.576;2023-04-09T03:58:33;18.00;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T04:00:59;18.00;50.50
67820;DHT22;54618;52.018;5.576;2023-04-09T04:03:25;17.90;50.40
67820;DHT22;54618;52.018;5.576;2023-04-09T04:05:51;17.90;50.40
67820;DHT22;54618;52.018;5.576;2023-04-09T04:08:16;18.00;50.40
67820;DHT22;54618;52.018;5.576;2023-04-09T04:10:42;18.10;50.40
67820;DHT22;54618;52.018;5.576;2023-04-09T04:13:08;18.30;50.10
67820;DHT22;54618;52.018;5.576;2023-04-09T04:15:39;18.50;50.00
67820;DHT22;54618;52.018;5.576;2023-04-09T04:18:05;18.50;49.80
67820;DHT22;54618;52.018;5.576;2023-04-09T04:20:33;18.60;49.70
67820;DHT22;54618;52.018;5.576;2023-04-09T04:22:59;18.60;49.80
67820;DHT22;54618;52.018;5.576;2023-04-09T04:25:25;18.60;49.60
67820;DHT22;54618;52.018;5.576;2023-04-09T04:27:50;18.60;49.60
67820;DHT22;54618;52.018;5.576;2023-04-09T04:30:16;18.60;49.60
67820;DHT22;54618;52.018;5.576;2023-04-09T04:32:41;18.70;49.50
67820;DHT22;54618;52.018;5.576;2023-04-09T04:35:07;18.70;49.50
67820;DHT22;54618;52.018;5.576;2023-04-09T04:37:33;18.80;49.50
67820;DHT22;54618;52.018;5.576;2023-04-09T04:40:01;18.80;49.40
67820;DHT22;54618;52.018;5.576;2023-04-09T04:42:28;18.80;49.30
67820;DHT22;54618;52.018;5.576;2023-04-09T04:44:53;18.80;49.30
67820;DHT22;54618;52.018;5.576;2023-04-09T04:47:19;18.80;49.30
67820;DHT22;54618;52.018;5.576;2023-04-09T04:49:44;18.80;49.30
67820;DHT22;54618;52.018;5.576;2023-04-09T04:52:10;18.90;49.30
67820;DHT22;54618;52.018;5.576;2023-04-09T04:54:35;18.90;49.20
67820;DHT22;54618;52.018;5.576;2023-04-09T04:57:01;18.90;49.30
67820;DHT22;54618;52.018;5.576;2023-04-09T04:59:27;18.90;49.30
67820;DHT22;54618;52.018;5.576;2023-04-09T05:01:52;18.90;49.20
67820;DHT22;54618;52.018;5.576;2023-04-09T05:04:18;18.90;49.20
67820;DHT22;54618;52.018;5.576;2023-04-09T05:06:43;18.90;49.20
67820;DHT22;54618;52.018;5.576;2023-04-09T05:09:09;18.90;49.20
67820;DHT22;54618;52.018;5.576;2023-04-09T05:11:34;18.90;49.20
67820;DHT22;54618;52.018;5.576;2023-04-09T05:14:00;18.90;49.10
67820;DHT22;54618;52.018;5.576;2023-04-09T05:16:25;18.90;49.10
67820;DHT22;54618;52.018;5.576;2023-04-09T05:18:51;18.90;49.10
67820;DHT22;54618;52.018;5.576;2023-04-09T05:21:16;18.90;49.10
67820;DHT22;54618;52.018;5.576;2023-04-09T05:23:42;18.90;49.10
67820;DHT22;54618;52.018;5.576;2023-04-09T05:26:08;18.90;49.10
67820;DHT22;54618;52.018;5.576;2023-04-09T05:28:33;19.00;49.20
67820;DHT22;54618;52.018;5.576;2023-04-09T05:30:59;19.00;49.10
67820;DHT22;54618;52.018;5.576;2023-04-09T05:33:24;19.00;49.10
67820;DHT22;54618;52.018;5.576;2023-04-09T05:35:50;19.00;49.10
67820;DHT22;54618;52.018;5.576;2023-04-09T05:38:15;19.10;49.00
67820;DHT22;54618;52.018;5.576;2023-04-09T05:40:41;19.40;48.70
67820;DHT22;54618;52.018;5.576;2023-04-09T05:43:08;19.70;48.30
67820;DHT22;54618;52.018;5.576;2023-04-09T05:45:34;20.00;48.00
67820;DHT22;54618;52.018;5.576;2023-04-09T05:48:01;20.20;47.70
67820;DHT22;54618;52.018;5.576;2023-04-09T05:50:26;20.40;47.50
67820;DHT22;54618;52.018;5.576;2023-04-09T05:52:52;20.50;47.40
67820;DHT22;54618;52.018;5.576;2023-04-09T05:55:17;20.70;47.30
67820;DHT22;54618;52.018;5.576;2023-04-09T05:57:43;20.80;47.20
67820;DHT22;54618;52.018;5.576;2023-04-09T06:00:10;20.90;47.10
67820;DHT22;54618;52.018;5.576;2023-04-09T06:02:36;20.90;47.00
67820;DHT22;54618;52.018;5.576;2023-04-09T06:05:01;21.00;47.00
67820;DHT22;54618;52.018;5.576;2023-04-09T06:07:27;21.10;47.00
67820;DHT22;54618;52.018;5.576;2023-04-09T06:09:54;21.20;46.90
67820;DHT22;54618;52.018;5.576;2023-04-09T06:12:20;21.20;46.90
67820;DHT22;54618;52.018;5.576;2023-04-09T06:14:47;21.30;46.90
67820;DHT22;54618;52.018;5.576;2023-04-09T06:17:13;21.30;46.80
67820;DHT22;54618;52.018;5.576;2023-04-09T06:19:38;21.40;46.90
67820;DHT22;54618;52.018;5.576;2023-04-09T06:22:04;21.40;46.90
67820;DHT22;54618;52.018;5.576;2023-04-09T06:24:31;21.40;46.90
67820;DHT22;54618;52.018;5.576;2023-04-09T06:26:57;21.40;46.80
67820;DHT22;54618;52.018;5.576;2023-04-09T06:29:22;21.40;46.80
67820;DHT22;54618;52.018;5.576;2023-04-09T06:31:48;21.50;46.90
67820;DHT22;54618;52.018;5.576;2023-04-09T06:34:14;21.50;46.80
67820;DHT22;54618;52.018;5.576;2023-04-09T06:36:39;21.50;46.80
67820;DHT22;54618;52.018;5.576;2023-04-09T06:39:05;21.50;46.70
67820;DHT22;54618;52.018;5.576;2023-04-09T06:41:31;21.60;46.80
67820;DHT22;54618;52.018;5.576;2023-04-09T06:43:57;21.60;46.80
67820;DHT22;54618;52.018;5.576;2023-04-09T06:46:23;21.60;46.70
67820;DHT22;54618;52.018;5.576;2023-04-09T06:48:49;21.70;46.60
67820;DHT22;54618;52.018;5.576;2023-04-09T06:51:14;21.70;46.60
67820;DHT22;54618;52.018;5.576;2023-04-09T06:53:40;21.70;46.60
67820;DHT22;54618;52.018;5.576;2023-04-09T06:56:06;21.70;46.60
67820;DHT22;54618;52.018;5.576;2023-04-09T06:58:32;21.80;46.60
67820;DHT22;54618;52.018;5.576;2023-04-09T07:00:58;21.80;46.50
67820;DHT22;54618;52.018;5.576;2023-04-09T07:03:24;21.80;46.50
67820;DHT22;54618;52.018;5.576;2023-04-09T07:05:50;21.90;46.50
67820;DHT22;54618;52.018;5.576;2023-04-09T07:08:16;21.90;46.50
67820;DHT22;54618;52.018;5.576;2023-04-09T07:10:41;21.90;46.40
67820;DHT22;54618;52.018;5.576;2023-04-09T07:13:07;21.90;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T07:15:33;21.90;46.40
67820;DHT22;54618;52.018;5.576;2023-04-09T07:17:58;21.90;46.40
67820;DHT22;54618;52.018;5.576;2023-04-09T07:20:24;21.90;46.40
67820;DHT22;54618;52.018;5.576;2023-04-09T07:22:50;21.90;46.50
67820;DHT22;54618;52.018;5.576;2023-04-09T07:25:15;21.90;46.40
67820;DHT22;54618;52.018;5.576;2023-04-09T07:27:41;21.90;46.40
67820;DHT22;54618;52.018;5.576;2023-04-09T07:30:08;21.90;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T07:32:35;21.90;46.40
67820;DHT22;54618;52.018;5.576;2023-04-09T07:35:02;21.90;46.40
67820;DHT22;54618;52.018;5.576;2023-04-09T07:37:28;21.90;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T07:39:54;21.90;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T07:42:19;21.90;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T07:44:46;21.90;46.20
67820;DHT22;54618;52.018;5.576;2023-04-09T07:47:11;21.90;46.20
67820;DHT22;54618;52.018;5.576;2023-04-09T07:49:37;22.00;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T07:52:04;22.00;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T07:54:30;22.00;46.20
67820;DHT22;54618;52.018;5.576;2023-04-09T07:56:56;22.00;46.10
67820;DHT22;54618;52.018;5.576;2023-04-09T07:59:22;22.10;46.20
67820;DHT22;54618;52.018;5.576;2023-04-09T08:01:48;22.10;46.10
67820;DHT22;54618;52.018;5.576;2023-04-09T08:04:13;22.20;46.10
67820;DHT22;54618;52.018;5.576;2023-04-09T08:06:39;22.20;46.00
67820;DHT22;54618;52.018;5.576;2023-04-09T08:09:05;22.20;45.90
67820;DHT22;54618;52.018;5.576;2023-04-09T08:11:30;22.30;46.10
67820;DHT22;54618;52.018;5.576;2023-04-09T08:13:56;22.30;46.20
67820;DHT22;54618;52.018;5.576;2023-04-09T08:16:22;22.30;46.20
67820;DHT22;54618;52.018;5.576;2023-04-09T08:18:52;22.30;46.20
67820;DHT22;54618;52.018;5.576;2023-04-09T08:21:17;22.30;46.40
67820;DHT22;54618;52.018;5.576;2023-04-09T08:23:43;22.30;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T08:26:09;22.30;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T08:28:34;22.30;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T08:31:00;22.30;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T08:33:25;22.30;46.40
67820;DHT22;54618;52.018;5.576;2023-04-09T08:35:51;22.30;46.40
67820;DHT22;54618;52.018;5.576;2023-04-09T08:38:18;22.30;46.40
67820;DHT22;54618;52.018;5.576;2023-04-09T08:40:43;22.30;46.40
67820;DHT22;54618;52.018;5.576;2023-04-09T08:43:15;22.30;46.40
67820;DHT22;54618;52.018;5.576;2023-04-09T08:45:42;22.20;46.40
67820;DHT22;54618;52.018;5.576;2023-04-09T08:48:12;22.30;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T08:50:38;22.30;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T08:53:05;22.30;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T08:55:31;22.30;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T08:57:59;22.40;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T09:00:24;22.50;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T09:03:08;22.50;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T09:05:44;22.50;46.20
67820;DHT22;54618;52.018;5.576;2023-04-09T09:08:12;22.50;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T09:10:43;22.40;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T09:13:21;22.40;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T09:15:48;22.40;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T09:18:17;22.40;46.50
67820;DHT22;54618;52.018;5.576;2023-04-09T09:20:43;22.40;46.50
67820;DHT22;54618;52.018;5.576;2023-04-09T09:23:09;22.40;46.50
67820;DHT22;54618;52.018;5.576;2023-04-09T09:25:41;22.50;46.50
67820;DHT22;54618;52.018;5.576;2023-04-09T09:28:11;22.50;46.20
67820;DHT22;54618;52.018;5.576;2023-04-09T09:30:38;22.50;46.10
67820;DHT22;54618;52.018;5.576;2023-04-09T09:33:08;22.50;46.20
67820;DHT22;54618;52.018;5.576;2023-04-09T09:35:47;22.50;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T09:38:16;22.50;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T09:40:43;22.60;46.40
67820;DHT22;54618;52.018;5.576;2023-04-09T09:43:08;22.60;46.40
67820;DHT22;54618;52.018;5.576;2023-04-09T09:45:36;22.60;46.40
67820;DHT22;54618;52.018;5.576;2023-04-09T09:48:03;22.60;46.40
67820;DHT22;54618;52.018;5.576;2023-04-09T09:50:30;22.70;46.50
67820;DHT22;54618;52.018;5.576;2023-04-09T09:53:04;22.70;46.40
67820;DHT22;54618;52.018;5.576;2023-04-09T09:55:39;22.70;47.00
67820;DHT22;54618;52.018;5.576;2023-04-09T09:58:15;22.80;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T10:00:44;22.90;46.20
67820;DHT22;54618;52.018;5.576;2023-04-09T10:03:19;22.90;46.20
67820;DHT22;54618;52.018;5.576;2023-04-09T10:05:45;22.90;46.00
67820;DHT22;54618;52.018;5.576;2023-04-09T10:08:12;22.90;46.10
67820;DHT22;54618;52.018;5.576;2023-04-09T10:10:39;23.00;46.10
67820;DHT22;54618;52.018;5.576;2023-04-09T10:13:12;23.00;45.90
67820;DHT22;54618;52.018;5.576;2023-04-09T10:15:39;23.00;45.90
67820;DHT22;54618;52.018;5.576;2023-04-09T10:18:10;23.00;46.00
67820;DHT22;54618;52.018;5.576;2023-04-09T10:25:56;23.00;45.60
67820;DHT22;54618;52.018;5.576;2023-04-09T10:28:22;23.00;45.80
67820;DHT22;54618;52.018;5.576;2023-04-09T10:30:47;23.10;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T10:33:14;23.10;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T10:35:41;23.10;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T10:38:09;23.10;45.80
67820;DHT22;54618;52.018;5.576;2023-04-09T10:40:40;23.20;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T10:43:06;23.20;45.60
67820;DHT22;54618;52.018;5.576;2023-04-09T10:45:40;23.10;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T10:48:11;23.20;45.60
67820;DHT22;54618;52.018;5.576;2023-04-09T10:50:43;23.20;45.50
67820;DHT22;54618;52.018;5.576;2023-04-09T10:53:21;23.20;45.50
67820;DHT22;54618;52.018;5.576;2023-04-09T10:55:48;23.20;45.40
67820;DHT22;54618;52.018;5.576;2023-04-09T10:58:17;23.20;45.60
67820;DHT22;54618;52.018;5.576;2023-04-09T11:00:47;23.20;45.50
67820;DHT22;54618;52.018;5.576;2023-04-09T11:03:26;23.20;45.50
67820;DHT22;54618;52.018;5.576;2023-04-09T11:06:02;23.20;45.30
67820;DHT22;54618;52.018;5.576;2023-04-09T11:08:31;23.20;45.40
67820;DHT22;54618;52.018;5.576;2023-04-09T11:10:58;23.20;45.50
67820;DHT22;54618;52.018;5.576;2023-04-09T11:13:25;23.20;45.50
67820;DHT22;54618;52.018;5.576;2023-04-09T11:15:51;23.20;45.50
67820;DHT22;54618;52.018;5.576;2023-04-09T11:18:22;23.20;45.40
67820;DHT22;54618;52.018;5.576;2023-04-09T11:20:48;23.20;45.30
67820;DHT22;54618;52.018;5.576;2023-04-09T11:23:15;23.20;45.40
67820;DHT22;54618;52.018;5.576;2023-04-09T11:25:41;23.20;45.50
67820;DHT22;54618;52.018;5.576;2023-04-09T11:28:07;23.30;45.40
67820;DHT22;54618;52.018;5.576;2023-04-09T11:30:33;23.30;45.30
67820;DHT22;54618;52.018;5.576;2023-04-09T11:33:00;23.20;45.30
67820;DHT22;54618;52.018;5.576;2023-04-09T11:35:26;23.20;45.40
67820;DHT22;54618;52.018;5.576;2023-04-09T11:37:52;23.30;45.30
67820;DHT22;54618;52.018;5.576;2023-04-09T11:40:23;23.20;45.30
67820;DHT22;54618;52.018;5.576;2023-04-09T11:42:53;23.20;45.40
67820;DHT22;54618;52.018;5.576;2023-04-09T11:45:23;23.20;45.40
67820;DHT22;54618;52.018;5.576;2023-04-09T11:47:49;23.20;45.40
67820;DHT22;54618;52.018;5.576;2023-04-09T11:50:15;23.10;45.40
67820;DHT22;54618;52.018;5.576;2023-04-09T11:52:41;23.00;45.50
67820;DHT22;54618;52.018;5.576;2023-04-09T11:55:08;23.10;45.60
67820;DHT22;54618;52.018;5.576;2023-04-09T11:57:45;23.10;45.30
67820;DHT22;54618;52.018;5.576;2023-04-09T12:00:15;23.20;45.00
67820;DHT22;54618;52.018;5.576;2023-04-09T12:02:43;23.10;45.40
67820;DHT22;54618;52.018;5.576;2023-04-09T12:05:10;23.20;45.50
67820;DHT22;54618;52.018;5.576;2023-04-09T12:07:37;23.30;45.50
67820;DHT22;54618;52.018;5.576;2023-04-09T12:10:12;23.30;45.40
67820;DHT22;54618;52.018;5.576;2023-04-09T12:12:45;23.20;45.40
67820;DHT22;54618;52.018;5.576;2023-04-09T12:15:25;23.20;45.60
67820;DHT22;54618;52.018;5.576;2023-04-09T12:17:54;23.20;45.50
67820;DHT22;54618;52.018;5.576;2023-04-09T12:22:55;23.20;45.40
67820;DHT22;54618;52.018;5.576;2023-04-09T12:25:20;23.20;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T12:27:46;23.20;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T12:30:11;23.20;45.60
67820;DHT22;54618;52.018;5.576;2023-04-09T12:32:37;23.10;45.60
67820;DHT22;54618;52.018;5.576;2023-04-09T12:35:03;23.00;45.80
67820;DHT22;54618;52.018;5.576;2023-04-09T12:37:29;23.00;45.80
67820;DHT22;54618;52.018;5.576;2023-04-09T12:39:55;23.10;45.90
67820;DHT22;54618;52.018;5.576;2023-04-09T12:42:21;23.10;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T12:44:46;23.00;45.60
67820;DHT22;54618;52.018;5.576;2023-04-09T12:47:12;23.00;45.80
67820;DHT22;54618;52.018;5.576;2023-04-09T12:49:38;23.10;45.90
67820;DHT22;54618;52.018;5.576;2023-04-09T12:52:04;23.00;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T12:54:29;23.00;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T12:56:55;22.90;45.80
67820;DHT22;54618;52.018;5.576;2023-04-09T12:59:20;22.90;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T13:01:46;23.00;45.80
67820;DHT22;54618;52.018;5.576;2023-04-09T13:04:11;22.90;45.60
67820;DHT22;54618;52.018;5.576;2023-04-09T13:06:37;22.90;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T13:09:02;22.90;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T13:11:28;22.90;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T13:13:53;22.80;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T13:16:19;22.80;45.80
67820;DHT22;54618;52.018;5.576;2023-04-09T13:18:45;22.80;45.80
67820;DHT22;54618;52.018;5.576;2023-04-09T13:21:10;22.80;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T13:23:39;22.80;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T13:26:05;22.70;45.80
67820;DHT22;54618;52.018;5.576;2023-04-09T13:28:31;22.70;45.80
67820;DHT22;54618;52.018;5.576;2023-04-09T13:30:56;22.70;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T13:33:22;22.70;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T13:35:47;22.60;45.80
67820;DHT22;54618;52.018;5.576;2023-04-09T13:38:13;22.70;45.80
67820;DHT22;54618;52.018;5.576;2023-04-09T13:40:39;22.70;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T13:43:04;22.60;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T13:45:30;22.60;45.90
67820;DHT22;54618;52.018;5.576;2023-04-09T13:47:55;22.60;45.90
67820;DHT22;54618;52.018;5.576;2023-04-09T13:50:21;22.60;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T13:52:47;22.70;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T13:55:12;22.60;45.80
67820;DHT22;54618;52.018;5.576;2023-04-09T13:57:38;22.60;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T14:00:04;22.60;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T14:02:31;22.60;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T14:04:56;22.50;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T14:07:22;22.50;45.80
67820;DHT22;54618;52.018;5.576;2023-04-09T14:09:48;22.60;45.80
67820;DHT22;54618;52.018;5.576;2023-04-09T14:12:15;22.50;45.70
67820;DHT22;54618;52.018;5.576;2023-04-09T14:14:41;22.50;45.90
67820;DHT22;54618;52.018;5.576;2023-04-09T14:17:06;22.50;46.00
67820;DHT22;54618;52.018;5.576;2023-04-09T14:19:32;22.60;45.90
67820;DHT22;54618;52.018;5.576;2023-04-09T14:21:57;22.60;45.90
67820;DHT22;54618;52.018;5.576;2023-04-09T14:24:23;22.60;46.30
67820;DHT22;54618;52.018;5.576;2023-04-09T14:26:49;22.50;46.60
67820;DHT22;54618;52.018;5.576;2023-04-09T14:29:17;22.60;46.90
67820;DHT22;54618;52.018;5.576;2023-04-09T14:31:43;22.60;46.70
67820;DHT22;54618;52.018;5.576;2023-04-09T14:34:09;22.60;46.80
67820;DHT22;54618;52.018;5.576;2023-04-09T14:36:35;22.60;47.10
67820;DHT22;54618;52.018;5.576;2023-04-09T14:39:00;22.50;47.50
67820;DHT22;54618;52.018;5.576;2023-04-09T14:41:26;22.60;47.50
67820;DHT22;54618;52.018;5.576;2023-04-09T14:43:51;22.60;47.20
67820;DHT22;54618;52.018;5.576;2023-04-09T14:46:17;22.50;47.20
67820;DHT22;54618;52.018;5.576;2023-04-09T14:48:44;22.50;47.40
67820;DHT22;54618;52.018;5.576;2023-04-09T14:51:10;22.50;47.40
67820;DHT22;54618;52.018;5.576;2023-04-09T14:53:36;22.50;47.30
67820;DHT22;54618;52.018;5.576;2023-04-09T14:56:02;22.50;47.10
67820;DHT22;54618;52.018;5.576;2023-04-09T14:58:28;22.50;47.20
67820;DHT22;54618;52.018;5.576;2023-04-09T15:00:53;22.50;47.30
67820;DHT22;54618;52.018;5.576;2023-04-09T15:03:19;22.50;47.20
67820;DHT22;54618;52.018;5.576;2023-04-09T15:05:46;22.50;47.00
67820;DHT22;54618;52.018;5.576;2023-04-09T15:08:12;22.50;47.10
67820;DHT22;54618;52.018;5.576;2023-04-09T15:10:38;22.50;47.10
67820;DHT22;54618;52.018;5.576;2023-04-09T15:13:03;22.60;47.10
67820;DHT22;54618;52.018;5.576;2023-04-09T15:15:29;22.60;46.90
67820;DHT22;54618;52.018;5.576;2023-04-09T15:17:54;22.50;46.90
67820;DHT22;54618;52.018;5.576;2023-04-09T15:20:20;22.50;47.10
67820;DHT22;54618;52.018;5.576;2023-04-09T15:22:45;22.50;47.10
67820;DHT22;54618;52.018;5.576;2023-04-09T15:25:11;22.50;46.90
67820;DHT22;54618;52.018;5.576;2023-04-09T15:27:36;22.50;46.90
67820;DHT22;54618;52.018;5.576;2023-04-09T15:30:02;22.40;46.90
67820;DHT22;54618;52.018;5.576;2023-04-09T15:32:28;22.40;46.90
67820;DHT22;54618;52.018;5.576;2023-04-09T15:34:55;22.50;46.90
67820;DHT22;54618;52.018;5.576;2023-04-09T15:37:21;22.50;46.80