sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36243;SDS011;22284;49.956;19.816;2022-09-09T00:00:05;10.38;;;6.30;;
36243;SDS011;22284;49.956;19.816;2022-09-09T00:03:25;9.50;;;6.15;;
36243;SDS011;22284;49.956;19.816;2022-09-09T00:13:34;9.88;;;6.17;;
36243;SDS011;22284;49.956;19.816;2022-09-09T00:16:53;9.63;;;6.35;;
36243;SDS011;22284;49.956;19.816;2022-09-09T00:23:39;7.67;;;5.90;;
36243;SDS011;22284;49.956;19.816;2022-09-09T00:26:47;8.20;;;6.42;;
36243;SDS011;22284;49.956;19.816;2022-09-09T00:29:53;8.65;;;6.10;;
36243;SDS011;22284;49.956;19.816;2022-09-09T00:33:15;7.17;;;5.45;;
36243;SDS011;22284;49.956;19.816;2022-09-09T00:36:23;8.70;;;5.90;;
36243;SDS011;22284;49.956;19.816;2022-09-09T00:39:42;7.22;;;5.75;;
36243;SDS011;22284;49.956;19.816;2022-09-09T00:42:51;8.28;;;5.75;;
36243;SDS011;22284;49.956;19.816;2022-09-09T00:52:59;8.03;;;5.22;;
36243;SDS011;22284;49.956;19.816;2022-09-09T00:59:28;8.93;;;5.50;;
36243;SDS011;22284;49.956;19.816;2022-09-09T01:06:32;5.83;;;4.92;;
36243;SDS011;22284;49.956;19.816;2022-09-09T01:09:45;6.58;;;5.22;;
36243;SDS011;22284;49.956;19.816;2022-09-09T01:12:57;9.18;;;5.20;;
36243;SDS011;22284;49.956;19.816;2022-09-09T01:16:03;7.35;;;5.12;;
36243;SDS011;22284;49.956;19.816;2022-09-09T01:19:07;5.97;;;4.67;;
36243;SDS011;22284;49.956;19.816;2022-09-09T01:29:12;8.70;;;4.60;;
36243;SDS011;22284;49.956;19.816;2022-09-09T01:39:01;6.28;;;4.40;;
36243;SDS011;22284;49.956;19.816;2022-09-09T01:42:03;6.57;;;4.70;;
36243;SDS011;22284;49.956;19.816;2022-09-09T01:45:08;7.87;;;4.60;;
36243;SDS011;22284;49.956;19.816;2022-09-09T01:48:10;5.40;;;4.42;;
36243;SDS011;22284;49.956;19.816;2022-09-09T01:51:10;6.75;;;4.58;;
36243;SDS011;22284;49.956;19.816;2022-09-09T01:54:12;6.80;;;4.40;;
36243;SDS011;22284;49.956;19.816;2022-09-09T01:57:15;5.65;;;4.05;;
36243;SDS011;22284;49.956;19.816;2022-09-09T02:00:41;7.78;;;4.35;;
36243;SDS011;22284;49.956;19.816;2022-09-09T02:03:47;9.18;;;4.70;;
36243;SDS011;22284;49.956;19.816;2022-09-09T02:06:53;8.93;;;4.67;;
36243;SDS011;22284;49.956;19.816;2022-09-09T02:10:08;6.83;;;4.67;;
36243;SDS011;22284;49.956;19.816;2022-09-09T02:13:24;7.58;;;5.25;;
36243;SDS011;22284;49.956;19.816;2022-09-09T02:16:27;5.72;;;4.47;;
36243;SDS011;22284;49.956;19.816;2022-09-09T02:19:46;6.83;;;5.12;;
36243;SDS011;22284;49.956;19.816;2022-09-09T02:22:51;7.28;;;4.75;;
36243;SDS011;22284;49.956;19.816;2022-09-09T02:28:57;7.85;;;;;
36243;SDS011;22284;49.956;19.816;2022-09-09T02:32:04;7.85;;;4.75;;
36243;SDS011;22284;49.956;19.816;2022-09-09T02:35:09;6.67;;;4.90;;
36243;SDS011;22284;49.956;19.816;2022-09-09T02:38:15;7.75;;;5.00;;
36243;SDS011;22284;49.956;19.816;2022-09-09T02:44:27;7.83;;;5.53;;
36243;SDS011;22284;49.956;19.816;2022-09-09T02:47:35;7.70;;;5.30;;
36243;SDS011;22284;49.956;19.816;2022-09-09T02:50:54;7.50;;;5.03;;
36243;SDS011;22284;49.956;19.816;2022-09-09T02:57:40;6.42;;;5.45;;
36243;SDS011;22284;49.956;19.816;2022-09-09T03:00:49;8.70;;;5.45;;
36243;SDS011;22284;49.956;19.816;2022-09-09T03:03:51;6.35;;;5.15;;
36243;SDS011;22284;49.956;19.816;2022-09-09T03:06:52;8.25;;;5.95;;
36243;SDS011;22284;49.956;19.816;2022-09-09T03:09:53;7.60;;;5.78;;
36243;SDS011;22284;49.956;19.816;2022-09-09T03:12:55;10.03;;;5.50;;
36243;SDS011;22284;49.956;19.816;2022-09-09T03:15:57;9.43;;;5.80;;
36243;SDS011;22284;49.956;19.816;2022-09-09T03:18:59;8.78;;;6.08;;
36243;SDS011;22284;49.956;19.816;2022-09-09T03:22:01;8.75;;;6.25;;
36243;SDS011;22284;49.956;19.816;2022-09-09T03:25:05;11.68;;;6.78;;
36243;SDS011;22284;49.956;19.816;2022-09-09T03:28:06;7.47;;;6.00;;
36243;SDS011;22284;49.956;19.816;2022-09-09T03:31:08;8.60;;;6.10;;
36243;SDS011;22284;49.956;19.816;2022-09-09T03:34:12;12.35;;;5.22;;
36243;SDS011;22284;49.956;19.816;2022-09-09T03:37:14;11.90;;;5.60;;
36243;SDS011;22284;49.956;19.816;2022-09-09T03:40:15;11.50;;;6.65;;
36243;SDS011;22284;49.956;19.816;2022-09-09T03:43:16;17.98;;;6.20;;
36243;SDS011;22284;49.956;19.816;2022-09-09T03:46:22;9.78;;;6.20;;
36243;SDS011;22284;49.956;19.816;2022-09-09T03:49:21;8.78;;;6.37;;
36243;SDS011;22284;49.956;19.816;2022-09-09T03:52:23;9.70;;;6.35;;
36243;SDS011;22284;49.956;19.816;2022-09-09T03:55:26;12.53;;;7.15;;
36243;SDS011;22284;49.956;19.816;2022-09-09T03:58:27;10.65;;;6.17;;
36243;SDS011;22284;49.956;19.816;2022-09-09T04:01:28;12.35;;;6.53;;
36243;SDS011;22284;49.956;19.816;2022-09-09T04:04:29;12.93;;;7.50;;
36243;SDS011;22284;49.956;19.816;2022-09-09T04:07:30;10.93;;;6.45;;
36243;SDS011;22284;49.956;19.816;2022-09-09T04:10:32;12.23;;;6.80;;
36243;SDS011;22284;49.956;19.816;2022-09-09T04:13:34;10.40;;;6.75;;
36243;SDS011;22284;49.956;19.816;2022-09-09T04:16:39;11.28;;;6.67;;
36243;SDS011;22284;49.956;19.816;2022-09-09T04:19:42;11.38;;;6.85;;
36243;SDS011;22284;49.956;19.816;2022-09-09T04:22:43;12.85;;;6.70;;
36243;SDS011;22284;49.956;19.816;2022-09-09T04:25:48;11.33;;;6.50;;
36243;SDS011;22284;49.956;19.816;2022-09-09T04:28:49;11.83;;;6.67;;
36243;SDS011;22284;49.956;19.816;2022-09-09T04:31:50;10.43;;;6.20;;
36243;SDS011;22284;49.956;19.816;2022-09-09T04:34:51;11.38;;;6.22;;
36243;SDS011;22284;49.956;19.816;2022-09-09T04:37:52;10.98;;;6.15;;
36243;SDS011;22284;49.956;19.816;2022-09-09T04:40:53;10.48;;;6.17;;
36243;SDS011;22284;49.956;19.816;2022-09-09T04:43:54;9.70;;;5.67;;
36243;SDS011;22284;49.956;19.816;2022-09-09T04:46:56;11.35;;;5.65;;
36243;SDS011;22284;49.956;19.816;2022-09-09T04:49:57;8.38;;;5.35;;
36243;SDS011;22284;49.956;19.816;2022-09-09T04:53:02;7.97;;;5.30;;
36243;SDS011;22284;49.956;19.816;2022-09-09T04:56:09;8.78;;;5.72;;
36243;SDS011;22284;49.956;19.816;2022-09-09T04:59:13;9.20;;;5.50;;
36243;SDS011;22284;49.956;19.816;2022-09-09T05:02:14;8.65;;;5.37;;
36243;SDS011;22284;49.956;19.816;2022-09-09T05:08:19;7.10;;;4.95;;
36243;SDS011;22284;49.956;19.816;2022-09-09T05:11:22;8.93;;;6.00;;
36243;SDS011;22284;49.956;19.816;2022-09-09T05:14:27;10.58;;;6.22;;
36243;SDS011;22284;49.956;19.816;2022-09-09T05:17:28;9.63;;;6.15;;
36243;SDS011;22284;49.956;19.816;2022-09-09T05:20:29;8.80;;;6.10;;
36243;SDS011;22284;49.956;19.816;2022-09-09T05:23:30;10.00;;;6.35;;
36243;SDS011;22284;49.956;19.816;2022-09-09T05:26:32;9.53;;;6.50;;
36243;SDS011;22284;49.956;19.816;2022-09-09T05:29:33;10.30;;;5.80;;
36243;SDS011;22284;49.956;19.816;2022-09-09T05:32:34;10.25;;;6.15;;
36243;SDS011;22284;49.956;19.816;2022-09-09T05:35:35;10.90;;;6.90;;
36243;SDS011;22284;49.956;19.816;2022-09-09T05:38:36;12.37;;;6.87;;
36243;SDS011;22284;49.956;19.816;2022-09-09T05:41:38;11.50;;;6.77;;
36243;SDS011;22284;49.956;19.816;2022-09-09T05:44:39;9.63;;;6.42;;
36243;SDS011;22284;49.956;19.816;2022-09-09T05:50:43;10.63;;;6.70;;
36243;SDS011;22284;49.956;19.816;2022-09-09T05:53:46;9.68;;;6.87;;
36243;SDS011;22284;49.956;19.816;2022-09-09T05:56:47;13.40;;;6.95;;
36243;SDS011;22284;49.956;19.816;2022-09-09T06:02:51;9.45;;;6.25;;
36243;SDS011;22284;49.956;19.816;2022-09-09T06:05:59;9.83;;;6.87;;
36243;SDS011;22284;49.956;19.816;2022-09-09T06:09:02;10.10;;;6.70;;
36243;SDS011;22284;49.956;19.816;2022-09-09T06:12:10;11.15;;;7.28;;
36243;SDS011;22284;49.956;19.816;2022-09-09T06:15:11;9.45;;;6.35;;
36243;SDS011;22284;49.956;19.816;2022-09-09T06:18:12;11.70;;;6.92;;
36243;SDS011;22284;49.956;19.816;2022-09-09T06:21:17;10.70;;;7.10;;
36243;SDS011;22284;49.956;19.816;2022-09-09T06:24:21;11.55;;;7.60;;
36243;SDS011;22284;49.956;19.816;2022-09-09T06:27:22;9.08;;;6.17;;
36243;SDS011;22284;49.956;19.816;2022-09-09T06:30:23;11.00;;;6.10;;
36243;SDS011;22284;49.956;19.816;2022-09-09T06:33:24;9.83;;;6.42;;
36243;SDS011;22284;49.956;19.816;2022-09-09T06:36:26;12.20;;;6.53;;
36243;SDS011;22284;49.956;19.816;2022-09-09T06:39:31;8.33;;;5.70;;
36243;SDS011;22284;49.956;19.816;2022-09-09T06:42:32;7.95;;;5.30;;
36243;SDS011;22284;49.956;19.816;2022-09-09T06:45:33;8.85;;;5.00;;
36243;SDS011;22284;49.956;19.816;2022-09-09T06:48:36;7.83;;;4.70;;
36243;SDS011;22284;49.956;19.816;2022-09-09T06:51:43;6.22;;;4.30;;
36243;SDS011;22284;49.956;19.816;2022-09-09T06:54:44;5.92;;;4.60;;
36243;SDS011;22284;49.956;19.816;2022-09-09T06:57:45;7.08;;;4.45;;
36243;SDS011;22284;49.956;19.816;2022-09-09T07:00:46;5.62;;;4.20;;
36243;SDS011;22284;49.956;19.816;2022-09-09T07:03:50;6.22;;;4.22;;
36243;SDS011;22284;49.956;19.816;2022-09-09T07:06:54;5.97;;;4.97;;
36243;SDS011;22284;49.956;19.816;2022-09-09T07:09:55;6.80;;;4.28;;
36243;SDS011;22284;49.956;19.816;2022-09-09T07:12:56;6.45;;;4.40;;
36243;SDS011;22284;49.956;19.816;2022-09-09T07:16:04;8.95;;;4.47;;
36243;SDS011;22284;49.956;19.816;2022-09-09T07:19:10;7.25;;;4.40;;
36243;SDS011;22284;49.956;19.816;2022-09-09T07:22:13;8.20;;;5.00;;
36243;SDS011;22284;49.956;19.816;2022-09-09T07:25:15;7.72;;;4.80;;
36243;SDS011;22284;49.956;19.816;2022-09-09T07:28:18;4.95;;;4.00;;
36243;SDS011;22284;49.956;19.816;2022-09-09T07:31:22;4.67;;;3.60;;
36243;SDS011;22284;49.956;19.816;2022-09-09T07:34:30;4.78;;;3.67;;
36243;SDS011;22284;49.956;19.816;2022-09-09T07:37:31;4.85;;;3.45;;
36243;SDS011;22284;49.956;19.816;2022-09-09T07:40:33;6.87;;;3.30;;
36243;SDS011;22284;49.956;19.816;2022-09-09T07:43:37;3.55;;;3.25;;
36243;SDS011;22284;49.956;19.816;2022-09-09T07:46:40;4.67;;;2.95;;
36243;SDS011;22284;49.956;19.816;2022-09-09T07:49:42;5.60;;;3.22;;
36243;SDS011;22284;49.956;19.816;2022-09-09T07:52:43;4.30;;;3.30;;
36243;SDS011;22284;49.956;19.816;2022-09-09T07:55:44;3.58;;;2.50;;
36243;SDS011;22284;49.956;19.816;2022-09-09T07:58:45;2.70;;;2.35;;
36243;SDS011;22284;49.956;19.816;2022-09-09T08:01:52;4.08;;;2.90;;
36243;SDS011;22284;49.956;19.816;2022-09-09T08:04:54;3.25;;;2.95;;
36243;SDS011;22284;49.956;19.816;2022-09-09T08:07:55;3.00;;;2.70;;
36243;SDS011;22284;49.956;19.816;2022-09-09T08:11:06;3.62;;;2.50;;
36243;SDS011;22284;49.956;19.816;2022-09-09T08:14:16;5.58;;;2.77;;
36243;SDS011;22284;49.956;19.816;2022-09-09T08:17:17;3.80;;;2.87;;
36243;SDS011;22284;49.956;19.816;2022-09-09T08:20:18;3.62;;;2.40;;
36243;SDS011;22284;49.956;19.816;2022-09-09T08:23:19;2.92;;;2.72;;
36243;SDS011;22284;49.956;19.816;2022-09-09T08:26:23;2.40;;;2.20;;
36243;SDS011;22284;49.956;19.816;2022-09-09T08:29:29;2.22;;;2.00;;
36243;SDS011;22284;49.956;19.816;2022-09-09T08:32:30;3.62;;;2.55;;
36243;SDS011;22284;49.956;19.816;2022-09-09T08:35:31;2.42;;;2.22;;
36243;SDS011;22284;49.956;19.816;2022-09-09T08:38:32;4.90;;;2.90;;
36243;SDS011;22284;49.956;19.816;2022-09-09T08:48:44;2.42;;;2.22;;
36243;SDS011;22284;49.956;19.816;2022-09-09T08:51:58;2.52;;;2.27;;
36243;SDS011;22284;49.956;19.816;2022-09-09T08:55:05;2.33;;;2.12;;
36243;SDS011;22284;49.956;19.816;2022-09-09T08:58:30;3.17;;;2.27;;
36243;SDS011;22284;49.956;19.816;2022-09-09T09:08:30;3.20;;;2.40;;
36243;SDS011;22284;49.956;19.816;2022-09-09T09:12:00;2.70;;;2.50;;
36243;SDS011;22284;49.956;19.816;2022-09-09T09:15:01;4.78;;;2.20;;
36243;SDS011;22284;49.956;19.816;2022-09-09T09:18:03;2.10;;;1.80;;
36243;SDS011;22284;49.956;19.816;2022-09-09T09:24:19;6.10;;;2.33;;
36243;SDS011;22284;49.956;19.816;2022-09-09T09:31:06;3.72;;;2.10;;
36243;SDS011;22284;49.956;19.816;2022-09-09T09:34:09;2.12;;;1.60;;
36243;SDS011;22284;49.956;19.816;2022-09-09T09:37:15;2.12;;;1.37;;
36243;SDS011;22284;49.956;19.816;2022-09-09T09:40:20;2.65;;;1.77;;
36243;SDS011;22284;49.956;19.816;2022-09-09T09:43:26;2.25;;;1.70;;
36243;SDS011;22284;49.956;19.816;2022-09-09T09:46:35;1.80;;;1.70;;
36243;SDS011;22284;49.956;19.816;2022-09-09T09:49:37;2.72;;;1.77;;
36243;SDS011;22284;49.956;19.816;2022-09-09T09:52:38;2.98;;;2.45;;
36243;SDS011;22284;49.956;19.816;2022-09-09T09:55:46;2.15;;;1.75;;
36243;SDS011;22284;49.956;19.816;2022-09-09T09:58:49;3.80;;;1.62;;
36243;SDS011;22284;49.956;19.816;2022-09-09T10:01:53;1.70;;;1.60;;
36243;SDS011;22284;49.956;19.816;2022-09-09T10:08:19;1.50;;;1.40;;
36243;SDS011;22284;49.956;19.816;2022-09-09T10:11:25;3.40;;;1.47;;
36243;SDS011;22284;49.956;19.816;2022-09-09T10:14:59;2.85;;;1.27;;
36243;SDS011;22284;49.956;19.816;2022-09-09T10:35:38;2.98;;;2.67;;
36243;SDS011;22284;49.956;19.816;2022-09-09T10:38:59;4.15;;;2.45;;
36243;SDS011;22284;49.956;19.816;2022-09-09T10:42:17;2.87;;;2.30;;
36243;SDS011;22284;49.956;19.816;2022-09-09T10:45:23;3.60;;;2.90;;
36243;SDS011;22284;49.956;19.816;2022-09-09T10:48:53;5.20;;;2.35;;
36243;SDS011;22284;49.956;19.816;2022-09-09T10:55:45;2.12;;;2.00;;
36243;SDS011;22284;49.956;19.816;2022-09-09T10:58:58;2.92;;;2.02;;
36243;SDS011;22284;49.956;19.816;2022-09-09T11:05:33;3.92;;;2.20;;
36243;SDS011;22284;49.956;19.816;2022-09-09T11:08:47;3.27;;;1.82;;
36243;SDS011;22284;49.956;19.816;2022-09-09T11:11:54;1.77;;;1.40;;
36243;SDS011;22284;49.956;19.816;2022-09-09T11:14:59;1.50;;;1.40;;
36243;SDS011;22284;49.956;19.816;2022-09-09T11:18:08;2.08;;;1.57;;
36243;SDS011;22284;49.956;19.816;2022-09-09T11:21:23;3.33;;;1.75;;
36243;SDS011;22284;49.956;19.816;2022-09-09T11:24:42;1.77;;;1.60;;
36243;SDS011;22284;49.956;19.816;2022-09-09T11:31:46;1.47;;;1.37;;
36243;SDS011;22284;49.956;19.816;2022-09-09T11:35:11;2.75;;;1.40;;
36243;SDS011;22284;49.956;19.816;2022-09-09T11:38:32;1.40;;;1.30;;
36243;SDS011;22284;49.956;19.816;2022-09-09T11:44:52;1.60;;;1.50;;
36243;SDS011;22284;49.956;19.816;2022-09-09T11:47:58;1.50;;;1.10;;
36243;SDS011;22284;49.956;19.816;2022-09-09T11:51:05;2.37;;;1.62;;
36243;SDS011;22284;49.956;19.816;2022-09-09T11:57:32;3.25;;;1.72;;
36243;SDS011;22284;49.956;19.816;2022-09-09T12:00:40;2.98;;;1.40;;
36243;SDS011;22284;49.956;19.816;2022-09-09T12:03:45;1.70;;;1.60;;
36243;SDS011;22284;49.956;19.816;2022-09-09T12:07:21;1.72;;;1.62;;
36243;SDS011;22284;49.956;19.816;2022-09-09T12:13:36;4.58;;;1.50;;
36243;SDS011;22284;49.956;19.816;2022-09-09T12:16:37;2.40;;;1.35;;
36243;SDS011;22284;49.956;19.816;2022-09-09T12:19:40;1.92;;;1.42;;
36243;SDS011;22284;49.956;19.816;2022-09-09T12:33:00;1.57;;;1.10;;
36243;SDS011;22284;49.956;19.816;2022-09-09T12:36:04;1.40;;;1.30;;
36243;SDS011;22284;49.956;19.816;2022-09-09T12:39:12;1.30;;;1.15;;
36243;SDS011;22284;49.956;19.816;2022-09-09T12:42:22;1.32;;;1.22;;
36243;SDS011;22284;49.956;19.816;2022-09-09T12:48:29;1.77;;;1.20;;
36243;SDS011;22284;49.956;19.816;2022-09-09T12:51:37;1.62;;;1.17;;
36243;SDS011;22284;49.956;19.816;2022-09-09T12:54:42;2.35;;;1.42;;
36243;SDS011;22284;49.956;19.816;2022-09-09T12:57:45;1.47;;;1.37;;
36243;SDS011;22284;49.956;19.816;2022-09-09T13:00:50;1.10;;;1.00;;
36243;SDS011;22284;49.956;19.816;2022-09-09T13:03:53;2.37;;;1.32;;
36243;SDS011;22284;49.956;19.816;2022-09-09T13:10:14;1.95;;;1.10;;
36243;SDS011;22284;49.956;19.816;2022-09-09T13:13:19;1.50;;;1.30;;
36243;SDS011;22284;49.956;19.816;2022-09-09T13:16:27;1.92;;;1.47;;
36243;SDS011;22284;49.956;19.816;2022-09-09T13:19:36;1.27;;;1.17;;
36243;SDS011;22284;49.956;19.816;2022-09-09T13:22:38;1.30;;;1.20;;
36243;SDS011;22284;49.956;19.816;2022-09-09T13:25:41;1.07;;;1.00;;
36243;SDS011;22284;49.956;19.816;2022-09-09T13:28:44;2.35;;;1.15;;
36243;SDS011;22284;49.956;19.816;2022-09-09T13:31:46;2.20;;;1.30;;
36243;SDS011;22284;49.956;19.816;2022-09-09T13:34:55;2.22;;;1.98;;
36243;SDS011;22284;49.956;19.816;2022-09-09T13:38:07;2.05;;;1.30;;
36243;SDS011;22284;49.956;19.816;2022-09-09T13:41:10;1.67;;;1.35;;
36243;SDS011;22284;49.956;19.816;2022-09-09T13:44:22;1.50;;;1.40;;
36243;SDS011;22284;49.956;19.816;2022-09-09T13:47:34;1.57;;;1.40;;
36243;SDS011;22284;49.956;19.816;2022-09-09T13:50:36;1.62;;;1.30;;
36243;SDS011;22284;49.956;19.816;2022-09-09T13:53:38;1.40;;;1.30;;
36243;SDS011;22284;49.956;19.816;2022-09-09T13:56:39;2.35;;;1.50;;
36243;SDS011;22284;49.956;19.816;2022-09-09T13:59:42;1.70;;;1.17;;
36243;SDS011;22284;49.956;19.816;2022-09-09T14:02:43;2.40;;;1.27;;
36243;SDS011;22284;49.956;19.816;2022-09-09T14:05:44;1.55;;;1.07;;
36243;SDS011;22284;49.956;19.816;2022-09-09T14:08:46;1.30;;;1.20;;
36243;SDS011;22284;49.956;19.816;2022-09-09T14:11:47;1.15;;;1.00;;
36243;SDS011;22284;49.956;19.816;2022-09-09T14:14:48;2.52;;;1.10;;
36243;SDS011;22284;49.956;19.816;2022-09-09T14:17:50;3.00;;;1.20;;
36243;SDS011;22284;49.956;19.816;2022-09-09T14:20:52;1.77;;;1.20;;
36243;SDS011;22284;49.956;19.816;2022-09-09T14:23:54;3.30;;;1.80;;
36243;SDS011;22284;49.956;19.816;2022-09-09T14:26:58;3.00;;;1.72;;
36243;SDS011;22284;49.956;19.816;2022-09-09T14:29:59;3.08;;;1.75;;
36243;SDS011;22284;49.956;19.816;2022-09-09T14:33:01;2.98;;;1.50;;
36243;SDS011;22284;49.956;19.816;2022-09-09T14:36:03;1.85;;;1.12;;
36243;SDS011;22284;49.956;19.816;2022-09-09T14:39:04;1.45;;;1.35;;
36243;SDS011;22284;49.956;19.816;2022-09-09T14:42:06;1.30;;;1.20;;
36243;SDS011;22284;49.956;19.816;2022-09-09T14:45:07;1.67;;;1.23;;
36243;SDS011;22284;49.956;19.816;2022-09-09T14:48:10;1.30;;;1.00;;
36243;SDS011;22284;49.956;19.816;2022-09-09T14:51:12;1.52;;;1.10;;
36243;SDS011;22284;49.956;19.816;2022-09-09T14:54:22;1.75;;;1.05;;
36243;SDS011;22284;49.956;19.816;2022-09-09T14:57:23;2.35;;;1.30;;
36243;SDS011;22284;49.956;19.816;2022-09-09T15:00:24;2.02;;;1.05;;
36243;SDS011;22284;49.956;19.816;2022-09-09T15:03:25;2.75;;;1.12;;
36243;SDS011;22284;49.956;19.816;2022-09-09T15:06:27;1.22;;;1.12;;
36243;SDS011;22284;49.956;19.816;2022-09-09T15:09:33;2.10;;;1.27;;
36243;SDS011;22284;49.956;19.816;2022-09-09T15:12:34;2.12;;;1.20;;
36243;SDS011;22284;49.956;19.816;2022-09-09T15:15:35;3.02;;;1.25;;
36243;SDS011;22284;49.956;19.816;2022-09-09T15:18:36;2.33;;;1.45;;
36243;SDS011;22284;49.956;19.816;2022-09-09T15:21:39;1.20;;;1.10;;
36243;SDS011;22284;49.956;19.816;2022-09-09T15:24:40;1.62;;;1.35;;
36243;SDS011;22284;49.956;19.816;2022-09-09T15:27:42;2.20;;;1.57;;
36243;SDS011;22284;49.956;19.816;2022-09-09T15:30:43;1.95;;;1.35;;
36243;SDS011;22284;49.956;19.816;2022-09-09T15:36:51;3.85;;;1.85;;
36243;SDS011;22284;49.956;19.816;2022-09-09T15:39:52;3.75;;;1.95;;
36243;SDS011;22284;49.956;19.816;2022-09-09T15:42:53;6.37;;;2.10;;
36243;SDS011;22284;49.956;19.816;2022-09-09T15:45:56;1.67;;;1.57;;
36243;SDS011;22284;49.956;19.816;2022-09-09T15:49:11;2.12;;;1.50;;
36243;SDS011;22284;49.956;19.816;2022-09-09T15:52:20;2.30;;;2.05;;
36243;SDS011;22284;49.956;19.816;2022-09-09T15:55:21;2.45;;;2.00;;
36243;SDS011;22284;49.956;19.816;2022-09-09T15:58:24;1.70;;;1.50;;
36243;SDS011;22284;49.956;19.816;2022-09-09T16:01:26;1.42;;;1.32;;
36243;SDS011;22284;49.956;19.816;2022-09-09T16:04:27;3.15;;;1.62;;
36243;SDS011;22284;49.956;19.816;2022-09-09T16:10:30;1.80;;;1.60;;
36243;SDS011;22284;49.956;19.816;2022-09-09T16:13:35;1.60;;;1.50;;
36243;SDS011;22284;49.956;19.816;2022-09-09T16:16:37;1.75;;;1.50;;
36243;SDS011;22284;49.956;19.816;2022-09-09T16:19:38;3.37;;;2.57;;
36243;SDS011;22284;49.956;19.816;2022-09-09T16:22:40;3.58;;;2.33;;
36243;SDS011;22284;49.956;19.816;2022-09-09T16:25:42;2.20;;;2.00;;
36243;SDS011;22284;49.956;19.816;2022-09-09T16:28:43;3.72;;;1.80;;
36243;SDS011;22284;49.956;19.816;2022-09-09T16:31:46;2.85;;;1.85;;
36243;SDS011;22284;49.956;19.816;2022-09-09T16:34:49;2.77;;;2.17;;
36243;SDS011;22284;49.956;19.816;2022-09-09T16:37:50;4.25;;;3.27;;
36243;SDS011;22284;49.956;19.816;2022-09-09T16:40:51;3.05;;;2.40;;
36243;SDS011;22284;49.956;19.816;2022-09-09T16:43:53;3.35;;;2.15;;
36243;SDS011;22284;49.956;19.816;2022-09-09T16:46:57;2.60;;;2.27;;
36243;SDS011;22284;49.956;19.816;2022-09-09T16:49:57;2.47;;;1.90;;
36243;SDS011;22284;49.956;19.816;2022-09-09T16:52:58;3.95;;;2.05;;
36243;SDS011;22284;49.956;19.816;2022-09-09T16:56:06;4.75;;;2.67;;
36243;SDS011;22284;49.956;19.816;2022-09-09T16:59:10;7.20;;;2.05;;
36243;SDS011;22284;49.956;19.816;2022-09-09T17:02:13;4.83;;;2.40;;
36243;SDS011;22284;49.956;19.816;2022-09-09T17:05:14;3.30;;;2.30;;
36243;SDS011;22284;49.956;19.816;2022-09-09T17:08:16;3.12;;;2.40;;
36243;SDS011;22284;49.956;19.816;2022-09-09T17:11:18;4.28;;;2.42;;
36243;SDS011;22284;49.956;19.816;2022-09-09T17:17:22;6.28;;;2.50;;
36243;SDS011;22284;49.956;19.816;2022-09-09T17:20:22;4.50;;;2.65;;
36243;SDS011;22284;49.956;19.816;2022-09-09T17:23:23;3.67;;;2.50;;
36243;SDS011;22284;49.956;19.816;2022-09-09T17:26:26;6.28;;;3.00;;
36243;SDS011;22284;49.956;19.816;2022-09-09T17:29:30;4.45;;;2.72;;
36243;SDS011;22284;49.956;19.816;2022-09-09T17:32:31;7.37;;;2.83;;
36243;SDS011;22284;49.956;19.816;2022-09-09T17:35:32;96.42;;;78.07;;
36243;SDS011;22284;49.956;19.816;2022-09-09T17:38:33;72.42;;;60.35;;
36243;SDS011;22284;49.956;19.816;2022-09-09T17:41:36;35.70;;;29.48;;
36243;SDS011;22284;49.956;19.816;2022-09-09T17:44:39;23.77;;;15.48;;
36243;SDS011;22284;49.956;19.816;2022-09-09T17:47:42;19.37;;;12.43;;
36243;SDS011;22284;49.956;19.816;2022-09-09T17:50:43;17.80;;;11.68;;
36243;SDS011;22284;49.956;19.816;2022-09-09T17:53:49;32.90;;;29.55;;
36243;SDS011;22284;49.956;19.816;2022-09-09T17:56:49;18.67;;;14.83;;
36243;SDS011;22284;49.956;19.816;2022-09-09T17:59:52;14.70;;;11.63;;
36243;SDS011;22284;49.956;19.816;2022-09-09T18:02:53;5.78;;;3.58;;
36243;SDS011;22284;49.956;19.816;2022-09-09T18:05:59;6.30;;;3.27;;
36243;SDS011;22284;49.956;19.816;2022-09-09T18:09:10;7.55;;;3.65;;
36243;SDS011;22284;49.956;19.816;2022-09-09T18:12:22;7.37;;;3.58;;
36243;SDS011;22284;49.956;19.816;2022-09-09T18:15:23;8.18;;;3.47;;
36243;SDS011;22284;49.956;19.816;2022-09-09T18:18:24;6.65;;;3.40;;
36243;SDS011;22284;49.956;19.816;2022-09-09T18:21:27;6.85;;;3.33;;
36243;SDS011;22284;49.956;19.816;2022-09-09T18:24:33;5.20;;;3.27;;
36243;SDS011;22284;49.956;19.816;2022-09-09T18:27:35;4.22;;;3.40;;
36243;SDS011;22284;49.956;19.816;2022-09-09T18:30:39;7.90;;;5.10;;
36243;SDS011;22284;49.956;19.816;2022-09-09T18:33:41;8.63;;;4.25;;
36243;SDS011;22284;49.956;19.816;2022-09-09T18:36:46;7.45;;;4.80;;
36243;SDS011;22284;49.956;19.816;2022-09-09T18:39:52;10.80;;;5.65;;
36243;SDS011;22284;49.956;19.816;2022-09-09T18:42:53;11.60;;;5.90;;
36243;SDS011;22284;49.956;19.816;2022-09-09T18:45:54;12.98;;;5.58;;
36243;SDS011;22284;49.956;19.816;2022-09-09T18:48:56;13.22;;;4.80;;
36243;SDS011;22284;49.956;19.816;2022-09-09T18:51:57;7.22;;;4.10;;
36243;SDS011;22284;49.956;19.816;2022-09-09T18:54:58;5.53;;;3.40;;
36243;SDS011;22284;49.956;19.816;2022-09-09T18:57:59;3.77;;;3.22;;
36243;SDS011;22284;49.956;19.816;2022-09-09T19:01:02;5.55;;;3.20;;
36243;SDS011;22284;49.956;19.816;2022-09-09T19:04:07;5.80;;;3.33;;
36243;SDS011;22284;49.956;19.816;2022-09-09T19:07:08;5.83;;;3.70;;
36243;SDS011;22284;49.956;19.816;2022-09-09T19:10:10;8.45;;;4.08;;
36243;SDS011;22284;49.956;19.816;2022-09-09T19:13:12;6.90;;;4.22;;
36243;SDS011;22284;49.956;19.816;2022-09-09T19:16:13;6.25;;;4.40;;
36243;SDS011;22284;49.956;19.816;2022-09-09T19:19:19;5.92;;;4.30;;
36243;SDS011;22284;49.956;19.816;2022-09-09T19:22:24;8.33;;;4.53;;
36243;SDS011;22284;49.956;19.816;2022-09-09T19:25:26;5.92;;;4.10;;
36243;SDS011;22284;49.956;19.816;2022-09-09T19:28:26;9.15;;;4.10;;
36243;SDS011;22284;49.956;19.816;2022-09-09T19:31:28;8.53;;;5.00;;
36243;SDS011;22284;49.956;19.816;2022-09-09T19:34:29;7.63;;;4.83;;
36243;SDS011;22284;49.956;19.816;2022-09-09T19:37:31;61.25;;;40.50;;
36243;SDS011;22284;49.956;19.816;2022-09-09T19:40:34;49.38;;;38.83;;
36243;SDS011;22284;49.956;19.816;2022-09-09T19:46:37;24.47;;;17.42;;
36243;SDS011;22284;49.956;19.816;2022-09-09T19:49:40;13.32;;;7.33;;
36243;SDS011;22284;49.956;19.816;2022-09-09T19:52:41;9.23;;;5.08;;
36243;SDS011;22284;49.956;19.816;2022-09-09T19:55:42;9.98;;;4.50;;
36243;SDS011;22284;49.956;19.816;2022-09-09T19:58:44;7.20;;;4.70;;
36243;SDS011;22284;49.956;19.816;2022-09-09T20:01:46;10.15;;;5.72;;
36243;SDS011;22284;49.956;19.816;2022-09-09T20:04:48;10.03;;;5.47;;
36243;SDS011;22284;49.956;19.816;2022-09-09T20:07:49;14.30;;;5.97;;
36243;SDS011;22284;49.956;19.816;2022-09-09T20:10:54;11.80;;;5.42;;
36243;SDS011;22284;49.956;19.816;2022-09-09T20:13:55;11.18;;;5.65;;
36243;SDS011;22284;49.956;19.816;2022-09-09T20:16:57;11.10;;;5.80;;
36243;SDS011;22284;49.956;19.816;2022-09-09T20:19:58;11.40;;;5.55;;
36243;SDS011;22284;49.956;19.816;2022-09-09T20:22:59;11.08;;;5.58;;
36243;SDS011;22284;49.956;19.816;2022-09-09T20:26:01;12.58;;;7.08;;
36243;SDS011;22284;49.956;19.816;2022-09-09T20:29:08;11.88;;;6.17;;
36243;SDS011;22284;49.956;19.816;2022-09-09T20:32:14;11.08;;;6.03;;
36243;SDS011;22284;49.956;19.816;2022-09-09T20:35:15;9.60;;;6.00;;
36243;SDS011;22284;49.956;19.816;2022-09-09T20:38:16;11.88;;;6.87;;