sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78315;SHT31;68596;52.080;4.662;2023-05-10T00:00:36;15.74;76.79
78315;SHT31;68596;52.080;4.662;2023-05-10T00:03:19;15.76;76.79
78315;SHT31;68596;52.080;4.662;2023-05-10T00:06:03;15.76;76.67
78315;SHT31;68596;52.080;4.662;2023-05-10T00:08:48;15.74;76.60
78315;SHT31;68596;52.080;4.662;2023-05-10T00:11:33;15.70;76.66
78315;SHT31;68596;52.080;4.662;2023-05-10T00:14:17;15.69;76.73
78315;SHT31;68596;52.080;4.662;2023-05-10T00:17:01;15.64;76.68
78315;SHT31;68596;52.080;4.662;2023-05-10T00:19:46;15.63;76.69
78315;SHT31;68596;52.080;4.662;2023-05-10T00:22:30;15.64;76.71
78315;SHT31;68596;52.080;4.662;2023-05-10T00:25:15;15.64;76.67
78315;SHT31;68596;52.080;4.662;2023-05-10T00:27:59;15.60;76.68
78315;SHT31;68596;52.080;4.662;2023-05-10T00:30:45;15.63;76.64
78315;SHT31;68596;52.080;4.662;2023-05-10T00:33:29;15.60;76.55
78315;SHT31;68596;52.080;4.662;2023-05-10T00:36:13;15.59;76.68
78315;SHT31;68596;52.080;4.662;2023-05-10T00:38:58;15.57;76.62
78315;SHT31;68596;52.080;4.662;2023-05-10T00:41:42;15.54;76.57
78315;SHT31;68596;52.080;4.662;2023-05-10T00:44:26;15.57;76.59
78315;SHT31;68596;52.080;4.662;2023-05-10T00:47:11;15.54;76.65
78315;SHT31;68596;52.080;4.662;2023-05-10T00:49:56;15.53;76.64
78315;SHT31;68596;52.080;4.662;2023-05-10T00:52:42;15.49;76.61
78315;SHT31;68596;52.080;4.662;2023-05-10T00:55:27;15.46;76.59
78315;SHT31;68596;52.080;4.662;2023-05-10T00:58:11;15.43;76.65
78315;SHT31;68596;52.080;4.662;2023-05-10T01:00:56;15.33;76.67
78315;SHT31;68596;52.080;4.662;2023-05-10T01:03:41;15.29;76.87
78315;SHT31;68596;52.080;4.662;2023-05-10T01:06:26;15.29;76.91
78315;SHT31;68596;52.080;4.662;2023-05-10T01:09:10;15.22;77.10
78315;SHT31;68596;52.080;4.662;2023-05-10T01:11:56;15.16;77.41
78315;SHT31;68596;52.080;4.662;2023-05-10T01:14:40;15.11;77.53
78315;SHT31;68596;52.080;4.662;2023-05-10T01:17:25;15.12;77.68
78315;SHT31;68596;52.080;4.662;2023-05-10T01:20:10;15.11;77.76
78315;SHT31;68596;52.080;4.662;2023-05-10T01:28:45;15.18;77.50
78315;SHT31;68596;52.080;4.662;2023-05-10T01:34:52;15.20;77.54
78315;SHT31;68596;52.080;4.662;2023-05-10T01:37:44;15.23;77.45
78315;SHT31;68596;52.080;4.662;2023-05-10T01:40:48;15.28;77.45
78315;SHT31;68596;52.080;4.662;2023-05-10T01:43:48;15.28;77.48
78315;SHT31;68596;52.080;4.662;2023-05-10T01:46:39;15.28;77.54
78315;SHT31;68596;52.080;4.662;2023-05-10T01:49:26;15.29;77.36
78315;SHT31;68596;52.080;4.662;2023-05-10T01:52:18;15.32;77.58
78315;SHT31;68596;52.080;4.662;2023-05-10T01:55:09;15.35;77.64
78315;SHT31;68596;52.080;4.662;2023-05-10T01:58:04;15.38;77.50
78315;SHT31;68596;52.080;4.662;2023-05-10T02:00:52;15.35;77.56
78315;SHT31;68596;52.080;4.662;2023-05-10T02:03:38;15.38;77.54
78315;SHT31;68596;52.080;4.662;2023-05-10T02:06:25;15.38;77.52
78315;SHT31;68596;52.080;4.662;2023-05-10T02:09:13;15.39;77.50
78315;SHT31;68596;52.080;4.662;2023-05-10T02:12:01;15.40;77.36
78315;SHT31;68596;52.080;4.662;2023-05-10T02:14:47;15.42;77.59
78315;SHT31;68596;52.080;4.662;2023-05-10T02:17:32;15.42;77.50
78315;SHT31;68596;52.080;4.662;2023-05-10T02:20:19;15.43;77.52
78315;SHT31;68596;52.080;4.662;2023-05-10T02:23:05;15.42;77.44
78315;SHT31;68596;52.080;4.662;2023-05-10T02:25:53;15.44;77.63
78315;SHT31;68596;52.080;4.662;2023-05-10T02:28:40;15.46;77.45
78315;SHT31;68596;52.080;4.662;2023-05-10T02:31:25;15.49;77.73
78315;SHT31;68596;52.080;4.662;2023-05-10T02:34:11;15.46;77.47
78315;SHT31;68596;52.080;4.662;2023-05-10T02:36:57;15.49;77.59
78315;SHT31;68596;52.080;4.662;2023-05-10T02:39:44;15.47;77.60
78315;SHT31;68596;52.080;4.662;2023-05-10T02:42:35;15.50;77.56
78315;SHT31;68596;52.080;4.662;2023-05-10T02:45:25;15.49;77.52
78315;SHT31;68596;52.080;4.662;2023-05-10T02:48:12;15.49;77.53
78315;SHT31;68596;52.080;4.662;2023-05-10T02:51:02;15.52;77.53
78315;SHT31;68596;52.080;4.662;2023-05-10T02:53:50;15.47;77.48
78315;SHT31;68596;52.080;4.662;2023-05-10T02:56:40;15.53;77.59
78315;SHT31;68596;52.080;4.662;2023-05-10T02:59:24;15.53;77.60
78315;SHT31;68596;52.080;4.662;2023-05-10T03:02:09;15.53;77.62
78315;SHT31;68596;52.080;4.662;2023-05-10T03:04:54;15.53;77.59
78315;SHT31;68596;52.080;4.662;2023-05-10T03:07:38;15.54;77.63
78315;SHT31;68596;52.080;4.662;2023-05-10T03:10:27;15.54;77.57
78315;SHT31;68596;52.080;4.662;2023-05-10T03:13:29;15.54;77.64
78315;SHT31;68596;52.080;4.662;2023-05-10T03:16:24;15.52;77.63
78315;SHT31;68596;52.080;4.662;2023-05-10T03:19:17;15.50;77.72
78315;SHT31;68596;52.080;4.662;2023-05-10T03:22:10;15.54;77.65
78315;SHT31;68596;52.080;4.662;2023-05-10T03:24:58;15.53;77.67
78315;SHT31;68596;52.080;4.662;2023-05-10T03:27:47;15.54;77.62
78315;SHT31;68596;52.080;4.662;2023-05-10T03:30:33;15.53;77.71
78315;SHT31;68596;52.080;4.662;2023-05-10T03:33:18;15.54;77.75
78315;SHT31;68596;52.080;4.662;2023-05-10T03:36:02;15.53;77.59
78315;SHT31;68596;52.080;4.662;2023-05-10T03:38:46;15.54;77.74
78315;SHT31;68596;52.080;4.662;2023-05-10T03:41:30;15.56;77.69
78315;SHT31;68596;52.080;4.662;2023-05-10T03:44:14;15.56;77.85
78315;SHT31;68596;52.080;4.662;2023-05-10T03:46:58;15.56;77.51
78315;SHT31;68596;52.080;4.662;2023-05-10T03:49:42;15.53;77.61
78315;SHT31;68596;52.080;4.662;2023-05-10T03:52:26;15.53;77.55
78315;SHT31;68596;52.080;4.662;2023-05-10T03:55:10;15.52;77.55
78315;SHT31;68596;52.080;4.662;2023-05-10T03:57:54;15.56;77.56
78315;SHT31;68596;52.080;4.662;2023-05-10T04:00:39;15.54;77.51
78315;SHT31;68596;52.080;4.662;2023-05-10T04:03:27;15.56;77.52
78315;SHT31;68596;52.080;4.662;2023-05-10T04:06:11;15.54;77.51
78315;SHT31;68596;52.080;4.662;2023-05-10T04:08:56;15.53;77.47
78315;SHT31;68596;52.080;4.662;2023-05-10T04:11:40;15.53;77.62
78315;SHT31;68596;52.080;4.662;2023-05-10T04:14:24;15.50;77.46
78315;SHT31;68596;52.080;4.662;2023-05-10T04:17:08;15.50;77.58
78315;SHT31;68596;52.080;4.662;2023-05-10T04:19:52;15.52;77.60
78315;SHT31;68596;52.080;4.662;2023-05-10T04:22:38;15.49;77.49
78315;SHT31;68596;52.080;4.662;2023-05-10T04:25:23;15.49;77.57
78315;SHT31;68596;52.080;4.662;2023-05-10T04:28:07;15.47;77.57
78315;SHT31;68596;52.080;4.662;2023-05-10T04:30:52;15.43;77.67
78315;SHT31;68596;52.080;4.662;2023-05-10T04:33:37;15.43;77.61
78315;SHT31;68596;52.080;4.662;2023-05-10T04:36:21;15.42;77.65
78315;SHT31;68596;52.080;4.662;2023-05-10T04:39:05;15.42;77.56
78315;SHT31;68596;52.080;4.662;2023-05-10T04:41:49;15.40;77.54
78315;SHT31;68596;52.080;4.662;2023-05-10T04:44:33;15.39;77.53
78315;SHT31;68596;52.080;4.662;2023-05-10T04:47:17;15.40;77.66
78315;SHT31;68596;52.080;4.662;2023-05-10T04:50:01;15.40;77.43
78315;SHT31;68596;52.080;4.662;2023-05-10T04:52:46;15.40;77.52
78315;SHT31;68596;52.080;4.662;2023-05-10T04:55:30;15.38;77.53
78315;SHT31;68596;52.080;4.662;2023-05-10T04:58:14;15.36;77.58
78315;SHT31;68596;52.080;4.662;2023-05-10T05:01:05;15.33;77.71
78315;SHT31;68596;52.080;4.662;2023-05-10T05:03:50;15.35;77.78
78315;SHT31;68596;52.080;4.662;2023-05-10T05:06:36;15.33;77.73
78315;SHT31;68596;52.080;4.662;2023-05-10T05:09:20;15.30;77.74
78315;SHT31;68596;52.080;4.662;2023-05-10T05:12:04;15.32;77.59
78315;SHT31;68596;52.080;4.662;2023-05-10T05:14:48;15.33;77.65
78315;SHT31;68596;52.080;4.662;2023-05-10T05:17:33;15.33;77.55
78315;SHT31;68596;52.080;4.662;2023-05-10T05:20:17;15.33;77.48
78315;SHT31;68596;52.080;4.662;2023-05-10T05:23:02;15.35;77.51
78315;SHT31;68596;52.080;4.662;2023-05-10T05:25:46;15.35;77.68
78315;SHT31;68596;52.080;4.662;2023-05-10T05:28:30;15.30;77.48
78315;SHT31;68596;52.080;4.662;2023-05-10T05:31:17;15.30;77.76
78315;SHT31;68596;52.080;4.662;2023-05-10T05:34:01;15.29;77.76
78315;SHT31;68596;52.080;4.662;2023-05-10T05:36:45;15.30;77.60
78315;SHT31;68596;52.080;4.662;2023-05-10T05:39:29;15.30;77.54
78315;SHT31;68596;52.080;4.662;2023-05-10T05:42:14;15.29;77.45
78315;SHT31;68596;52.080;4.662;2023-05-10T05:44:59;15.25;77.49
78315;SHT31;68596;52.080;4.662;2023-05-10T05:47:43;15.28;77.48
78315;SHT31;68596;52.080;4.662;2023-05-10T05:50:27;15.30;77.46
78315;SHT31;68596;52.080;4.662;2023-05-10T05:53:11;15.28;77.51
78315;SHT31;68596;52.080;4.662;2023-05-10T05:55:58;15.30;77.37
78315;SHT31;68596;52.080;4.662;2023-05-10T05:58:43;15.29;77.30
78315;SHT31;68596;52.080;4.662;2023-05-10T06:01:28;15.33;77.55
78315;SHT31;68596;52.080;4.662;2023-05-10T06:04:13;15.33;77.60
78315;SHT31;68596;52.080;4.662;2023-05-10T06:06:56;15.36;77.52
78315;SHT31;68596;52.080;4.662;2023-05-10T06:09:40;15.39;77.38
78315;SHT31;68596;52.080;4.662;2023-05-10T06:12:24;15.42;77.55
78315;SHT31;68596;52.080;4.662;2023-05-10T06:15:10;15.44;77.39
78315;SHT31;68596;52.080;4.662;2023-05-10T06:17:54;15.44;77.37
78315;SHT31;68596;52.080;4.662;2023-05-10T06:20:38;15.44;77.45
78315;SHT31;68596;52.080;4.662;2023-05-10T06:23:22;15.44;77.47
78315;SHT31;68596;52.080;4.662;2023-05-10T06:26:06;15.42;77.26
78315;SHT31;68596;52.080;4.662;2023-05-10T06:28:50;15.46;77.48
78315;SHT31;68596;52.080;4.662;2023-05-10T06:31:34;15.47;77.38
78315;SHT31;68596;52.080;4.662;2023-05-10T06:34:18;15.43;77.31
78315;SHT31;68596;52.080;4.662;2023-05-10T06:37:02;15.43;77.22
78315;SHT31;68596;52.080;4.662;2023-05-10T06:39:47;15.42;77.22
78315;SHT31;68596;52.080;4.662;2023-05-10T06:42:31;15.42;77.32
78315;SHT31;68596;52.080;4.662;2023-05-10T06:45:15;15.46;77.22
78315;SHT31;68596;52.080;4.662;2023-05-10T06:48:00;15.47;77.32
78315;SHT31;68596;52.080;4.662;2023-05-10T06:50:44;15.52;77.20
78315;SHT31;68596;52.080;4.662;2023-05-10T06:53:28;15.56;77.09
78315;SHT31;68596;52.080;4.662;2023-05-10T06:56:12;15.54;77.09
78315;SHT31;68596;52.080;4.662;2023-05-10T06:58:56;15.59;77.23
78315;SHT31;68596;52.080;4.662;2023-05-10T07:01:41;15.60;77.29
78315;SHT31;68596;52.080;4.662;2023-05-10T07:04:25;15.62;77.04
78315;SHT31;68596;52.080;4.662;2023-05-10T07:07:09;15.66;76.98
78315;SHT31;68596;52.080;4.662;2023-05-10T07:09:53;15.62;77.26
78315;SHT31;68596;52.080;4.662;2023-05-10T07:12:37;15.66;77.01
78315;SHT31;68596;52.080;4.662;2023-05-10T07:15:22;15.66;77.00
78315;SHT31;68596;52.080;4.662;2023-05-10T07:18:06;15.67;76.93
78315;SHT31;68596;52.080;4.662;2023-05-10T07:20:51;15.70;76.95
78315;SHT31;68596;52.080;4.662;2023-05-10T07:23:35;15.71;76.87
78315;SHT31;68596;52.080;4.662;2023-05-10T07:26:19;15.71;76.86
78315;SHT31;68596;52.080;4.662;2023-05-10T07:29:04;15.73;76.86
78315;SHT31;68596;52.080;4.662;2023-05-10T07:31:48;15.73;76.81
78315;SHT31;68596;52.080;4.662;2023-05-10T07:34:32;15.77;76.91
78315;SHT31;68596;52.080;4.662;2023-05-10T07:37:16;15.77;76.80
78315;SHT31;68596;52.080;4.662;2023-05-10T07:40:00;15.80;76.75
78315;SHT31;68596;52.080;4.662;2023-05-10T07:42:44;15.84;76.96
78315;SHT31;68596;52.080;4.662;2023-05-10T07:45:28;15.86;76.86
78315;SHT31;68596;52.080;4.662;2023-05-10T07:48:12;15.89;77.13
78315;SHT31;68596;52.080;4.662;2023-05-10T07:50:56;15.94;76.73
78315;SHT31;68596;52.080;4.662;2023-05-10T07:53:41;15.96;76.63
78315;SHT31;68596;52.080;4.662;2023-05-10T07:56:28;15.94;76.51
78315;SHT31;68596;52.080;4.662;2023-05-10T07:59:16;15.96;76.62
78315;SHT31;68596;52.080;4.662;2023-05-10T08:02:01;15.97;76.54
78315;SHT31;68596;52.080;4.662;2023-05-10T08:04:45;15.96;76.36
78315;SHT31;68596;52.080;4.662;2023-05-10T08:07:29;15.97;76.46
78315;SHT31;68596;52.080;4.662;2023-05-10T08:10:13;15.98;76.45
78315;SHT31;68596;52.080;4.662;2023-05-10T08:12:57;16.01;76.50
78315;SHT31;68596;52.080;4.662;2023-05-10T08:15:42;16.01;76.42
78315;SHT31;68596;52.080;4.662;2023-05-10T08:18:26;16.03;76.48
78315;SHT31;68596;52.080;4.662;2023-05-10T08:21:11;16.04;76.25
78315;SHT31;68596;52.080;4.662;2023-05-10T08:23:55;16.03;76.27
78315;SHT31;68596;52.080;4.662;2023-05-10T08:26:39;16.03;76.19
78315;SHT31;68596;52.080;4.662;2023-05-10T08:29:23;16.01;76.31
78315;SHT31;68596;52.080;4.662;2023-05-10T08:32:07;16.04;76.62
78315;SHT31;68596;52.080;4.662;2023-05-10T08:34:51;16.07;76.44
78315;SHT31;68596;52.080;4.662;2023-05-10T08:37:35;16.08;76.24
78315;SHT31;68596;52.080;4.662;2023-05-10T08:40:19;16.10;76.32
78315;SHT31;68596;52.080;4.662;2023-05-10T08:43:08;16.05;76.18
78315;SHT31;68596;52.080;4.662;2023-05-10T08:45:54;16.07;76.36
78315;SHT31;68596;52.080;4.662;2023-05-10T08:48:41;16.07;76.16
78315;SHT31;68596;52.080;4.662;2023-05-10T08:51:31;16.08;76.30
78315;SHT31;68596;52.080;4.662;2023-05-10T08:54:18;16.07;76.17
78315;SHT31;68596;52.080;4.662;2023-05-10T08:57:03;16.08;76.17
78315;SHT31;68596;52.080;4.662;2023-05-10T08:59:47;16.08;76.17
78315;SHT31;68596;52.080;4.662;2023-05-10T09:02:32;16.08;76.32
78315;SHT31;68596;52.080;4.662;2023-05-10T09:05:16;16.08;76.19
78315;SHT31;68596;52.080;4.662;2023-05-10T09:08:01;16.08;76.20
78315;SHT31;68596;52.080;4.662;2023-05-10T09:10:45;16.10;76.19
78315;SHT31;68596;52.080;4.662;2023-05-10T09:13:31;16.14;76.25
78315;SHT31;68596;52.080;4.662;2023-05-10T09:16:16;16.13;76.22
78315;SHT31;68596;52.080;4.662;2023-05-10T09:19:00;16.22;77.09
78315;SHT31;68596;52.080;4.662;2023-05-10T09:21:44;16.25;76.42
78315;SHT31;68596;52.080;4.662;2023-05-10T09:24:29;16.24;76.30
78315;SHT31;68596;52.080;4.662;2023-05-10T09:27:13;16.25;76.36
78315;SHT31;68596;52.080;4.662;2023-05-10T09:29:57;16.25;75.95
78315;SHT31;68596;52.080;4.662;2023-05-10T09:32:44;16.26;76.09
78315;SHT31;68596;52.080;4.662;2023-05-10T09:35:31;16.29;75.86
78315;SHT31;68596;52.080;4.662;2023-05-10T09:38:15;16.28;75.92
78315;SHT31;68596;52.080;4.662;2023-05-10T09:41:00;16.26;75.84
78315;SHT31;68596;52.080;4.662;2023-05-10T09:43:46;16.31;75.90
78315;SHT31;68596;52.080;4.662;2023-05-10T09:46:34;16.35;75.80
78315;SHT31;68596;52.080;4.662;2023-05-10T09:49:21;16.32;75.96
78315;SHT31;68596;52.080;4.662;2023-05-10T09:52:07;16.34;75.98
78315;SHT31;68596;52.080;4.662;2023-05-10T09:54:54;16.36;76.03
78315;SHT31;68596;52.080;4.662;2023-05-10T09:57:39;16.36;76.21
78315;SHT31;68596;52.080;4.662;2023-05-10T10:00:26;16.40;76.37
78315;SHT31;68596;52.080;4.662;2023-05-10T10:03:19;16.41;76.56
78315;SHT31;68596;52.080;4.662;2023-05-10T10:06:07;16.48;76.62
78315;SHT31;68596;52.080;4.662;2023-05-10T10:08:53;16.55;76.36
78315;SHT31;68596;52.080;4.662;2023-05-10T10:11:38;16.56;76.25
78315;SHT31;68596;52.080;4.662;2023-05-10T10:14:24;16.65;76.33
78315;SHT31;68596;52.080;4.662;2023-05-10T10:17:08;16.69;76.03
78315;SHT31;68596;52.080;4.662;2023-05-10T10:19:54;16.73;76.03
78315;SHT31;68596;52.080;4.662;2023-05-10T10:22:39;16.80;75.71
78315;SHT31;68596;52.080;4.662;2023-05-10T10:25:24;16.85;75.72
78315;SHT31;68596;52.080;4.662;2023-05-10T10:28:31;16.89;75.64
78315;SHT31;68596;52.080;4.662;2023-05-10T10:34:25;16.97;75.36
78315;SHT31;68596;52.080;4.662;2023-05-10T10:37:13;16.97;75.45
78315;SHT31;68596;52.080;4.662;2023-05-10T10:39:58;16.96;75.35
78315;SHT31;68596;52.080;4.662;2023-05-10T10:42:45;17.03;75.39
78315;SHT31;68596;52.080;4.662;2023-05-10T10:45:34;17.03;75.65
78315;SHT31;68596;52.080;4.662;2023-05-10T10:48:24;17.00;75.49
78315;SHT31;68596;52.080;4.662;2023-05-10T10:51:09;17.05;75.54
78315;SHT31;68596;52.080;4.662;2023-05-10T10:53:53;17.06;75.37
78315;SHT31;68596;52.080;4.662;2023-05-10T10:56:37;17.12;74.90
78315;SHT31;68596;52.080;4.662;2023-05-10T10:59:27;17.15;75.17
78315;SHT31;68596;52.080;4.662;2023-05-10T11:02:34;17.13;74.87
78315;SHT31;68596;52.080;4.662;2023-05-10T11:08:25;17.15;74.67
78315;SHT31;68596;52.080;4.662;2023-05-10T11:11:14;17.15;75.18
78315;SHT31;68596;52.080;4.662;2023-05-10T11:14:03;17.10;75.00
78315;SHT31;68596;52.080;4.662;2023-05-10T11:16:48;17.09;74.69
78315;SHT31;68596;52.080;4.662;2023-05-10T11:19:32;17.07;75.16
78315;SHT31;68596;52.080;4.662;2023-05-10T11:22:16;17.07;74.94
78315;SHT31;68596;52.080;4.662;2023-05-10T11:25:00;17.05;75.03
78315;SHT31;68596;52.080;4.662;2023-05-10T11:27:47;17.02;74.80
78315;SHT31;68596;52.080;4.662;2023-05-10T11:30:31;16.95;74.98
78315;SHT31;68596;52.080;4.662;2023-05-10T11:33:17;16.96;75.37
78315;SHT31;68596;52.080;4.662;2023-05-10T11:36:02;16.97;75.28
78315;SHT31;68596;52.080;4.662;2023-05-10T11:38:47;16.95;74.98
78315;SHT31;68596;52.080;4.662;2023-05-10T11:41:32;16.95;75.25
78315;SHT31;68596;52.080;4.662;2023-05-10T11:44:16;16.95;75.15
78315;SHT31;68596;52.080;4.662;2023-05-10T11:47:01;16.93;75.20
78315;SHT31;68596;52.080;4.662;2023-05-10T11:49:47;16.89;74.97
78315;SHT31;68596;52.080;4.662;2023-05-10T11:52:35;16.85;75.49
78315;SHT31;68596;52.080;4.662;2023-05-10T11:55:21;16.83;75.45
78315;SHT31;68596;52.080;4.662;2023-05-10T11:58:06;16.83;75.17
78315;SHT31;68596;52.080;4.662;2023-05-10T12:00:50;16.80;75.14
78315;SHT31;68596;52.080;4.662;2023-05-10T12:03:35;16.79;75.46
78315;SHT31;68596;52.080;4.662;2023-05-10T12:06:21;16.79;75.52
78315;SHT31;68596;52.080;4.662;2023-05-10T12:09:07;16.79;75.47
78315;SHT31;68596;52.080;4.662;2023-05-10T12:11:55;16.80;75.44
78315;SHT31;68596;52.080;4.662;2023-05-10T12:14:41;16.83;75.48
78315;SHT31;68596;52.080;4.662;2023-05-10T12:17:29;16.86;74.79
78315;SHT31;68596;52.080;4.662;2023-05-10T12:20:21;16.88;75.16
78315;SHT31;68596;52.080;4.662;2023-05-10T12:23:08;16.89;75.23
78315;SHT31;68596;52.080;4.662;2023-05-10T12:25:53;16.90;74.96
78315;SHT31;68596;52.080;4.662;2023-05-10T12:28:38;16.95;74.81
78315;SHT31;68596;52.080;4.662;2023-05-10T12:31:23;16.97;75.09
78315;SHT31;68596;52.080;4.662;2023-05-10T12:34:07;17.00;74.97
78315;SHT31;68596;52.080;4.662;2023-05-10T12:36:52;17.02;75.27
78315;SHT31;68596;52.080;4.662;2023-05-10T12:39:44;17.12;74.75
78315;SHT31;68596;52.080;4.662;2023-05-10T12:42:28;17.17;75.15
78315;SHT31;68596;52.080;4.662;2023-05-10T12:45:12;17.26;75.04
78315;SHT31;68596;52.080;4.662;2023-05-10T12:47:57;17.33;74.68
78315;SHT31;68596;52.080;4.662;2023-05-10T12:50:41;17.41;74.15
78315;SHT31;68596;52.080;4.662;2023-05-10T12:53:25;17.41;73.83
78315;SHT31;68596;52.080;4.662;2023-05-10T12:56:09;17.44;73.89
78315;SHT31;68596;52.080;4.662;2023-05-10T12:58:53;17.49;73.27
78315;SHT31;68596;52.080;4.662;2023-05-10T13:01:37;17.39;73.68
78315;SHT31;68596;52.080;4.662;2023-05-10T13:04:22;17.37;73.84
78315;SHT31;68596;52.080;4.662;2023-05-10T13:07:06;17.39;74.27
78315;SHT31;68596;52.080;4.662;2023-05-10T13:09:51;17.41;73.58
78315;SHT31;68596;52.080;4.662;2023-05-10T13:12:34;17.39;74.11
78315;SHT31;68596;52.080;4.662;2023-05-10T13:15:19;17.44;73.60
78315;SHT31;68596;52.080;4.662;2023-05-10T13:18:03;17.40;73.97
78315;SHT31;68596;52.080;4.662;2023-05-10T13:20:47;17.40;73.94
78315;SHT31;68596;52.080;4.662;2023-05-10T13:23:34;17.44;73.78
78315;SHT31;68596;52.080;4.662;2023-05-10T13:26:18;17.44;73.80
78315;SHT31;68596;52.080;4.662;2023-05-10T13:29:03;17.49;73.20
78315;SHT31;68596;52.080;4.662;2023-05-10T13:31:47;17.53;73.21
78315;SHT31;68596;52.080;4.662;2023-05-10T13:34:32;17.53;73.42
78315;SHT31;68596;52.080;4.662;2023-05-10T13:37:15;17.53;73.30
78315;SHT31;68596;52.080;4.662;2023-05-10T13:40:00;17.51;73.41
78315;SHT31;68596;52.080;4.662;2023-05-10T13:42:44;17.50;73.44
78315;SHT31;68596;52.080;4.662;2023-05-10T13:45:28;17.49;73.30
78315;SHT31;68596;52.080;4.662;2023-05-10T13:48:12;17.43;73.23
78315;SHT31;68596;52.080;4.662;2023-05-10T13:50:56;17.43;72.46
78315;SHT31;68596;52.080;4.662;2023-05-10T13:53:41;17.40;73.01
78315;SHT31;68596;52.080;4.662;2023-05-10T13:56:25;17.36;73.15
78315;SHT31;68596;52.080;4.662;2023-05-10T13:59:09;17.37;73.48
78315;SHT31;68596;52.080;4.662;2023-05-10T14:01:53;17.31;73.38
78315;SHT31;68596;52.080;4.662;2023-05-10T14:04:37;17.31;73.54
78315;SHT31;68596;52.080;4.662;2023-05-10T14:07:22;17.30;73.69
78315;SHT31;68596;52.080;4.662;2023-05-10T14:10:06;17.31;73.57
78315;SHT31;68596;52.080;4.662;2023-05-10T14:12:50;17.30;73.71
78315;SHT31;68596;52.080;4.662;2023-05-10T14:15:34;17.30;73.55
78315;SHT31;68596;52.080;4.662;2023-05-10T14:18:19;17.29;73.79
78315;SHT31;68596;52.080;4.662;2023-05-10T14:21:03;17.27;73.16
78315;SHT31;68596;52.080;4.662;2023-05-10T14:23:47;17.27;73.06
78315;SHT31;68596;52.080;4.662;2023-05-10T14:26:31;17.24;73.58
78315;SHT31;68596;52.080;4.662;2023-05-10T14:29:15;17.23;73.24
78315;SHT31;68596;52.080;4.662;2023-05-10T14:31:59;17.20;73.62
78315;SHT31;68596;52.080;4.662;2023-05-10T14:34:43;17.19;73.58
78315;SHT31;68596;52.080;4.662;2023-05-10T14:37:27;17.20;73.46
78315;SHT31;68596;52.080;4.662;2023-05-10T14:40:12;17.20;73.35
78315;SHT31;68596;52.080;4.662;2023-05-10T14:42:56;17.22;73.40
78315;SHT31;68596;52.080;4.662;2023-05-10T14:45:41;17.20;73.06
78315;SHT31;68596;52.080;4.662;2023-05-10T14:48:25;17.19;73.12
78315;SHT31;68596;52.080;4.662;2023-05-10T14:51:09;17.20;73.38
78315;SHT31;68596;52.080;4.662;2023-05-10T14:53:53;17.23;73.44
78315;SHT31;68596;52.080;4.662;2023-05-10T14:56:39;17.27;73.03
78315;SHT31;68596;52.080;4.662;2023-05-10T14:59:25;17.30;72.86
78315;SHT31;68596;52.080;4.662;2023-05-10T15:02:09;17.26;73.05
78315;SHT31;68596;52.080;4.662;2023-05-10T15:04:55;17.27;73.21
78315;SHT31;68596;52.080;4.662;2023-05-10T15:07:39;17.27;72.90
78315;SHT31;68596;52.080;4.662;2023-05-10T15:10:24;17.34;72.68
78315;SHT31;68596;52.080;4.662;2023-05-10T15:13:08;17.31;72.72
78315;SHT31;68596;52.080;4.662;2023-05-10T15:15:52;17.30;72.69
78315;SHT31;68596;52.080;4.662;2023-05-10T15:18:36;17.29;72.80
78315;SHT31;68596;52.080;4.662;2023-05-10T15:21:20;17.22;73.16
78315;SHT31;68596;52.080;4.662;2023-05-10T15:24:08;17.22;73.32
78315;SHT31;68596;52.080;4.662;2023-05-10T15:26:52;17.23;73.35
78315;SHT31;68596;52.080;4.662;2023-05-10T15:29:36;17.24;73.21
78315;SHT31;68596;52.080;4.662;2023-05-10T15:32:20;17.26;73.04
78315;SHT31;68596;52.080;4.662;2023-05-10T15:35:04;17.23;73.08
78315;SHT31;68596;52.080;4.662;2023-05-10T15:37:48;17.24;73.11
78315;SHT31;68596;52.080;4.662;2023-05-10T15:40:33;17.23;73.10
78315;SHT31;68596;52.080;4.662;2023-05-10T15:43:17;17.27;73.29
78315;SHT31;68596;52.080;4.662;2023-05-10T15:46:01;17.24;72.80
78315;SHT31;68596;52.080;4.662;2023-05-10T15:48:46;17.23;73.25
78315;SHT31;68596;52.080;4.662;2023-05-10T15:51:30;17.26;73.33
78315;SHT31;68596;52.080;4.662;2023-05-10T15:54:14;17.29;73.02
78315;SHT31;68596;52.080;4.662;2023-05-10T15:56:58;17.30;73.06
78315;SHT31;68596;52.080;4.662;2023-05-10T15:59:43;17.30;73.12
78315;SHT31;68596;52.080;4.662;2023-05-10T16:02:27;17.29;72.97
78315;SHT31;68596;52.080;4.662;2023-05-10T16:05:11;17.23;73.01
78315;SHT31;68596;52.080;4.662;2023-05-10T16:07:56;17.24;73.16
78315;SHT31;68596;52.080;4.662;2023-05-10T16:10:41;17.23;73.22
78315;SHT31;68596;52.080;4.662;2023-05-10T16:13:25;17.24;73.25
78315;SHT31;68596;52.080;4.662;2023-05-10T16:16:09;17.26;73.26
78315;SHT31;68596;52.080;4.662;2023-05-10T16:18:53;17.27;72.97
78315;SHT31;68596;52.080;4.662;2023-05-10T16:21:38;17.24;72.71
78315;SHT31;68596;52.080;4.662;2023-05-10T16:24:22;17.24;72.88
78315;SHT31;68596;52.080;4.662;2023-05-10T16:27:06;17.27;72.70
78315;SHT31;68596;52.080;4.662;2023-05-10T16:29:50;17.24;72.96
78315;SHT31;68596;52.080;4.662;2023-05-10T16:32:34;17.23;72.92
78315;SHT31;68596;52.080;4.662;2023-05-10T16:35:18;17.24;72.94
78315;SHT31;68596;52.080;4.662;2023-05-10T16:38:02;17.26;72.84
78315;SHT31;68596;52.080;4.662;2023-05-10T16:40:47;17.24;72.74
78315;SHT31;68596;52.080;4.662;2023-05-10T16:43:31;17.24;73.08
78315;SHT31;68596;52.080;4.662;2023-05-10T16:46:15;17.27;72.87
78315;SHT31;68596;52.080;4.662;2023-05-10T16:48:59;17.27;72.63
78315;SHT31;68596;52.080;4.662;2023-05-10T16:51:43;17.29;72.70
78315;SHT31;68596;52.080;4.662;2023-05-10T16:54:28;17.31;72.39
78315;SHT31;68596;52.080;4.662;2023-05-10T16:57:12;17.29;72.58
78315;SHT31;68596;52.080;4.662;2023-05-10T16:59:56;17.29;72.41
78315;SHT31;68596;52.080;4.662;2023-05-10T17:02:41;17.29;72.09
78315;SHT31;68596;52.080;4.662;2023-05-10T17:05:25;17.23;71.97
78315;SHT31;68596;52.080;4.662;2023-05-10T17:08:09;17.20;71.64
78315;SHT31;68596;52.080;4.662;2023-05-10T17:10:53;17.16;72.29
78315;SHT31;68596;52.080;4.662;2023-05-10T17:13:37;17.16;71.89
78315;SHT31;68596;52.080;4.662;2023-05-10T17:16:21;17.15;72.32
78315;SHT31;68596;52.080;4.662;2023-05-10T17:19:07;17.16;72.85
78315;SHT31;68596;52.080;4.662;2023-05-10T17:21:51;17.16;72.56
78315;SHT31;68596;52.080;4.662;2023-05-10T17:24:35;17.15;72.81
78315;SHT31;68596;52.080;4.662;2023-05-10T17:27:19;17.17;72.86
78315;SHT31;68596;52.080;4.662;2023-05-10T17:30:04;17.15;72.96
78315;SHT31;68596;52.080;4.662;2023-05-10T17:32:48;17.17;73.04
78315;SHT31;68596;52.080;4.662;2023-05-10T17:35:33;17.17;72.64
78315;SHT31;68596;52.080;4.662;2023-05-10T17:38:17;17.15;72.51