sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16600;SDS011;34891;48.164;11.572;2023-08-06T00:04:19;7.03;;;3.17;;
16600;SDS011;34891;48.164;11.572;2023-08-06T00:09:23;4.78;;;2.47;;
16600;SDS011;34891;48.164;11.572;2023-08-06T00:14:26;4.32;;;2.42;;
16600;SDS011;34891;48.164;11.572;2023-08-06T00:19:29;7.47;;;3.53;;
16600;SDS011;34891;48.164;11.572;2023-08-06T00:24:33;6.77;;;3.80;;
16600;SDS011;34891;48.164;11.572;2023-08-06T00:29:36;7.07;;;3.92;;
16600;SDS011;34891;48.164;11.572;2023-08-06T00:34:38;6.15;;;3.63;;
16600;SDS011;34891;48.164;11.572;2023-08-06T00:39:42;5.28;;;3.08;;
16600;SDS011;34891;48.164;11.572;2023-08-06T00:44:45;5.95;;;2.92;;
16600;SDS011;34891;48.164;11.572;2023-08-06T00:49:47;6.03;;;2.85;;
16600;SDS011;34891;48.164;11.572;2023-08-06T00:54:52;5.95;;;2.50;;
16600;SDS011;34891;48.164;11.572;2023-08-06T00:59:54;7.32;;;3.00;;
16600;SDS011;34891;48.164;11.572;2023-08-06T01:04:57;5.68;;;2.90;;
16600;SDS011;34891;48.164;11.572;2023-08-06T01:10:10;7.13;;;3.03;;
16600;SDS011;34891;48.164;11.572;2023-08-06T01:15:16;6.47;;;3.08;;
16600;SDS011;34891;48.164;11.572;2023-08-06T01:20:20;6.75;;;2.88;;
16600;SDS011;34891;48.164;11.572;2023-08-06T01:25:26;5.85;;;3.08;;
16600;SDS011;34891;48.164;11.572;2023-08-06T01:30:32;5.85;;;3.08;;
16600;SDS011;34891;48.164;11.572;2023-08-06T01:35:37;6.15;;;3.08;;
16600;SDS011;34891;48.164;11.572;2023-08-06T01:40:42;5.38;;;2.53;;
16600;SDS011;34891;48.164;11.572;2023-08-06T01:45:44;10.35;;;4.00;;
16600;SDS011;34891;48.164;11.572;2023-08-06T01:50:47;6.93;;;2.72;;
16600;SDS011;34891;48.164;11.572;2023-08-06T01:55:51;7.13;;;3.13;;
16600;SDS011;34891;48.164;11.572;2023-08-06T02:00:53;5.35;;;2.63;;
16600;SDS011;34891;48.164;11.572;2023-08-06T02:05:56;5.28;;;2.67;;
16600;SDS011;34891;48.164;11.572;2023-08-06T02:11:00;7.25;;;3.08;;
16600;SDS011;34891;48.164;11.572;2023-08-06T02:16:05;5.28;;;3.22;;
16600;SDS011;34891;48.164;11.572;2023-08-06T02:21:08;4.30;;;2.63;;
16600;SDS011;34891;48.164;11.572;2023-08-06T02:26:13;5.33;;;2.47;;
16600;SDS011;34891;48.164;11.572;2023-08-06T02:31:15;4.00;;;2.15;;
16600;SDS011;34891;48.164;11.572;2023-08-06T02:36:18;4.00;;;1.67;;
16600;SDS011;34891;48.164;11.572;2023-08-06T02:41:22;2.53;;;1.65;;
16600;SDS011;34891;48.164;11.572;2023-08-06T02:46:24;6.20;;;2.65;;
16600;SDS011;34891;48.164;11.572;2023-08-06T02:51:27;5.00;;;2.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T02:56:31;2.97;;;2.00;;
16600;SDS011;34891;48.164;11.572;2023-08-06T03:01:34;2.70;;;1.58;;
16600;SDS011;34891;48.164;11.572;2023-08-06T03:06:37;3.73;;;2.50;;
16600;SDS011;34891;48.164;11.572;2023-08-06T03:11:42;2.67;;;1.53;;
16600;SDS011;34891;48.164;11.572;2023-08-06T03:16:45;4.05;;;2.50;;
16600;SDS011;34891;48.164;11.572;2023-08-06T03:21:47;5.18;;;2.10;;
16600;SDS011;34891;48.164;11.572;2023-08-06T03:26:51;2.85;;;1.70;;
16600;SDS011;34891;48.164;11.572;2023-08-06T03:31:54;1.98;;;1.25;;
16600;SDS011;34891;48.164;11.572;2023-08-06T03:36:56;3.75;;;1.88;;
16600;SDS011;34891;48.164;11.572;2023-08-06T03:42:01;6.13;;;2.50;;
16600;SDS011;34891;48.164;11.572;2023-08-06T03:47:04;3.60;;;1.70;;
16600;SDS011;34891;48.164;11.572;2023-08-06T03:52:07;4.20;;;1.65;;
16600;SDS011;34891;48.164;11.572;2023-08-06T03:57:11;5.15;;;2.47;;
16600;SDS011;34891;48.164;11.572;2023-08-06T04:02:14;3.67;;;1.63;;
16600;SDS011;34891;48.164;11.572;2023-08-06T04:07:17;4.03;;;2.10;;
16600;SDS011;34891;48.164;11.572;2023-08-06T04:12:21;2.75;;;1.50;;
16600;SDS011;34891;48.164;11.572;2023-08-06T04:17:24;2.78;;;2.00;;
16600;SDS011;34891;48.164;11.572;2023-08-06T04:22:27;2.07;;;1.50;;
16600;SDS011;34891;48.164;11.572;2023-08-06T04:27:31;3.22;;;2.10;;
16600;SDS011;34891;48.164;11.572;2023-08-06T04:37:36;3.42;;;1.92;;
16600;SDS011;34891;48.164;11.572;2023-08-06T04:42:40;5.27;;;2.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T04:47:43;2.88;;;1.38;;
16600;SDS011;34891;48.164;11.572;2023-08-06T04:52:46;4.50;;;2.00;;
16600;SDS011;34891;48.164;11.572;2023-08-06T04:57:51;3.87;;;2.00;;
16600;SDS011;34891;48.164;11.572;2023-08-06T05:02:54;2.58;;;1.92;;
16600;SDS011;34891;48.164;11.572;2023-08-06T05:07:56;2.60;;;1.80;;
16600;SDS011;34891;48.164;11.572;2023-08-06T05:13:00;4.28;;;2.13;;
16600;SDS011;34891;48.164;11.572;2023-08-06T05:18:03;4.28;;;1.48;;
16600;SDS011;34891;48.164;11.572;2023-08-06T05:23:06;3.20;;;1.83;;
16600;SDS011;34891;48.164;11.572;2023-08-06T05:28:12;1.65;;;1.35;;
16600;SDS011;34891;48.164;11.572;2023-08-06T05:33:16;4.25;;;1.65;;
16600;SDS011;34891;48.164;11.572;2023-08-06T05:38:19;2.27;;;1.60;;
16600;SDS011;34891;48.164;11.572;2023-08-06T05:43:23;5.77;;;1.80;;
16600;SDS011;34891;48.164;11.572;2023-08-06T05:48:25;2.65;;;1.55;;
16600;SDS011;34891;48.164;11.572;2023-08-06T05:53:29;2.58;;;1.65;;
16600;SDS011;34891;48.164;11.572;2023-08-06T05:58:33;2.22;;;1.70;;
16600;SDS011;34891;48.164;11.572;2023-08-06T06:03:35;2.88;;;1.60;;
16600;SDS011;34891;48.164;11.572;2023-08-06T06:08:38;1.93;;;1.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T06:13:42;3.03;;;1.60;;
16600;SDS011;34891;48.164;11.572;2023-08-06T06:18:45;2.97;;;1.48;;
16600;SDS011;34891;48.164;11.572;2023-08-06T06:23:48;3.17;;;1.60;;
16600;SDS011;34891;48.164;11.572;2023-08-06T06:28:52;6.30;;;1.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T06:33:54;3.28;;;1.40;;
16600;SDS011;34891;48.164;11.572;2023-08-06T06:38:57;4.78;;;1.48;;
16600;SDS011;34891;48.164;11.572;2023-08-06T06:44:01;0.93;;;0.87;;
16600;SDS011;34891;48.164;11.572;2023-08-06T06:49:03;1.75;;;1.15;;
16600;SDS011;34891;48.164;11.572;2023-08-06T06:54:06;0.73;;;0.73;;
16600;SDS011;34891;48.164;11.572;2023-08-06T06:59:10;1.02;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-08-06T07:04:13;2.80;;;1.10;;
16600;SDS011;34891;48.164;11.572;2023-08-06T07:09:15;1.67;;;1.15;;
16600;SDS011;34891;48.164;11.572;2023-08-06T07:14:19;1.57;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-08-06T07:19:22;3.75;;;1.00;;
16600;SDS011;34891;48.164;11.572;2023-08-06T07:24:24;0.90;;;0.67;;
16600;SDS011;34891;48.164;11.572;2023-08-06T07:29:28;0.73;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-08-06T07:34:31;0.52;;;0.52;;
16600;SDS011;34891;48.164;11.572;2023-08-06T07:39:33;1.13;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-08-06T07:44:37;2.77;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-08-06T07:49:41;1.15;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-08-06T07:54:44;1.10;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-08-06T07:59:48;2.27;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-08-06T08:04:51;1.20;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-08-06T08:09:54;2.27;;;1.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T08:14:58;1.70;;;1.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T08:20:01;2.08;;;1.10;;
16600;SDS011;34891;48.164;11.572;2023-08-06T08:25:04;1.15;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-08-06T08:30:10;1.15;;;0.85;;
16600;SDS011;34891;48.164;11.572;2023-08-06T08:35:12;0.88;;;0.75;;
16600;SDS011;34891;48.164;11.572;2023-08-06T08:40:16;1.17;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-08-06T08:45:20;0.30;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T08:50:22;0.47;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-08-06T08:55:25;0.30;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T09:00:29;0.60;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-08-06T09:05:32;0.75;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-08-06T09:15:39;0.43;;;0.43;;
16600;SDS011;34891;48.164;11.572;2023-08-06T09:20:42;0.68;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T09:25:45;1.70;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T09:30:49;1.77;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-08-06T09:35:52;0.20;;;0.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T09:40:56;0.57;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T09:46:00;0.33;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T09:51:03;2.40;;;0.47;;
16600;SDS011;34891;48.164;11.572;2023-08-06T09:56:05;1.50;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T10:01:09;0.23;;;0.23;;
16600;SDS011;34891;48.164;11.572;2023-08-06T10:06:13;1.80;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-08-06T10:11:16;0.10;;;0.10;;
16600;SDS011;34891;48.164;11.572;2023-08-06T10:16:21;0.63;;;0.22;;
16600;SDS011;34891;48.164;11.572;2023-08-06T10:21:24;0.43;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T10:26:30;0.85;;;0.85;;
16600;SDS011;34891;48.164;11.572;2023-08-06T10:36:56;0.73;;;0.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T10:41:59;1.63;;;0.28;;
16600;SDS011;34891;48.164;11.572;2023-08-06T10:52:22;0.40;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-08-06T10:57:25;1.33;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-08-06T11:02:28;0.50;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-08-06T11:07:32;0.20;;;0.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T11:12:35;0.17;;;0.10;;
16600;SDS011;34891;48.164;11.572;2023-08-06T11:17:39;0.63;;;0.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T11:22:43;1.33;;;0.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T11:27:46;0.30;;;0.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T11:32:49;1.45;;;0.38;;
16600;SDS011;34891;48.164;11.572;2023-08-06T11:37:53;0.52;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T11:42:56;0.20;;;0.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T11:48:00;0.43;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T11:58:08;0.73;;;0.38;;
16600;SDS011;34891;48.164;11.572;2023-08-06T12:03:11;0.28;;;0.25;;
16600;SDS011;34891;48.164;11.572;2023-08-06T12:08:15;0.88;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T12:13:19;0.90;;;0.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T12:18:22;0.70;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-08-06T12:23:25;0.30;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T12:28:29;0.28;;;0.28;;
16600;SDS011;34891;48.164;11.572;2023-08-06T12:33:32;0.82;;;0.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T12:38:35;1.55;;;0.35;;
16600;SDS011;34891;48.164;11.572;2023-08-06T12:43:39;0.30;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T12:48:42;0.30;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T12:53:44;0.30;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T12:58:49;0.40;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-08-06T13:03:51;0.50;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-08-06T13:09:12;0.30;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T13:14:16;0.80;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-08-06T13:19:19;0.65;;;0.65;;
16600;SDS011;34891;48.164;11.572;2023-08-06T13:24:22;0.22;;;0.22;;
16600;SDS011;34891;48.164;11.572;2023-08-06T13:29:26;0.20;;;0.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T13:34:29;1.17;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T13:39:32;0.40;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-08-06T13:44:37;0.20;;;0.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T13:49:40;0.55;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T13:54:43;0.43;;;0.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T13:59:46;0.63;;;0.33;;
16600;SDS011;34891;48.164;11.572;2023-08-06T14:04:49;0.32;;;0.32;;
16600;SDS011;34891;48.164;11.572;2023-08-06T14:09:52;0.40;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-08-06T14:14:56;0.33;;;0.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T14:19:59;2.38;;;0.55;;
16600;SDS011;34891;48.164;11.572;2023-08-06T14:25:02;0.20;;;0.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T14:30:07;0.32;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T14:35:10;0.68;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T14:40:13;0.40;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-08-06T14:45:18;0.80;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-08-06T14:50:21;0.63;;;0.32;;
16600;SDS011;34891;48.164;11.572;2023-08-06T14:55:24;1.95;;;0.47;;
16600;SDS011;34891;48.164;11.572;2023-08-06T15:00:28;0.57;;;0.45;;
16600;SDS011;34891;48.164;11.572;2023-08-06T15:05:31;0.30;;;0.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T15:10:34;0.40;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-08-06T15:15:38;0.40;;;0.35;;
16600;SDS011;34891;48.164;11.572;2023-08-06T15:20:44;0.20;;;0.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T15:25:46;1.13;;;0.53;;
16600;SDS011;34891;48.164;11.572;2023-08-06T15:30:51;0.30;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T15:35:54;0.90;;;0.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T15:40:57;0.47;;;0.38;;
16600;SDS011;34891;48.164;11.572;2023-08-06T15:46:01;0.30;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T15:51:04;1.17;;;0.38;;
16600;SDS011;34891;48.164;11.572;2023-08-06T15:56:08;2.27;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-08-06T16:01:12;0.90;;;0.47;;
16600;SDS011;34891;48.164;11.572;2023-08-06T16:06:15;1.45;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-08-06T16:11:18;0.57;;;0.28;;
16600;SDS011;34891;48.164;11.572;2023-08-06T16:16:22;0.43;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-08-06T16:21:25;1.10;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-08-06T16:26:28;0.90;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-08-06T16:31:33;2.00;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-08-06T16:36:36;1.17;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-08-06T16:41:40;2.28;;;0.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T16:46:44;0.43;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-08-06T16:51:47;0.47;;;0.47;;
16600;SDS011;34891;48.164;11.572;2023-08-06T16:56:50;4.50;;;2.10;;
16600;SDS011;34891;48.164;11.572;2023-08-06T17:01:55;0.87;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-08-06T17:06:58;1.42;;;0.73;;
16600;SDS011;34891;48.164;11.572;2023-08-06T17:12:00;1.20;;;0.85;;
16600;SDS011;34891;48.164;11.572;2023-08-06T17:17:05;0.63;;;0.63;;
16600;SDS011;34891;48.164;11.572;2023-08-06T17:22:08;0.73;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-08-06T17:27:11;1.00;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-08-06T17:32:15;1.05;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-08-06T17:37:19;3.08;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-08-06T17:42:21;1.27;;;0.65;;
16600;SDS011;34891;48.164;11.572;2023-08-06T17:47:26;1.33;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-08-06T17:52:38;0.63;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-08-06T17:57:40;1.52;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-08-06T18:02:45;1.37;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-08-06T18:07:47;2.40;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-08-06T18:12:50;0.55;;;0.55;;
16600;SDS011;34891;48.164;11.572;2023-08-06T18:17:54;0.57;;;0.57;;
16600;SDS011;34891;48.164;11.572;2023-08-06T18:22:57;0.80;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-08-06T18:28:00;0.20;;;0.20;;
16600;SDS011;34891;48.164;11.572;2023-08-06T18:33:05;0.45;;;0.28;;
16600;SDS011;34891;48.164;11.572;2023-08-06T18:38:08;1.13;;;0.75;;
16600;SDS011;34891;48.164;11.572;2023-08-06T18:43:11;0.80;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-08-06T18:48:15;3.27;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-08-06T18:53:18;1.88;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-08-06T18:58:21;1.23;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-08-06T19:03:25;0.93;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-08-06T19:08:30;1.00;;;0.68;;
16600;SDS011;34891;48.164;11.572;2023-08-06T19:13:32;0.85;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-08-06T19:18:37;1.20;;;0.93;;
16600;SDS011;34891;48.164;11.572;2023-08-06T19:23:40;1.67;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-08-06T19:28:43;1.88;;;1.00;;
16600;SDS011;34891;48.164;11.572;2023-08-06T19:33:48;1.58;;;0.98;;
16600;SDS011;34891;48.164;11.572;2023-08-06T19:38:51;1.08;;;0.88;;
16600;SDS011;34891;48.164;11.572;2023-08-06T19:43:54;1.07;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-08-06T19:48:58;2.50;;;0.93;;
16600;SDS011;34891;48.164;11.572;2023-08-06T19:54:03;1.67;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-08-06T19:59:06;0.70;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-08-06T20:04:11;0.93;;;0.77;;
16600;SDS011;34891;48.164;11.572;2023-08-06T20:09:13;0.65;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-08-06T20:14:17;1.05;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-08-06T20:19:21;1.30;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-08-06T20:24:24;1.67;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-08-06T20:29:27;3.33;;;1.85;;
16600;SDS011;34891;48.164;11.572;2023-08-06T20:34:31;3.20;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-08-06T20:39:35;1.92;;;1.05;;
16600;SDS011;34891;48.164;11.572;2023-08-06T20:49:42;4.82;;;1.02;;
16600;SDS011;34891;48.164;11.572;2023-08-06T20:54:45;2.08;;;0.95;;
16600;SDS011;34891;48.164;11.572;2023-08-06T20:59:48;2.40;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-08-06T21:04:52;1.47;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-08-06T21:09:55;0.38;;;0.38;;
16600;SDS011;34891;48.164;11.572;2023-08-06T21:14:58;1.88;;;0.85;;
16600;SDS011;34891;48.164;11.572;2023-08-06T21:20:02;1.87;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-08-06T21:25:06;0.70;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-08-06T21:30:09;2.42;;;0.75;;
16600;SDS011;34891;48.164;11.572;2023-08-06T21:35:15;1.52;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-08-06T21:40:18;1.70;;;0.85;;
16600;SDS011;34891;48.164;11.572;2023-08-06T21:45:21;1.13;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-08-06T21:50:26;1.23;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-08-06T21:55:29;3.17;;;1.10;;
16600;SDS011;34891;48.164;11.572;2023-08-06T22:00:32;1.98;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-08-06T22:05:37;2.28;;;1.00;;
16600;SDS011;34891;48.164;11.572;2023-08-06T22:10:40;1.38;;;0.75;;
16600;SDS011;34891;48.164;11.572;2023-08-06T22:15:43;1.90;;;1.13;;
16600;SDS011;34891;48.164;11.572;2023-08-06T22:20:47;1.27;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-08-06T22:25:51;3.25;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-08-06T22:30:54;0.97;;;0.83;;
16600;SDS011;34891;48.164;11.572;2023-08-06T22:35:58;1.30;;;0.93;;
16600;SDS011;34891;48.164;11.572;2023-08-06T22:46:03;0.80;;;0.68;;
16600;SDS011;34891;48.164;11.572;2023-08-06T22:51:07;1.00;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-08-06T22:56:10;0.80;;;0.57;;
16600;SDS011;34891;48.164;11.572;2023-08-06T23:01:13;1.27;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-08-06T23:06:18;1.60;;;0.83;;
16600;SDS011;34891;48.164;11.572;2023-08-06T23:11:21;0.90;;;0.73;;
16600;SDS011;34891;48.164;11.572;2023-08-06T23:16:24;1.13;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-08-06T23:21:28;1.87;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-08-06T23:26:31;3.10;;;0.77;;
16600;SDS011;34891;48.164;11.572;2023-08-06T23:31:34;2.53;;;0.85;;
16600;SDS011;34891;48.164;11.572;2023-08-06T23:36:38;2.95;;;0.88;;
16600;SDS011;34891;48.164;11.572;2023-08-06T23:41:41;2.13;;;0.98;;
16600;SDS011;34891;48.164;11.572;2023-08-06T23:46:44;1.47;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-08-06T23:51:48;2.38;;;0.77;;
16600;SDS011;34891;48.164;11.572;2023-08-06T23:56:51;1.17;;;0.60;;
