sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19551;SDS011;9921;47.186;9.778;2023-06-10T00:01:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:04:05;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:06:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:09:01;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:11:30;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:13:57;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:16:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:18:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:21:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:23:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:26:16;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:28:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:31:11;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:33:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:36:06;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:38:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:40:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:43:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:45:53;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:48:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:50:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:53:15;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:55:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T00:58:10;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:00:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:03:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:05:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:08:03;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:10:36;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:13:07;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:15:37;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:18:05;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:20:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:23:06;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:25:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:28:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:30:37;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:33:10;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:35:40;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:38:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:40:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:43:06;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:45:33;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:47:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:50:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:52:53;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:55:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T01:57:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:00:15;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:02:42;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:05:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:07:36;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:10:03;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:12:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:14:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:17:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:19:53;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:22:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:24:47;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:27:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:29:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:32:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:34:36;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:37:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:39:30;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:41:57;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:44:24;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:46:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:49:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:51:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:54:13;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:56:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T02:59:08;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:01:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:04:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:06:31;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:09:00;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:11:29;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:13:56;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:16:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:18:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:21:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:23:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:26:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:28:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:31:08;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:33:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:36:02;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:38:31;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:40:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:43:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:45:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:48:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:50:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:53:15;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:55:44;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T03:58:11;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:00:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:03:07;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:05:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:08:06;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:10:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:13:06;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:15:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:18:01;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:20:28;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:22:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:25:22;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:27:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:30:17;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:32:44;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:35:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:37:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:40:07;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:42:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:45:02;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:47:31;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:49:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:52:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:54:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:57:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T04:59:47;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:02:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:04:42;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:07:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:09:36;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:12:03;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:14:30;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:16:57;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:19:24;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:21:53;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:24:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:26:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:29:15;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:31:42;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:34:08;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:36:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:39:03;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:41:31;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:43:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:46:24;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:48:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:51:18;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:53:45;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:56:13;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T05:58:40;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:01:07;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:03:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:06:01;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:08:28;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:10:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:13:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:15:50;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:18:17;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:20:44;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:23:11;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:25:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:28:05;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:30:33;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:33:00;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:35:30;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:37:56;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:40:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:42:50;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:45:17;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:47:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:50:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:52:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:55:06;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T06:57:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:00:01;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:02:28;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:04:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:07:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:09:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:12:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:14:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:17:15;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:19:42;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:22:11;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:24:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:27:05;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:29:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:32:00;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:34:27;0.05;;;0.05;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:36:54;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:39:22;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:41:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:44:18;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:46:45;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:49:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:51:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:54:06;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:56:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T07:59:01;0.03;;;0.03;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:01:28;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:03:56;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:06:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:08:50;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:11:16;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:13:45;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:16:11;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:18:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:21:05;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:23:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:25:59;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:28:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:30:54;0.08;;;0.08;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:33:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:35:47;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:38:14;0.08;;;0.08;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:40:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:43:10;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:45:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:48:16;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:50:45;0.08;;;0.08;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:53:14;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:55:44;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T08:58:16;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:00:43;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:03:10;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:05:39;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:08:07;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:10:35;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:13:02;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:15:29;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:17:56;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:20:23;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:22:51;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:25:18;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:27:45;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:30:23;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:32:52;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:35:21;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:37:51;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:40:18;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:42:45;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:45:18;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:47:45;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:50:12;0.13;;;0.13;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:52:39;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:55:08;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T09:57:36;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:00:04;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:02:35;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:05:12;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:07:39;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:10:08;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:12:36;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:15:05;0.13;;;0.13;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:17:34;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:20:06;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:22:38;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:25:10;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:27:40;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:30:11;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:32:40;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:35:14;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:37:43;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:40:13;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:42:40;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:45:08;0.17;;;0.17;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:47:36;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:50:12;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:55:26;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T10:57:54;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:00:31;0.13;;;0.13;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:03:00;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:05:36;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:08:05;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:10:34;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:13:05;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:15:33;0.13;;;0.13;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:18:12;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:20:44;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:29:03;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:31:33;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:34:04;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:36:32;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:39:00;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:41:29;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:44:00;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:46:29;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:48:57;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:51:25;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:53:53;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:56:20;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T11:58:52;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:01:21;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:03:56;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:06:23;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:08:50;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:11:17;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:13:45;0.15;;;0.15;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:16:14;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:18:44;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:21:20;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:24:03;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:26:35;0.17;;;0.17;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:29:12;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:31:54;0.30;;;0.30;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:34:29;0.15;;;0.15;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:36:57;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:39:23;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:41:51;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:44:18;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:46:54;0.13;;;0.13;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:49:21;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:51:49;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:54:16;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:56:43;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T12:59:10;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:01:37;0.13;;;0.13;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:04:05;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:06:32;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:09:03;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:11:31;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:13:58;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:16:25;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:18:53;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:21:20;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:23:46;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:26:15;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:28:42;0.13;;;0.13;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:31:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:33:36;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:36:03;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:38:30;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:40:57;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:43:25;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:45:53;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:48:20;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:50:47;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:53:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:55:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T13:58:08;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:00:36;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:03:03;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:05:29;0.17;;;0.17;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:07:57;0.03;;;0.03;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:10:24;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:12:51;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:15:18;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:17:47;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:20:13;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:22:40;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:25:07;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:27:36;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:30:03;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:32:30;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:34:58;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:37:25;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:39:52;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:42:19;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:44:46;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:47:13;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:49:40;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:52:10;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:54:37;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:57:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T14:59:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T15:01:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T15:04:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T15:06:53;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T15:09:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T15:11:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-06-10T15:14:15;0.00;;;0.00;;