sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14818;BME280;7500;57.698;11.986;2023-02-17T00:00:20;101310.72;;;7.41;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:02:49;101300.25;;;7.39;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:05:16;101296.84;;;7.36;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:07:43;101296.88;;;7.34;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:10:10;101295.13;;;7.35;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:12:36;101295.97;;;7.37;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:15:04;101288.84;;;7.40;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:17:31;101287.13;;;7.39;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:19:59;101292.44;;;7.38;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:22:26;101293.28;;;7.38;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:24:53;101260.34;;;7.27;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:27:20;101281.66;;;7.47;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:29:47;101258.09;;;7.44;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:32:14;101270.19;;;7.48;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:34:40;101261.72;;;7.40;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:37:09;101266.09;;;7.39;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:39:36;101256.47;;;7.40;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:42:02;101248.50;;;7.43;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:44:29;101249.25;;;7.46;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:46:56;101246.88;;;7.39;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:49:25;101233.91;;;7.33;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:51:52;101246.72;;;7.43;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:54:22;101238.81;;;7.45;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:56:49;101240.41;;;7.49;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T00:59:15;101225.34;;;7.54;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:01:42;101227.56;;;7.40;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:04:09;101221.53;;;7.36;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:06:38;101219.69;;;7.40;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:09:06;101217.78;;;7.45;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:11:35;101206.41;;;7.44;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:14:03;101215.97;;;7.47;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:16:33;101213.28;;;7.48;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:19:01;101197.63;;;7.45;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:21:28;101204.69;;;7.43;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:23:58;101199.41;;;7.45;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:26:27;101192.56;;;7.39;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:28:56;101196.06;;;7.40;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:31:23;101187.28;;;7.39;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:33:51;101168.81;;;7.42;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:36:19;101170.44;;;7.46;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:38:47;101164.34;;;7.46;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:41:16;101163.53;;;7.44;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:44:07;101161.84;;;7.41;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:46:34;101156.84;;;7.34;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:49:02;101155.16;;;7.31;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:51:33;101150.59;;;7.38;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:54:03;101134.94;;;7.35;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:56:34;101141.91;;;7.36;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T01:59:09;101119.56;;;7.23;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T02:01:38;101128.88;;;7.31;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T02:04:06;101121.88;;;7.32;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T02:06:35;101113.09;;;7.33;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T02:09:06;101119.09;;;7.36;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T02:11:33;101127.75;;;7.40;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T02:14:01;101120.06;;;7.34;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T02:16:36;101102.03;;;7.23;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T02:19:24;101073.88;;;7.01;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T02:25:06;101097.59;;;7.25;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T02:27:47;101086.56;;;7.14;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T02:33:12;101081.59;;;7.05;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T02:35:49;101076.97;;;7.13;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T02:38:20;101077.59;;;7.21;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T02:40:54;101065.63;;;7.13;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T02:43:23;101067.44;;;7.11;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T02:45:50;101063.84;;;7.13;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T02:48:19;101067.31;;;7.14;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T02:51:01;101129.75;;;7.06;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T02:53:52;101100.97;;;7.01;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T02:56:31;101114.41;;;6.92;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T02:59:07;101085.31;;;7.00;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:01:44;101075.69;;;6.99;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:04:24;101057.44;;;6.96;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:07:03;101060.22;;;6.91;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:09:32;101048.22;;;6.83;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:11:59;101054.25;;;6.86;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:14:27;101043.88;;;6.82;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:17:01;101034.97;;;6.87;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:19:29;101030.38;;;6.94;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:21:59;101022.31;;;7.00;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:24:27;101006.72;;;6.95;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:26:54;100991.00;;;6.94;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:29:21;100989.94;;;6.99;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:31:48;100989.03;;;7.00;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:34:14;100982.03;;;7.01;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:36:43;100965.47;;;6.99;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:39:10;100959.31;;;7.00;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:41:36;100954.16;;;6.97;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:44:03;100935.53;;;6.78;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:46:30;100946.59;;;6.88;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:48:57;100939.06;;;6.77;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:51:24;100920.66;;;6.79;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:53:53;100909.84;;;6.88;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:56:20;100908.91;;;6.90;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T03:58:46;100906.97;;;6.95;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:01:14;100881.78;;;6.90;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:03:41;100890.25;;;6.98;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:06:08;100886.81;;;6.96;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:08:35;100871.72;;;6.78;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:11:05;100874.75;;;6.66;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:13:33;100873.44;;;6.79;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:16:00;100877.66;;;6.83;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:18:29;100868.97;;;6.81;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:20:56;100866.25;;;6.84;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:23:23;100856.75;;;6.80;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:25:50;100965.41;;;6.74;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:28:18;100918.03;;;6.79;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:30:46;100886.56;;;6.79;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:33:14;100856.81;;;6.78;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:35:41;100839.63;;;6.70;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:38:09;100834.66;;;6.63;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:40:36;100824.59;;;6.75;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:43:04;100805.16;;;6.80;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:45:32;100803.38;;;6.81;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:47:59;100794.59;;;6.82;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:50:26;100774.50;;;6.81;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:52:53;100784.00;;;6.85;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:55:20;100771.03;;;6.80;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T04:57:47;100758.09;;;6.76;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:00:14;100750.13;;;6.79;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:02:42;100741.22;;;6.83;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:05:09;100728.88;;;6.85;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:07:39;100714.22;;;6.79;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:10:07;100707.97;;;6.83;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:12:34;100708.59;;;6.90;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:15:01;100706.75;;;6.92;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:17:28;100697.34;;;6.86;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:19:56;100696.34;;;6.90;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:22:24;100694.41;;;6.95;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:24:51;100687.25;;;6.99;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:27:18;100667.97;;;7.00;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:29:45;100666.38;;;6.96;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:32:12;100661.00;;;6.99;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:34:39;100647.16;;;6.95;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:37:07;100558.78;;;6.52;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:39:34;100631.22;;;7.00;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:42:01;100622.44;;;7.01;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:44:28;100605.81;;;7.00;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:46:55;100589.47;;;6.94;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:49:22;100584.91;;;6.99;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:51:49;100577.16;;;6.96;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:54:17;100561.16;;;7.02;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:56:44;100553.34;;;7.00;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T05:59:11;100548.53;;;7.11;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:01:37;100547.53;;;7.14;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:04:04;100545.09;;;7.09;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:06:31;100540.06;;;7.05;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:08:58;100534.81;;;7.05;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:11:26;100530.38;;;7.05;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:13:53;100532.97;;;7.07;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:16:21;100523.38;;;7.06;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:18:49;100510.19;;;7.07;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:21:16;100503.91;;;7.11;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:23:44;100504.78;;;7.12;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:26:12;100494.00;;;7.18;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:28:41;100488.75;;;7.18;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:31:09;100475.69;;;7.16;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:33:36;100479.22;;;7.15;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:36:05;100471.56;;;7.11;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:38:32;100474.97;;;7.13;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:40:59;100474.22;;;7.09;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:43:26;100474.44;;;7.05;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:45:54;100473.53;;;7.06;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:48:21;100434.78;;;6.91;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:50:48;100457.53;;;7.12;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:53:15;100447.66;;;7.17;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:55:42;100437.28;;;7.14;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T06:58:10;100421.47;;;7.15;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:00:37;100413.53;;;7.17;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:03:05;100414.31;;;7.19;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:05:33;100408.94;;;7.22;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:08:00;100395.81;;;7.22;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:10:28;100404.34;;;7.27;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:12:55;100399.22;;;7.24;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:15:22;100384.59;;;7.18;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:17:48;100384.34;;;7.24;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:20:17;100660.97;;;7.22;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:22:44;100580.38;;;7.24;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:25:11;100505.31;;;7.40;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:27:38;100417.63;;;7.44;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:30:06;100367.63;;;7.45;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:32:33;100333.44;;;7.47;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:35:00;100325.63;;;7.45;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:37:28;100303.69;;;7.46;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:39:55;100283.31;;;7.33;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:42:22;100273.06;;;7.27;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:44:50;100280.28;;;7.42;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:47:17;100295.09;;;7.43;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:49:44;100299.63;;;7.39;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:52:11;100287.50;;;7.37;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:54:39;100281.38;;;7.36;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:57:06;100272.53;;;7.39;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T07:59:33;100282.81;;;7.43;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:01:59;100281.44;;;7.90;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:04:26;100269.88;;;7.94;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:06:53;100248.75;;;7.95;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:09:20;100246.63;;;8.03;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:12:09;100238.94;;;7.99;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:15:13;100250.06;;;8.04;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:17:40;100231.69;;;8.04;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:20:08;100200.34;;;7.82;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:22:35;100175.97;;;7.62;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:25:02;100170.78;;;7.61;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:27:31;100161.34;;;7.57;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:29:58;100156.44;;;7.68;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:32:25;100150.78;;;7.58;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:34:55;100124.28;;;7.63;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:37:22;100137.13;;;7.69;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:39:49;100152.41;;;7.61;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:42:16;100147.28;;;7.58;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:44:45;100148.84;;;7.62;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:47:12;100147.88;;;7.64;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:49:39;100152.94;;;7.67;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:52:07;100125.00;;;7.48;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:54:34;100171.28;;;7.69;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:57:02;100164.31;;;7.68;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T08:59:29;100161.69;;;7.68;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:01:57;100160.91;;;7.66;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:04:24;100162.75;;;7.64;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:06:52;100152.34;;;7.62;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:09:22;100126.03;;;7.45;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:11:51;100141.88;;;7.61;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:14:20;100129.47;;;7.64;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:16:48;100108.75;;;7.75;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:19:17;100205.59;;;7.82;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:21:44;100175.16;;;7.95;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:24:11;100138.38;;;7.95;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:26:38;100121.63;;;7.98;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:29:06;100153.53;;;8.07;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:31:33;100126.16;;;7.94;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:34:01;100100.03;;;7.91;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:36:32;100181.81;;;8.70;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:38:59;100275.16;;;9.91;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:41:31;100317.44;;;10.51;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:44:00;100315.31;;;10.72;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:46:29;100267.19;;;11.24;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:48:59;100317.78;;;11.32;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:51:32;100383.44;;;11.24;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:54:05;100425.31;;;11.45;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:56:37;100430.03;;;10.66;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T09:59:10;100674.53;;;10.53;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:01:40;100621.94;;;10.66;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:04:11;100447.47;;;11.00;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:06:43;100357.66;;;11.00;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:09:15;100212.47;;;10.84;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:11:51;100096.56;;;10.80;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:14:23;100016.38;;;10.40;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:16:55;99945.47;;;11.15;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:19:26;99881.84;;;11.18;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:22:04;99840.53;;;11.17;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:24:32;99790.94;;;10.83;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:27:09;99762.16;;;10.54;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:29:48;99739.31;;;10.92;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:32:21;99722.94;;;10.87;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:35:09;99693.78;;;11.01;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:37:44;99698.22;;;10.88;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:40:19;99672.44;;;11.04;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:42:48;99650.25;;;11.06;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:45:23;99639.06;;;10.90;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:47:55;99612.97;;;10.86;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:50:23;99621.22;;;10.94;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:52:53;99597.91;;;10.75;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:55:24;99610.31;;;10.98;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T10:58:01;99611.84;;;10.77;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:00:30;99618.19;;;10.87;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:02:57;99587.06;;;11.03;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:05:26;99574.72;;;11.04;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:07:56;99525.38;;;11.04;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:10:27;99525.47;;;11.15;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:12:56;99445.84;;;10.73;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:15:26;99486.88;;;11.13;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:17:54;99449.31;;;11.09;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:20:32;99457.78;;;11.02;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:23:07;99446.53;;;11.11;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:25:55;99400.69;;;10.41;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:28:23;99428.13;;;10.98;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:30:53;99392.31;;;10.83;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:33:22;99412.19;;;11.00;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:35:52;99397.38;;;10.97;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:38:23;99377.94;;;10.98;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:40:54;99364.53;;;10.78;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:43:21;99364.94;;;10.84;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:46:01;99348.16;;;10.85;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:48:49;99341.56;;;10.67;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:51:26;99326.41;;;10.58;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:54:07;99296.53;;;10.81;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:56:42;99271.31;;;10.77;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T11:59:29;99291.47;;;10.78;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:02:17;99289.94;;;10.87;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:04:57;99269.78;;;10.86;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:07:38;99262.69;;;10.52;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:10:15;99264.88;;;10.58;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:12:56;99257.31;;;10.53;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:15:33;99243.13;;;10.43;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:18:14;99230.44;;;10.48;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:20:50;99221.81;;;10.46;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:23:30;99190.22;;;10.34;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:26:08;99172.63;;;10.45;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:28:47;99179.09;;;10.41;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:31:29;99168.63;;;10.29;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:34:08;99161.09;;;10.35;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:36:42;99145.06;;;10.49;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:39:12;99140.00;;;10.46;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:41:47;99119.47;;;10.39;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:44:19;99126.81;;;10.57;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:46:50;99123.47;;;10.55;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:49:22;99116.88;;;10.61;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:51:56;99105.25;;;10.74;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:54:29;99061.00;;;10.56;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:57:04;99083.06;;;10.77;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T12:59:36;99075.16;;;10.88;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T13:02:06;99055.00;;;10.54;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T13:04:36;99046.47;;;10.72;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T13:07:12;99036.66;;;10.85;100.00
14818;BME280;7500;57.698;11.986;2023-02-17T13:09:43;99022.84;;;10.49;100.00