sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47922;SDS011;33688;44.354;9.228;2023-08-30T00:00:55;1.35;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:03:21;1.50;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:05:47;0.57;;;0.57;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:08:13;0.98;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:10:44;0.73;;;0.73;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:13:10;2.15;;;1.02;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:15:36;1.42;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:18:04;1.50;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:20:32;2.78;;;0.88;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:22:57;1.00;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:25:23;0.93;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:27:49;3.72;;;1.20;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:30:15;0.98;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:32:40;1.15;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:35:06;1.23;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:37:33;0.93;;;0.82;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:39:59;2.33;;;1.20;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:42:27;1.02;;;0.82;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:44:53;1.48;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:47:18;1.27;;;0.85;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:49:46;0.70;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:52:12;1.48;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:54:38;1.42;;;0.82;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:57:04;1.30;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T00:59:32;1.02;;;0.73;;
47922;SDS011;33688;44.354;9.228;2023-08-30T01:01:59;1.23;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-08-30T01:04:27;2.08;;;1.08;;
47922;SDS011;33688;44.354;9.228;2023-08-30T01:06:55;1.40;;;1.13;;
47922;SDS011;33688;44.354;9.228;2023-08-30T01:09:22;1.15;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-08-30T01:12:07;1.30;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-08-30T01:17:37;1.60;;;0.93;;
47922;SDS011;33688;44.354;9.228;2023-08-30T01:20:11;0.88;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T01:25:33;1.90;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T01:28:22;0.73;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T01:30:52;0.60;;;0.52;;
47922;SDS011;33688;44.354;9.228;2023-08-30T01:33:23;1.48;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T01:35:51;0.90;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-08-30T01:38:20;0.68;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-08-30T01:43:36;1.55;;;0.68;;
47922;SDS011;33688;44.354;9.228;2023-08-30T01:46:04;1.30;;;0.88;;
47922;SDS011;33688;44.354;9.228;2023-08-30T01:48:32;0.65;;;0.40;;
47922;SDS011;33688;44.354;9.228;2023-08-30T01:53:30;2.08;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-08-30T01:55:57;0.80;;;0.63;;
47922;SDS011;33688;44.354;9.228;2023-08-30T01:58:24;1.63;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T02:00:50;1.42;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T02:03:15;0.80;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T02:08:32;1.30;;;0.68;;
47922;SDS011;33688;44.354;9.228;2023-08-30T02:16:22;1.00;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-08-30T02:21:39;0.90;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T02:24:05;1.33;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T02:26:32;0.52;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T02:31:47;0.93;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T02:34:14;0.70;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T02:36:39;0.90;;;0.55;;
47922;SDS011;33688;44.354;9.228;2023-08-30T02:39:07;0.82;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T02:41:33;1.17;;;0.93;;
47922;SDS011;33688;44.354;9.228;2023-08-30T02:44:00;0.80;;;0.57;;
47922;SDS011;33688;44.354;9.228;2023-08-30T02:46:26;1.23;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T02:48:52;1.83;;;0.88;;
47922;SDS011;33688;44.354;9.228;2023-08-30T02:51:17;0.85;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T02:53:44;0.82;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-08-30T02:56:10;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-08-30T02:58:38;0.90;;;0.88;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:01:05;0.98;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:03:30;0.88;;;0.43;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:05:57;0.95;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:08:24;0.80;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:10:52;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:13:19;0.63;;;0.55;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:15:47;1.77;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:21:09;0.88;;;0.88;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:23:36;1.33;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:26:09;0.98;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:28:36;0.88;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:31:10;1.13;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:33:40;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:36:07;0.90;;;0.52;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:38:35;0.77;;;0.68;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:41:02;1.25;;;0.68;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:43:32;1.15;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:46:00;0.88;;;0.75;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:48:26;0.70;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:50:55;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:53:21;1.20;;;0.68;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:55:49;0.85;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T03:58:16;0.52;;;0.40;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:00:44;0.75;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:03:12;0.60;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:05:40;0.77;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:08:08;0.43;;;0.43;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:10:34;1.55;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:13:02;0.75;;;0.57;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:15:33;1.38;;;0.85;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:18:02;0.50;;;0.43;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:20:29;0.63;;;0.40;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:22:55;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:25:23;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:27:49;0.88;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:30:16;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:32:43;0.60;;;0.57;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:35:09;0.63;;;0.52;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:37:35;0.95;;;0.40;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:40:06;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:42:36;1.05;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:45:03;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:47:30;0.95;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:49:59;1.40;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:52:25;1.00;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:54:55;0.88;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:57:22;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T04:59:48;0.77;;;0.40;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:02:14;0.93;;;0.63;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:04:50;0.75;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:07:16;3.08;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:09:42;1.15;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:12:08;0.47;;;0.47;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:14:35;0.45;;;0.40;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:17:01;1.75;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:22:18;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:24:44;0.45;;;0.45;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:27:10;0.40;;;0.30;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:29:39;0.90;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:32:05;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:35:06;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:38:03;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:40:40;0.68;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:43:10;0.63;;;0.43;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:45:38;0.90;;;0.57;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:48:05;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:50:32;1.08;;;0.63;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:52:58;0.60;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:55:24;0.70;;;0.40;;
47922;SDS011;33688;44.354;9.228;2023-08-30T05:57:49;0.60;;;0.30;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:00:16;0.32;;;0.32;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:02:43;0.52;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:05:09;0.90;;;0.40;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:07:36;0.88;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:12:52;0.70;;;0.45;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:15:20;0.80;;;0.63;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:17:46;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:20:12;0.68;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:22:38;0.85;;;0.45;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:25:07;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:30:26;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:32:54;0.88;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:35:21;1.23;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:37:48;1.58;;;0.85;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:40:15;0.98;;;0.57;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:42:41;6.40;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:45:07;1.50;;;0.82;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:47:33;2.40;;;1.80;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:50:00;4.57;;;2.30;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:52:26;6.80;;;2.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:54:52;7.35;;;3.25;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:57:19;5.47;;;3.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T06:59:44;7.60;;;5.05;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:02:11;8.73;;;4.88;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:04:39;9.77;;;4.88;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:07:06;11.68;;;5.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:09:32;14.27;;;6.10;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:12:00;13.50;;;6.90;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:14:26;14.23;;;7.00;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:16:53;15.90;;;8.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:19:18;19.98;;;8.55;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:21:44;15.73;;;7.40;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:24:11;14.85;;;7.78;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:26:37;16.35;;;7.82;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:29:04;22.63;;;7.75;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:31:32;24.92;;;8.48;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:33:58;23.48;;;8.82;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:36:25;13.60;;;8.05;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:38:52;11.57;;;7.13;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:41:19;20.88;;;9.35;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:43:45;13.88;;;8.13;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:46:12;12.98;;;6.65;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:48:38;10.52;;;5.38;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:51:05;10.27;;;4.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:53:31;10.57;;;2.83;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:55:57;9.95;;;2.15;;
47922;SDS011;33688;44.354;9.228;2023-08-30T07:58:23;5.68;;;1.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:03:34;6.65;;;2.10;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:06:00;4.90;;;1.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:08:26;7.78;;;1.83;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:10:51;5.50;;;1.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:13:17;11.27;;;1.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:15:43;3.17;;;1.45;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:18:12;6.93;;;1.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:20:37;6.50;;;1.30;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:23:04;5.10;;;1.85;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:25:32;4.50;;;1.85;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:27:58;5.95;;;1.52;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:30:23;5.20;;;1.30;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:32:49;7.38;;;2.17;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:35:15;5.25;;;1.73;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:37:41;5.63;;;2.00;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:40:07;4.70;;;1.73;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:42:34;5.18;;;1.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:45:03;3.45;;;1.63;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:47:30;7.68;;;1.30;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:49:57;3.85;;;1.42;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:52:24;6.95;;;1.38;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:54:50;6.43;;;1.38;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:57:17;10.85;;;1.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T08:59:43;4.93;;;1.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:02:10;6.05;;;1.90;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:07:24;5.28;;;1.67;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:09:52;3.55;;;1.30;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:12:20;2.88;;;1.30;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:14:54;3.60;;;1.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:17:21;3.67;;;1.40;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:19:48;3.75;;;1.35;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:22:14;2.60;;;1.63;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:24:40;12.82;;;1.90;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:27:06;6.20;;;1.33;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:29:32;3.08;;;1.30;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:31:58;2.72;;;1.30;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:34:26;3.90;;;1.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:36:52;2.58;;;1.13;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:39:21;2.08;;;1.27;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:41:47;1.17;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:46:59;3.20;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:49:29;3.15;;;1.30;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:52:08;3.30;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:54:35;2.15;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:57:03;2.67;;;1.40;;
47922;SDS011;33688;44.354;9.228;2023-08-30T09:59:31;1.13;;;1.02;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:01:58;2.35;;;1.08;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:04:27;2.30;;;1.67;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:06:55;2.67;;;1.73;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:09:27;1.83;;;1.20;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:11:55;2.67;;;1.30;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:14:23;2.75;;;1.20;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:16:49;4.18;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:19:23;3.83;;;1.67;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:21:56;1.40;;;0.88;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:24:41;4.53;;;1.73;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:27:11;2.90;;;1.63;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:29:40;1.98;;;1.42;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:32:08;1.60;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:34:34;2.22;;;1.17;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:37:08;1.50;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:39:36;1.52;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:42:14;4.15;;;1.40;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:44:51;5.28;;;1.25;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:47:23;10.30;;;1.65;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:49:55;4.38;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:52:22;13.02;;;1.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:54:50;2.40;;;1.40;;
47922;SDS011;33688;44.354;9.228;2023-08-30T10:57:20;8.30;;;1.40;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:02:34;2.63;;;1.33;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:05:10;3.83;;;0.95;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:07:35;1.58;;;0.88;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:10:05;3.13;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:12:32;1.83;;;1.05;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:14:59;2.33;;;0.98;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:17:26;1.85;;;1.17;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:20:27;3.45;;;1.90;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:22:47;3.90;;;1.88;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:25:14;2.15;;;1.02;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:27:41;1.65;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:30:08;2.97;;;1.17;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:32:36;2.38;;;1.02;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:37:34;2.42;;;1.33;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:40:03;2.10;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:42:31;1.25;;;1.08;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:44:57;1.38;;;1.08;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:47:30;2.22;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:49:56;2.58;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:52:23;3.78;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:54:51;1.92;;;1.20;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:57:17;1.83;;;0.95;;
47922;SDS011;33688;44.354;9.228;2023-08-30T11:59:43;1.65;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:02:09;1.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:04:42;1.63;;;1.05;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:07:20;1.58;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:09:52;2.03;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:12:28;0.88;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:14:54;2.33;;;0.98;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:17:24;3.67;;;1.08;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:19:57;1.83;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:22:23;1.13;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:25:00;1.83;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:27:25;3.00;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:29:53;2.80;;;0.98;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:32:19;2.00;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:34:44;1.35;;;0.93;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:37:10;1.23;;;0.85;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:39:36;0.85;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:42:03;1.83;;;1.27;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:44:29;3.63;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:46:56;3.45;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:49:22;1.08;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:51:47;2.03;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:54:13;2.60;;;1.08;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:56:39;5.00;;;0.68;;
47922;SDS011;33688;44.354;9.228;2023-08-30T12:59:04;6.25;;;1.02;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:01:30;2.50;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:03:56;1.50;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:09:07;2.35;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:11:33;1.40;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:13:59;0.95;;;0.75;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:16:25;1.77;;;0.82;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:18:52;2.28;;;0.95;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:21:18;3.28;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:23:44;1.02;;;0.77;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:26:09;2.13;;;0.93;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:28:36;0.95;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:31:06;1.65;;;0.85;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:33:33;2.28;;;0.85;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:36:00;1.00;;;0.73;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:38:27;3.25;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:40:59;2.20;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:43:25;2.05;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:45:58;1.88;;;0.75;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:48:24;1.67;;;0.93;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:50:50;2.53;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:53:16;2.15;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:55:50;1.42;;;0.95;;
47922;SDS011;33688;44.354;9.228;2023-08-30T13:58:17;1.38;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:00:44;0.80;;;0.77;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:03:10;1.50;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:05:36;2.00;;;1.23;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:08:05;1.50;;;0.57;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:10:32;1.70;;;0.73;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:12:58;1.15;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:15:25;1.10;;;0.75;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:17:51;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:20:18;1.05;;;0.63;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:22:44;3.13;;;0.82;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:25:10;0.70;;;0.63;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:27:38;1.10;;;0.77;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:30:06;1.48;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:32:33;0.88;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:34:59;1.95;;;0.73;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:37:28;1.65;;;0.95;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:39:53;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:42:20;2.10;;;0.95;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:44:49;3.35;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:47:18;2.28;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:49:46;2.42;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:52:12;3.30;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:54:38;2.50;;;0.77;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:57:04;1.20;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T14:59:31;6.10;;;2.00;;
47922;SDS011;33688;44.354;9.228;2023-08-30T15:01:57;2.53;;;0.75;;
47922;SDS011;33688;44.354;9.228;2023-08-30T15:04:23;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-08-30T15:06:49;2.00;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-08-30T15:09:14;5.65;;;1.05;;
47922;SDS011;33688;44.354;9.228;2023-08-30T15:11:41;1.25;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-08-30T15:14:08;4.85;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-08-30T15:16:35;3.45;;;0.73;;
47922;SDS011;33688;44.354;9.228;2023-08-30T15:19:02;1.20;;;0.75;;
47922;SDS011;33688;44.354;9.228;2023-08-30T15:21:28;1.50;;;0.63;;
47922;SDS011;33688;44.354;9.228;2023-08-30T15:23:53;3.70;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-08-30T15:26:19;8.05;;;0.93;;
47922;SDS011;33688;44.354;9.228;2023-08-30T15:28:46;1.17;;;0.88;;
47922;SDS011;33688;44.354;9.228;2023-08-30T15:31:13;5.40;;;1.17;;
47922;SDS011;33688;44.354;9.228;2023-08-30T15:33:44;2.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-08-30T15:36:10;90.15;;;33.08;;
47922;SDS011;33688;44.354;9.228;2023-08-30T15:38:37;65.95;;;21.10;;
47922;SDS011;33688;44.354;9.228;2023-08-30T15:41:08;90.88;;;32.75;;