sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12481;DHT22;6305;48.398;11.762;2022-09-29T00:01:37;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:04:04;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:06:32;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:09:00;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:11:36;6.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:14:05;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:16:32;6.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:18:59;6.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:21:26;6.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:23:54;6.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:26:22;5.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:28:51;5.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:31:20;5.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:33:47;5.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:36:17;5.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:38:46;5.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:41:16;5.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:44:02;5.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:46:37;5.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:49:12;5.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:51:41;5.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:54:14;5.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:56:44;5.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T00:59:14;5.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:01:42;5.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:04:12;5.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:06:43;5.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:09:13;5.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:11:42;5.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:14:10;5.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:16:38;5.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:19:09;5.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:21:43;5.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:24:30;5.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:27:11;5.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:30:17;5.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:33:03;5.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:35:41;5.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:41:06;6.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:43:39;6.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:46:12;6.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:48:50;6.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:51:20;6.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:53:51;6.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:56:24;6.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T01:58:55;6.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:01:26;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:04:01;6.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:06:33;6.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:09:09;6.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:11:41;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:14:13;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:16:45;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:19:17;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:21:45;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:24:13;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:26:40;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:29:10;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:31:37;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:34:05;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:36:41;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:39:12;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:41:48;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:44:34;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:47:21;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:50:03;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:52:47;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:55:19;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T02:57:55;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:00:23;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:02:51;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:05:20;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:07:49;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:10:16;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:12:43;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:15:11;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:17:38;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:20:06;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:22:44;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:25:17;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:27:44;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:30:17;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:32:44;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:35:11;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:37:38;6.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:40:06;6.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:42:35;6.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:45:02;5.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:47:29;5.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:49:56;5.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:52:23;5.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:54:50;5.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:57:16;5.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T03:59:44;5.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:02:11;5.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:04:38;5.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:07:06;5.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:09:34;5.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:12:04;5.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:14:30;5.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:16:59;5.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:19:25;6.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:21:52;6.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:24:19;6.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:26:46;6.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:29:13;6.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:31:39;6.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:34:08;6.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:36:34;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:39:01;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:41:28;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:43:58;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:46:27;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:48:54;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:51:22;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:53:49;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:56:18;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T04:58:44;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:01:11;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:03:38;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:06:06;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:08:34;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:11:03;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:13:30;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:15:57;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:18:24;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:20:51;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:23:19;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:25:47;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:28:14;6.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:30:41;6.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:33:08;6.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:35:35;6.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:38:02;6.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:40:29;6.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:42:58;6.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:45:26;6.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:47:52;6.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:50:20;6.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:52:47;7.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:55:15;7.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T05:57:44;7.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:00:14;7.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:02:41;7.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:05:08;7.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:07:34;7.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:10:01;7.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:12:32;7.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:14:59;7.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:17:27;8.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:19:53;8.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:22:20;8.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:24:47;8.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:27:13;8.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:29:41;8.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:32:08;8.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:34:36;8.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:37:24;8.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:40:05;8.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:42:33;8.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:45:00;8.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:47:26;9.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:49:54;9.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:52:21;9.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:54:48;9.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:57:14;9.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T06:59:43;9.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:02:10;9.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:04:37;10.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:07:05;10.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:09:32;10.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:11:59;10.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:14:25;10.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:16:52;10.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:19:19;11.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:21:47;11.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:24:15;11.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:26:42;11.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:29:09;12.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:31:38;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:34:05;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:36:32;13.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:38:59;13.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:41:27;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:43:53;13.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:46:20;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:48:47;13.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:51:16;14.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:53:43;16.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:56:11;17.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T07:58:40;17.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:01:09;17.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:03:38;17.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:06:05;17.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:08:34;17.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:11:02;18.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:13:29;18.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:15:59;18.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:18:26;18.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:20:53;18.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:23:21;19.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:25:47;19.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:28:14;19.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:30:41;18.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:33:09;18.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:35:39;18.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:38:06;17.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:40:33;17.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:43:08;16.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:45:42;16.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:48:14;16.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:50:48;16.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:53:19;16.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:55:51;17.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T08:58:19;17.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T09:00:57;17.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T09:04:01;17.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T09:06:39;17.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T09:12:16;17.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T09:14:58;17.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T09:17:38;18.10;99.50
12481;DHT22;6305;48.398;11.762;2022-09-29T09:20:17;18.60;97.60
12481;DHT22;6305;48.398;11.762;2022-09-29T09:22:53;18.90;95.70
12481;DHT22;6305;48.398;11.762;2022-09-29T09:25:27;18.90;94.60
12481;DHT22;6305;48.398;11.762;2022-09-29T09:28:02;18.80;92.10
12481;DHT22;6305;48.398;11.762;2022-09-29T09:30:37;18.60;92.70
12481;DHT22;6305;48.398;11.762;2022-09-29T09:33:11;18.40;92.40
12481;DHT22;6305;48.398;11.762;2022-09-29T09:35:46;18.20;92.90
12481;DHT22;6305;48.398;11.762;2022-09-29T09:38:17;18.20;93.30
12481;DHT22;6305;48.398;11.762;2022-09-29T09:40:48;18.20;93.80
12481;DHT22;6305;48.398;11.762;2022-09-29T09:43:19;18.00;92.80
12481;DHT22;6305;48.398;11.762;2022-09-29T09:45:50;17.70;92.10
12481;DHT22;6305;48.398;11.762;2022-09-29T09:48:25;17.40;93.90
12481;DHT22;6305;48.398;11.762;2022-09-29T09:50:58;17.00;94.40
12481;DHT22;6305;48.398;11.762;2022-09-29T09:53:30;16.70;95.90
12481;DHT22;6305;48.398;11.762;2022-09-29T09:56:05;16.40;95.90
12481;DHT22;6305;48.398;11.762;2022-09-29T09:58:52;16.00;96.30
12481;DHT22;6305;48.398;11.762;2022-09-29T10:01:25;15.70;98.40
12481;DHT22;6305;48.398;11.762;2022-09-29T10:03:52;15.40;99.70
12481;DHT22;6305;48.398;11.762;2022-09-29T10:06:21;15.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T10:08:49;15.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T10:11:22;15.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T10:13:55;15.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T10:16:26;15.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T10:18:54;15.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T10:21:34;15.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T10:24:02;14.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T10:26:33;14.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T10:29:17;14.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T10:31:59;14.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T10:34:28;13.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T10:36:58;13.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T10:39:37;13.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T10:42:15;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T10:44:42;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T10:47:15;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T10:49:42;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T10:52:21;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T10:54:56;13.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T10:57:25;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T10:59:53;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T11:02:25;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T11:04:56;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T11:07:25;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T11:09:52;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T11:12:28;12.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T11:14:56;12.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T11:17:25;12.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T11:19:53;12.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T11:22:43;12.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T11:25:20;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T11:28:05;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T11:30:42;12.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T11:33:20;12.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T11:35:53;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T11:38:36;12.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T11:41:17;12.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T11:43:51;12.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T11:46:33;12.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T11:49:22;12.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T11:57:46;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:00:17;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:03:04;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:05:47;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:08:28;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:11:04;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:13:40;12.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:16:12;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:18:44;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:21:15;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:23:43;13.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:26:17;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:28:47;13.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:31:21;13.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:33:51;13.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:36:26;13.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:39:20;14.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:41:55;14.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:44:31;14.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:47:08;14.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:49:46;14.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:52:21;14.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:54:52;14.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:57:24;14.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T12:59:55;14.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T13:02:46;15.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T13:05:43;15.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T13:08:33;15.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T13:11:17;16.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T13:14:09;16.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T13:16:59;16.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T13:19:48;16.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T13:22:36;16.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T13:25:16;16.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T13:27:47;15.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T13:30:18;15.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T13:32:48;15.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T13:35:17;15.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T13:37:50;15.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T13:40:22;15.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T13:42:50;14.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T13:45:42;14.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T13:48:36;14.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T13:54:38;14.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T13:57:18;14.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:00:10;14.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:02:42;13.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:05:43;13.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:08:17;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:10:48;13.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:13:23;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:15:55;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:18:31;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:21:00;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:23:50;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:26:42;12.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:29:15;12.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:31:45;11.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:34:18;11.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:36:47;11.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:39:15;11.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:41:44;11.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:44:15;11.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:47:01;11.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:50:01;11.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:53:01;11.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:55:40;11.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T14:58:19;11.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:01:01;11.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:03:38;10.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:06:13;10.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:08:41;10.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:11:25;10.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:13:52;10.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:16:25;10.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:19:02;10.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:21:39;10.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:24:26;10.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:26:55;10.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:29:26;10.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:31:53;10.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:34:22;10.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:36:52;10.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:39:43;10.30;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:42:13;10.20;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:44:45;10.10;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:47:22;10.00;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:49:52;9.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:52:21;9.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:54:54;9.90;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T15:57:40;9.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T16:03:22;9.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T16:05:59;9.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T16:08:30;9.80;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T16:11:00;9.70;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T16:13:30;9.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T16:15:59;9.60;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T16:18:30;9.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T16:21:00;9.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T16:23:36;9.50;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T16:26:16;9.40;99.90
12481;DHT22;6305;48.398;11.762;2022-09-29T16:29:03;9.40;99.90