sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25138;DHT22;13112;50.986;4.354;2022-11-21T00:00:40;7.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:03:06;7.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:05:32;7.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:07:58;7.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:10:24;6.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:12:57;7.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:15:24;7.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:17:50;7.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:20:17;7.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:22:43;7.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:25:10;8.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:27:35;8.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:30:02;7.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:32:27;7.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:34:53;7.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:37:19;7.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:39:44;7.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:42:10;7.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:44:36;7.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:47:01;7.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:49:27;7.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:51:53;8.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:54:18;7.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:56:44;7.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T00:59:10;7.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T01:01:36;7.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T01:04:02;7.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T01:06:27;7.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T01:08:53;7.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T01:11:20;7.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T01:13:46;7.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T01:16:18;7.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T01:18:44;7.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T01:21:16;7.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T01:23:43;7.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T01:26:20;7.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T01:28:46;7.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T01:31:17;7.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T01:33:44;7.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T01:38:36;7.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T01:41:02;7.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T01:43:27;7.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T01:45:59;7.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T01:56:40;7.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T01:59:08;7.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:01:36;7.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:04:04;7.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:06:32;7.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:09:02;7.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:11:38;7.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:14:05;7.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:16:32;7.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:18:59;8.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:24:24;7.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:26:54;8.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:29:20;8.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:31:45;8.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:34:11;8.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:36:42;8.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:39:17;8.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:42:13;8.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:44:48;8.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:47:15;8.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:52:26;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:54:52;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:57:17;8.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T02:59:43;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:02:09;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:04:34;8.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:07:00;7.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:09:26;7.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:11:51;7.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:14:17;7.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:16:43;7.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:19:08;7.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:21:34;7.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:24:00;7.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:26:25;7.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:28:51;7.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:31:16;7.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:33:42;7.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:36:08;7.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:38:33;7.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:41:03;7.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:43:30;7.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:45:55;7.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:48:21;7.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:50:47;7.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:53:12;7.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:55:38;7.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T03:58:04;7.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:00:30;7.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:02:55;6.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:05:21;6.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:07:46;7.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:10:12;7.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:12:38;7.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:15:04;6.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:17:30;7.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:19:56;6.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:22:22;6.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:24:48;6.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:27:14;6.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:29:39;6.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:32:05;6.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:34:31;6.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:36:57;6.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:39:23;6.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:41:49;6.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:44:14;6.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:46:40;6.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:49:05;6.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:51:31;6.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:53:57;6.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:56:22;7.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T04:58:51;7.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:01:17;7.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:03:43;7.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:06:08;7.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:08:34;7.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:10:59;6.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:13:43;6.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:16:09;6.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:18:35;6.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:21:01;6.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:23:27;6.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:25:53;6.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:28:18;6.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:30:44;6.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:33:10;6.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:35:35;6.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:38:02;6.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:40:28;6.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:42:54;6.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:45:37;6.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:48:03;6.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:50:33;6.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:53:05;6.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:55:34;6.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T05:58:00;6.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:00:27;6.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:02:53;6.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:05:37;6.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:08:02;6.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:10:28;6.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:12:54;5.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:15:19;5.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:17:45;6.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:20:11;5.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:22:36;5.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:25:02;5.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:27:28;5.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:29:54;5.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:32:20;5.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:34:45;5.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:37:11;5.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:39:36;5.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:42:02;5.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:44:28;5.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:46:53;5.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:49:19;5.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:51:46;5.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:54:12;5.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:56:38;4.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T06:59:04;4.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:01:29;4.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:03:55;4.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:06:21;4.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:08:46;4.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:11:13;4.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:13:41;4.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:16:09;4.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:18:35;4.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:21:04;4.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:23:30;4.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:26:00;4.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:28:27;4.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:30:58;4.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:33:24;4.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:35:50;4.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:38:16;4.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:40:41;4.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:43:09;4.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:45:35;4.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:48:02;4.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:50:28;4.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:53:02;4.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:55:28;5.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T07:57:59;5.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:00:26;5.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:02:51;5.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:05:17;5.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:07:43;5.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:10:08;5.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:12:34;5.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:15:00;5.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:17:26;5.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:19:51;5.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:22:17;5.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:24:43;5.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:27:09;5.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:29:34;5.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:32:00;5.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:34:26;5.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:36:51;5.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:39:18;5.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:41:43;5.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:44:32;5.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:46:58;5.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:49:24;5.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:51:50;5.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:54:20;5.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:56:47;6.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T08:59:12;6.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T09:01:38;6.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T09:04:05;6.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T09:06:30;6.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T09:08:56;6.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T09:11:22;6.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T09:13:50;6.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T09:16:34;6.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T09:19:18;6.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T09:21:47;6.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T09:24:13;7.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T09:26:39;7.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T09:29:04;7.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T09:31:30;7.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T09:33:56;7.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T09:36:22;7.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T09:38:50;7.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T09:41:30;8.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T09:47:31;9.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T09:53:02;10.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T09:55:58;10.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T10:00:58;10.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T10:03:28;10.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T10:06:24;9.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T10:26:21;10.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T10:29:17;9.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T10:31:45;8.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T10:34:29;8.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T10:37:02;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T10:39:40;8.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T10:44:41;8.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T10:47:32;8.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T10:53:37;8.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T10:56:07;8.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T11:01:32;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T11:06:44;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T11:09:33;8.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T11:12:28;8.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T11:15:23;9.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T11:17:58;8.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T11:20:37;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T11:23:26;9.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T11:25:56;9.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T11:28:23;9.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T11:30:51;9.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T11:33:33;9.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T11:38:52;8.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T11:44:23;9.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T11:47:21;9.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T11:50:01;9.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T11:53:06;9.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T11:55:42;9.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T11:58:22;9.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T12:06:26;8.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T12:09:15;8.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T12:11:53;8.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T12:17:48;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T12:21:13;8.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T12:23:13;8.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T12:31:48;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T12:37:18;8.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T12:45:31;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T13:05:38;9.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T13:08:15;9.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T13:10:51;9.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T13:13:39;9.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T13:16:10;9.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T13:18:45;9.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T13:21:39;9.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T13:24:06;9.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T13:29:10;9.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T13:31:36;9.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T13:34:03;9.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T14:01:08;9.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T14:06:33;9.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T14:14:29;9.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T14:20:03;9.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T14:25:16;9.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T14:27:46;9.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T14:30:45;9.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T14:35:59;9.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T14:38:27;9.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T14:46:33;9.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T14:52:00;9.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T14:54:29;9.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T14:57:06;9.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T14:59:37;9.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T15:02:12;9.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T15:04:40;9.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T15:07:21;9.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T15:09:48;9.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T15:12:22;8.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T15:14:59;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T15:17:26;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T15:20:22;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T15:22:49;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T15:25:21;8.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T15:27:49;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T15:33:06;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T15:38:34;8.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T15:43:51;8.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T15:49:00;8.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T15:51:35;8.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T15:54:02;8.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T15:56:27;9.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T15:58:53;9.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:01:21;9.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:03:49;9.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:06:16;9.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:08:42;9.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:11:31;8.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:13:59;8.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:16:35;9.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:19:01;9.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:21:27;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:23:54;8.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:26:20;8.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:28:46;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:31:23;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:33:49;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:36:20;8.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:38:53;8.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:41:21;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:43:54;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:46:21;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:48:48;8.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:51:18;8.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:53:47;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:56:13;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T16:58:41;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:03:37;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:06:04;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:08:30;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:10:56;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:13:22;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:15:47;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:18:13;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:20:39;8.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:23:04;8.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:25:31;8.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:27:57;8.70;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:30:22;8.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:32:48;8.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:35:14;8.60;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:37:39;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:40:06;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:42:35;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:45:00;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:47:26;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:49:52;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:52:17;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:54:43;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:57:09;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T17:59:34;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T18:02:02;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T18:04:28;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T18:06:54;8.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T18:09:19;8.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T18:11:45;8.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T18:14:12;8.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T18:16:38;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T18:19:04;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T18:21:31;8.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T18:23:57;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T18:26:28;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T18:28:56;8.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T18:31:24;8.20;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T18:33:52;8.10;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T18:36:18;8.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T18:38:47;8.00;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T18:41:18;7.90;99.90
25138;DHT22;13112;50.986;4.354;2022-11-21T18:43:48;7.90;99.90