sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22026;SDS011;11177;50.966;10.070;2024-02-26T00:00:16;19.73;;;9.02;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:02:44;15.77;;;9.10;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:05:11;14.52;;;8.10;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:07:41;16.27;;;8.93;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:10:08;15.75;;;9.13;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:12:36;15.30;;;8.50;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:15:04;18.95;;;8.88;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:17:32;13.23;;;7.90;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:19:59;13.88;;;8.60;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:22:27;14.00;;;7.82;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:24:54;13.00;;;7.82;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:27:21;12.25;;;8.02;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:30:32;13.50;;;8.05;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:32:59;13.85;;;7.75;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:35:26;11.93;;;7.35;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:37:53;13.50;;;6.68;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:40:20;10.77;;;6.40;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:42:47;9.80;;;5.63;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:45:14;11.38;;;6.00;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:47:43;9.02;;;5.75;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:50:11;10.13;;;5.70;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:52:39;9.23;;;5.22;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:55:21;9.68;;;5.57;;
22026;SDS011;11177;50.966;10.070;2024-02-26T00:57:48;9.15;;;5.57;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:00:18;8.65;;;5.72;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:05:44;9.55;;;4.63;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:08:12;7.18;;;4.78;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:10:58;7.72;;;4.80;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:13:29;11.38;;;5.15;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:16:01;9.45;;;5.30;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:18:31;6.75;;;4.80;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:21:21;9.95;;;4.78;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:23:48;8.30;;;4.68;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:26:15;9.15;;;4.93;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:28:42;9.60;;;5.10;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:31:09;6.20;;;4.57;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:33:39;9.13;;;5.10;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:36:07;7.95;;;5.03;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:38:34;7.72;;;4.80;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:41:01;10.00;;;4.88;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:43:28;7.50;;;4.90;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:45:55;8.15;;;4.75;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:48:21;9.25;;;5.25;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:50:49;7.45;;;4.90;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:53:16;8.73;;;5.22;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:55:56;10.18;;;4.95;;
22026;SDS011;11177;50.966;10.070;2024-02-26T01:58:25;9.13;;;4.97;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:00:52;8.30;;;5.18;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:03:19;7.10;;;4.57;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:05:47;9.32;;;4.65;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:08:14;7.57;;;4.55;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:10:44;7.05;;;4.53;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:13:14;7.40;;;4.67;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:15:41;9.50;;;4.90;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:18:19;9.25;;;4.65;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:20:51;10.25;;;4.78;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:23:42;6.80;;;3.83;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:26:59;6.68;;;4.00;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:29:26;6.13;;;3.75;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:31:54;6.47;;;3.90;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:34:21;6.32;;;3.70;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:36:49;7.45;;;3.92;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:39:19;5.28;;;3.65;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:41:47;6.20;;;3.97;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:44:14;5.13;;;3.78;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:46:43;5.75;;;4.03;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:49:10;6.95;;;4.13;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:51:37;5.82;;;3.40;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:54:04;6.00;;;3.70;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:56:31;5.88;;;3.92;;
22026;SDS011;11177;50.966;10.070;2024-02-26T02:58:58;5.30;;;3.70;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:01:25;5.78;;;3.78;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:03:53;8.45;;;3.83;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:06:20;6.43;;;3.60;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:08:47;6.28;;;4.00;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:11:15;5.18;;;3.83;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:13:42;5.78;;;3.85;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:16:09;5.40;;;4.13;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:18:38;6.00;;;3.90;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:21:07;6.28;;;3.88;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:23:34;4.82;;;3.67;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:26:04;5.07;;;3.58;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:28:31;7.63;;;3.90;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:31:00;5.43;;;3.88;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:33:28;5.50;;;3.78;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:35:56;6.43;;;3.90;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:38:23;6.80;;;4.03;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:40:51;6.88;;;4.00;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:43:18;6.32;;;3.90;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:45:45;4.63;;;3.42;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:48:12;5.90;;;3.70;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:50:39;6.72;;;4.18;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:53:12;8.10;;;4.27;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:56:08;6.88;;;4.20;;
22026;SDS011;11177;50.966;10.070;2024-02-26T03:58:38;6.85;;;4.07;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:01:08;5.68;;;4.20;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:03:36;6.18;;;4.10;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:06:03;5.35;;;4.00;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:08:30;6.75;;;4.30;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:10:57;6.43;;;4.18;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:13:25;6.88;;;4.60;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:15:52;6.85;;;4.60;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:18:19;6.55;;;4.80;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:20:46;6.40;;;4.53;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:23:13;7.30;;;4.60;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:25:40;8.82;;;4.65;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:28:07;6.70;;;4.82;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:30:34;6.78;;;4.60;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:33:01;7.28;;;4.72;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:35:34;7.70;;;4.80;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:38:04;8.50;;;4.78;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:40:31;7.10;;;4.85;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:42:57;8.00;;;4.97;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:45:24;10.95;;;5.03;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:47:52;6.68;;;4.65;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:50:19;6.88;;;4.75;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:52:46;6.88;;;4.78;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:55:12;6.50;;;4.45;;
22026;SDS011;11177;50.966;10.070;2024-02-26T04:57:47;8.27;;;5.25;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:00:28;7.55;;;5.10;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:02:55;8.00;;;5.03;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:05:23;7.63;;;4.88;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:07:50;6.82;;;4.93;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:10:17;8.68;;;5.60;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:12:44;8.90;;;5.10;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:15:29;8.32;;;4.95;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:17:56;9.85;;;5.72;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:20:24;9.32;;;5.32;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:22:51;7.40;;;5.03;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:25:39;8.20;;;5.68;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:28:08;7.88;;;5.00;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:30:35;8.93;;;5.43;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:33:02;11.27;;;5.60;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:38:40;8.75;;;5.20;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:41:16;8.48;;;5.53;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:43:50;7.13;;;5.28;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:46:18;8.40;;;5.45;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:48:51;9.30;;;6.03;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:51:19;10.00;;;5.55;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:53:46;9.98;;;6.40;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:56:34;10.88;;;5.75;;
22026;SDS011;11177;50.966;10.070;2024-02-26T05:59:01;10.38;;;6.40;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:01:31;10.65;;;6.30;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:04:00;11.80;;;6.68;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:06:28;8.98;;;6.05;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:08:55;11.45;;;6.68;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:11:22;10.70;;;6.40;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:13:49;15.50;;;7.40;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:16:19;10.50;;;6.97;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:18:46;16.55;;;8.73;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:21:13;14.02;;;8.55;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:23:40;11.88;;;7.38;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:26:10;13.38;;;8.27;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:28:40;15.13;;;8.60;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:31:07;14.10;;;8.40;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:33:34;15.00;;;8.65;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:36:01;12.85;;;8.07;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:38:29;15.18;;;8.40;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:41:08;15.82;;;8.77;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:43:36;15.68;;;8.93;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:46:03;16.27;;;9.07;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:48:34;16.17;;;9.07;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:51:04;17.42;;;9.63;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:53:31;16.20;;;9.32;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:55:58;17.75;;;10.27;;
22026;SDS011;11177;50.966;10.070;2024-02-26T06:58:25;18.08;;;10.02;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:00:53;17.10;;;9.40;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:03:25;17.10;;;9.38;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:05:55;18.27;;;10.35;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:08:30;18.52;;;10.65;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:11:10;16.05;;;9.75;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:13:38;18.08;;;10.77;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:16:07;19.77;;;10.95;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:18:35;19.85;;;11.13;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:21:09;20.35;;;11.00;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:23:41;20.52;;;11.13;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:26:20;22.45;;;11.18;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:32:03;19.98;;;10.88;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:35:00;18.10;;;9.75;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:37:32;15.45;;;9.93;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:40:00;17.83;;;10.60;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:42:27;19.10;;;11.30;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:44:54;17.50;;;10.18;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:47:22;19.13;;;11.13;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:49:49;16.00;;;9.50;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:52:17;17.95;;;10.63;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:54:58;18.00;;;9.95;;
22026;SDS011;11177;50.966;10.070;2024-02-26T07:57:34;18.60;;;10.68;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:00:02;18.77;;;11.23;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:02:30;16.92;;;10.60;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:05:00;18.08;;;10.32;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:07:31;18.25;;;10.38;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:09:58;17.67;;;10.60;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:12:25;17.60;;;10.50;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:14:55;17.48;;;10.50;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:17:30;18.10;;;10.68;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:20:12;20.67;;;11.52;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:22:39;20.67;;;11.43;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:25:07;17.92;;;10.98;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:27:35;19.33;;;11.10;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:30:06;17.00;;;10.70;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:32:34;20.85;;;10.98;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:35:01;22.23;;;11.20;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:37:35;21.95;;;12.73;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:40:27;25.48;;;12.45;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:43:01;20.35;;;11.70;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:45:41;23.55;;;12.30;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:48:33;21.65;;;12.15;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:51:06;24.58;;;13.32;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:53:34;23.67;;;12.80;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:56:09;23.17;;;13.07;;
22026;SDS011;11177;50.966;10.070;2024-02-26T08:58:38;21.25;;;11.88;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:01:04;22.45;;;12.88;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:03:32;24.08;;;13.10;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:05:58;19.15;;;11.50;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:08:26;21.27;;;11.98;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:10:56;23.50;;;13.05;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:13:23;23.77;;;13.20;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:15:53;21.92;;;11.90;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:18:21;19.80;;;11.70;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:20:48;19.25;;;11.32;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:23:17;20.77;;;11.15;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:25:44;20.45;;;11.13;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:28:11;21.20;;;11.70;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:30:38;19.70;;;11.63;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:33:09;21.20;;;11.90;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:35:41;19.65;;;11.98;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:38:08;20.45;;;12.25;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:40:36;19.10;;;11.07;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:43:07;23.45;;;12.70;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:45:43;21.27;;;12.32;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:48:11;23.00;;;13.30;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:50:41;23.63;;;13.40;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:53:10;23.38;;;13.48;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:55:51;24.13;;;13.80;;
22026;SDS011;11177;50.966;10.070;2024-02-26T09:58:19;24.13;;;13.48;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:00:53;25.17;;;14.35;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:03:30;23.88;;;13.85;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:06:00;26.83;;;14.40;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:08:31;27.10;;;14.95;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:10:58;28.45;;;15.30;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:13:25;28.90;;;15.73;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:15:52;23.23;;;13.18;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:18:23;25.55;;;14.73;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:21:00;24.17;;;14.45;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:23:45;25.77;;;14.73;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:26:14;23.52;;;13.82;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:29:23;22.33;;;13.93;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:31:51;24.65;;;14.90;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:34:19;23.73;;;14.18;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:36:50;25.23;;;14.52;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:39:20;23.90;;;14.10;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:41:52;25.85;;;14.82;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:44:19;23.90;;;13.63;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:46:47;24.23;;;14.90;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:49:18;25.35;;;14.70;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:51:53;23.63;;;14.52;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:54:47;23.10;;;13.93;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:57:17;24.55;;;14.10;;
22026;SDS011;11177;50.966;10.070;2024-02-26T10:59:51;24.15;;;14.05;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:02:18;27.80;;;14.40;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:04:47;28.45;;;15.40;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:07:14;28.70;;;15.73;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:09:42;26.90;;;15.48;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:12:19;25.17;;;14.95;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:14:50;25.85;;;15.63;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:17:29;24.30;;;15.15;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:20:00;24.35;;;14.93;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:22:30;25.42;;;15.93;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:25:01;26.38;;;15.75;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:27:44;27.63;;;16.02;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:30:13;29.58;;;16.70;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:32:43;25.98;;;16.45;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:35:13;26.63;;;15.90;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:37:42;25.65;;;16.05;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:40:21;27.88;;;16.58;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:42:53;28.17;;;16.55;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:45:48;27.40;;;16.63;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:48:21;27.27;;;16.95;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:50:55;28.70;;;16.98;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:56:27;31.15;;;18.52;;
22026;SDS011;11177;50.966;10.070;2024-02-26T11:59:00;30.95;;;18.52;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:04:29;29.55;;;18.02;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:06:59;30.35;;;18.83;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:12:06;34.53;;;20.65;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:14:39;33.33;;;19.37;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:17:19;32.90;;;18.90;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:19:46;34.65;;;19.70;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:22:14;31.40;;;19.85;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:24:43;35.80;;;20.85;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:27:15;34.85;;;20.52;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:29:42;34.00;;;20.52;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:32:18;33.78;;;20.05;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:34:45;33.80;;;20.33;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:37:15;37.83;;;20.60;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:39:46;36.00;;;20.08;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:42:13;36.70;;;21.77;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:44:41;35.97;;;20.92;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:47:09;35.08;;;20.38;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:49:37;32.47;;;20.17;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:52:04;31.92;;;19.05;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:54:32;31.38;;;19.10;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:57:01;29.98;;;18.98;;
22026;SDS011;11177;50.966;10.070;2024-02-26T12:59:29;33.67;;;19.90;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:01:57;35.95;;;19.05;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:04:28;32.97;;;20.35;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:06:58;33.08;;;19.92;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:09:33;32.92;;;19.90;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:15:07;32.90;;;19.35;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:17:34;33.55;;;20.60;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:20:01;29.98;;;18.63;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:22:33;30.52;;;19.17;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:25:05;33.65;;;20.27;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:27:34;32.40;;;18.83;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:30:08;33.05;;;20.33;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:32:39;32.75;;;19.80;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:35:18;32.85;;;19.92;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:37:46;31.42;;;19.40;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:40:14;31.85;;;19.25;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:42:41;37.10;;;21.88;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:45:08;36.58;;;21.75;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:47:41;33.70;;;20.77;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:50:13;31.60;;;19.35;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:52:41;32.85;;;20.63;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:55:10;36.72;;;21.73;;
22026;SDS011;11177;50.966;10.070;2024-02-26T13:57:36;33.40;;;20.40;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:00:07;33.40;;;20.65;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:02:36;33.22;;;19.98;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:05:04;31.70;;;19.92;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:07:37;32.97;;;21.00;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:10:06;31.55;;;19.02;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:12:37;33.67;;;20.52;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:15:09;34.95;;;20.48;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:17:37;34.13;;;20.25;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:20:05;33.70;;;19.63;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:22:37;32.35;;;19.73;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:25:14;32.65;;;19.27;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:27:41;32.60;;;18.92;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:30:08;31.90;;;19.67;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:32:42;33.28;;;19.70;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:35:14;31.60;;;18.73;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:37:53;29.52;;;17.88;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:40:23;28.67;;;18.15;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:42:54;30.83;;;18.05;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:45:21;32.55;;;19.30;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:47:55;32.47;;;19.45;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:50:22;32.05;;;18.63;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:52:50;30.65;;;18.88;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:55:17;32.63;;;19.45;;
22026;SDS011;11177;50.966;10.070;2024-02-26T14:57:44;32.63;;;19.33;;