sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15574;DHT22;7888;46.748;8.102;2023-03-25T00:02:10;12.10;55.70
15574;DHT22;7888;46.748;8.102;2023-03-25T00:04:36;12.10;55.60
15574;DHT22;7888;46.748;8.102;2023-03-25T00:07:04;12.10;55.80
15574;DHT22;7888;46.748;8.102;2023-03-25T00:09:29;12.10;56.20
15574;DHT22;7888;46.748;8.102;2023-03-25T00:11:56;12.00;56.40
15574;DHT22;7888;46.748;8.102;2023-03-25T00:14:22;12.00;56.40
15574;DHT22;7888;46.748;8.102;2023-03-25T00:16:49;12.00;56.50
15574;DHT22;7888;46.748;8.102;2023-03-25T00:19:17;11.90;56.50
15574;DHT22;7888;46.748;8.102;2023-03-25T00:21:47;11.90;56.60
15574;DHT22;7888;46.748;8.102;2023-03-25T00:24:15;11.90;56.60
15574;DHT22;7888;46.748;8.102;2023-03-25T00:26:46;11.90;56.80
15574;DHT22;7888;46.748;8.102;2023-03-25T00:29:13;11.80;57.00
15574;DHT22;7888;46.748;8.102;2023-03-25T00:31:41;11.80;56.90
15574;DHT22;7888;46.748;8.102;2023-03-25T00:34:08;11.90;56.90
15574;DHT22;7888;46.748;8.102;2023-03-25T00:36:34;11.80;56.70
15574;DHT22;7888;46.748;8.102;2023-03-25T00:39:06;11.90;56.70
15574;DHT22;7888;46.748;8.102;2023-03-25T00:41:33;11.90;56.70
15574;DHT22;7888;46.748;8.102;2023-03-25T00:44:02;11.90;56.70
15574;DHT22;7888;46.748;8.102;2023-03-25T00:46:31;11.90;56.70
15574;DHT22;7888;46.748;8.102;2023-03-25T00:48:59;12.00;56.60
15574;DHT22;7888;46.748;8.102;2023-03-25T00:51:27;12.00;56.30
15574;DHT22;7888;46.748;8.102;2023-03-25T00:53:57;12.10;56.30
15574;DHT22;7888;46.748;8.102;2023-03-25T00:56:27;12.10;56.20
15574;DHT22;7888;46.748;8.102;2023-03-25T00:58:54;12.10;56.00
15574;DHT22;7888;46.748;8.102;2023-03-25T01:01:26;12.10;56.10
15574;DHT22;7888;46.748;8.102;2023-03-25T01:03:56;12.10;56.30
15574;DHT22;7888;46.748;8.102;2023-03-25T01:06:34;12.20;56.30
15574;DHT22;7888;46.748;8.102;2023-03-25T01:09:02;12.10;56.30
15574;DHT22;7888;46.748;8.102;2023-03-25T01:11:32;12.10;56.20
15574;DHT22;7888;46.748;8.102;2023-03-25T01:14:00;12.10;56.30
15574;DHT22;7888;46.748;8.102;2023-03-25T01:16:27;12.10;56.40
15574;DHT22;7888;46.748;8.102;2023-03-25T01:18:54;12.10;56.50
15574;DHT22;7888;46.748;8.102;2023-03-25T01:21:21;12.10;56.60
15574;DHT22;7888;46.748;8.102;2023-03-25T01:23:47;12.10;56.60
15574;DHT22;7888;46.748;8.102;2023-03-25T01:26:13;12.10;56.70
15574;DHT22;7888;46.748;8.102;2023-03-25T01:28:40;12.10;56.70
15574;DHT22;7888;46.748;8.102;2023-03-25T01:31:10;12.10;56.70
15574;DHT22;7888;46.748;8.102;2023-03-25T01:33:37;12.00;56.60
15574;DHT22;7888;46.748;8.102;2023-03-25T01:36:04;12.00;56.50
15574;DHT22;7888;46.748;8.102;2023-03-25T01:38:38;12.00;56.30
15574;DHT22;7888;46.748;8.102;2023-03-25T01:41:05;12.00;56.20
15574;DHT22;7888;46.748;8.102;2023-03-25T01:43:32;12.00;56.20
15574;DHT22;7888;46.748;8.102;2023-03-25T01:45:58;12.00;56.10
15574;DHT22;7888;46.748;8.102;2023-03-25T01:48:29;12.00;56.00
15574;DHT22;7888;46.748;8.102;2023-03-25T01:51:14;12.00;55.80
15574;DHT22;7888;46.748;8.102;2023-03-25T01:53:43;12.00;55.80
15574;DHT22;7888;46.748;8.102;2023-03-25T01:56:12;12.10;55.60
15574;DHT22;7888;46.748;8.102;2023-03-25T01:58:42;12.10;55.70
15574;DHT22;7888;46.748;8.102;2023-03-25T02:01:09;12.10;55.60
15574;DHT22;7888;46.748;8.102;2023-03-25T02:03:40;12.10;55.60
15574;DHT22;7888;46.748;8.102;2023-03-25T02:06:15;12.00;55.50
15574;DHT22;7888;46.748;8.102;2023-03-25T02:09:05;12.00;55.40
15574;DHT22;7888;46.748;8.102;2023-03-25T02:11:34;12.00;55.30
15574;DHT22;7888;46.748;8.102;2023-03-25T02:14:05;12.00;55.20
15574;DHT22;7888;46.748;8.102;2023-03-25T02:34:47;11.80;54.60
15574;DHT22;7888;46.748;8.102;2023-03-25T02:40:41;11.80;54.60
15574;DHT22;7888;46.748;8.102;2023-03-25T02:43:26;11.80;54.70
15574;DHT22;7888;46.748;8.102;2023-03-25T02:45:59;11.70;54.70
15574;DHT22;7888;46.748;8.102;2023-03-25T02:48:39;11.70;54.70
15574;DHT22;7888;46.748;8.102;2023-03-25T02:51:17;11.70;54.80
15574;DHT22;7888;46.748;8.102;2023-03-25T02:53:49;11.70;54.80
15574;DHT22;7888;46.748;8.102;2023-03-25T02:56:19;11.70;54.70
15574;DHT22;7888;46.748;8.102;2023-03-25T02:58:48;11.70;54.60
15574;DHT22;7888;46.748;8.102;2023-03-25T03:01:16;11.70;54.60
15574;DHT22;7888;46.748;8.102;2023-03-25T03:03:42;11.80;54.50
15574;DHT22;7888;46.748;8.102;2023-03-25T03:06:15;11.70;55.10
15574;DHT22;7888;46.748;8.102;2023-03-25T03:16:49;11.80;54.60
15574;DHT22;7888;46.748;8.102;2023-03-25T03:20:05;11.80;54.70
15574;DHT22;7888;46.748;8.102;2023-03-25T03:22:43;11.80;54.50
15574;DHT22;7888;46.748;8.102;2023-03-25T03:27:59;11.80;54.30
15574;DHT22;7888;46.748;8.102;2023-03-25T03:33:13;11.80;54.30
15574;DHT22;7888;46.748;8.102;2023-03-25T03:35:58;11.80;54.40
15574;DHT22;7888;46.748;8.102;2023-03-25T03:38:34;11.80;54.50
15574;DHT22;7888;46.748;8.102;2023-03-25T03:41:11;11.80;54.50
15574;DHT22;7888;46.748;8.102;2023-03-25T03:44:09;11.70;54.60
15574;DHT22;7888;46.748;8.102;2023-03-25T03:46:40;11.70;54.60
15574;DHT22;7888;46.748;8.102;2023-03-25T03:49:14;11.70;54.40
15574;DHT22;7888;46.748;8.102;2023-03-25T03:52:07;11.60;54.40
15574;DHT22;7888;46.748;8.102;2023-03-25T03:54:48;11.60;54.50
15574;DHT22;7888;46.748;8.102;2023-03-25T04:00:15;11.50;54.50
15574;DHT22;7888;46.748;8.102;2023-03-25T04:02:57;11.50;54.50
15574;DHT22;7888;46.748;8.102;2023-03-25T04:05:41;11.50;54.50
15574;DHT22;7888;46.748;8.102;2023-03-25T04:08:28;11.40;54.50
15574;DHT22;7888;46.748;8.102;2023-03-25T04:11:02;11.50;54.90
15574;DHT22;7888;46.748;8.102;2023-03-25T04:13:35;11.40;55.00
15574;DHT22;7888;46.748;8.102;2023-03-25T04:16:05;11.50;55.20
15574;DHT22;7888;46.748;8.102;2023-03-25T04:18:32;11.50;55.20
15574;DHT22;7888;46.748;8.102;2023-03-25T04:20:58;11.50;55.40
15574;DHT22;7888;46.748;8.102;2023-03-25T04:23:26;11.50;55.60
15574;DHT22;7888;46.748;8.102;2023-03-25T04:25:55;11.50;55.50
15574;DHT22;7888;46.748;8.102;2023-03-25T04:28:21;11.60;55.40
15574;DHT22;7888;46.748;8.102;2023-03-25T04:30:51;11.60;55.40
15574;DHT22;7888;46.748;8.102;2023-03-25T04:33:25;11.60;55.30
15574;DHT22;7888;46.748;8.102;2023-03-25T04:35:56;11.60;55.20
15574;DHT22;7888;46.748;8.102;2023-03-25T04:38:22;11.60;55.20
15574;DHT22;7888;46.748;8.102;2023-03-25T04:40:47;11.60;55.20
15574;DHT22;7888;46.748;8.102;2023-03-25T04:43:14;11.60;55.10
15574;DHT22;7888;46.748;8.102;2023-03-25T04:45:42;11.60;55.20
15574;DHT22;7888;46.748;8.102;2023-03-25T04:48:30;11.60;55.20
15574;DHT22;7888;46.748;8.102;2023-03-25T04:51:00;11.60;55.60
15574;DHT22;7888;46.748;8.102;2023-03-25T04:53:28;11.60;55.40
15574;DHT22;7888;46.748;8.102;2023-03-25T04:55:55;11.60;56.00
15574;DHT22;7888;46.748;8.102;2023-03-25T04:58:21;11.60;55.20
15574;DHT22;7888;46.748;8.102;2023-03-25T05:00:50;11.60;55.10
15574;DHT22;7888;46.748;8.102;2023-03-25T05:03:17;11.60;55.20
15574;DHT22;7888;46.748;8.102;2023-03-25T05:05:49;11.60;55.20
15574;DHT22;7888;46.748;8.102;2023-03-25T05:08:16;11.60;55.20
15574;DHT22;7888;46.748;8.102;2023-03-25T05:10:43;11.50;55.10
15574;DHT22;7888;46.748;8.102;2023-03-25T05:13:09;11.50;55.20
15574;DHT22;7888;46.748;8.102;2023-03-25T05:15:36;11.50;55.10
15574;DHT22;7888;46.748;8.102;2023-03-25T05:18:10;11.50;55.10
15574;DHT22;7888;46.748;8.102;2023-03-25T05:20:42;11.40;55.00
15574;DHT22;7888;46.748;8.102;2023-03-25T05:23:11;11.40;54.90
15574;DHT22;7888;46.748;8.102;2023-03-25T05:25:45;11.40;54.90
15574;DHT22;7888;46.748;8.102;2023-03-25T05:28:13;11.40;54.70
15574;DHT22;7888;46.748;8.102;2023-03-25T05:30:40;11.30;54.70
15574;DHT22;7888;46.748;8.102;2023-03-25T05:33:08;11.30;54.60
15574;DHT22;7888;46.748;8.102;2023-03-25T05:35:36;11.30;54.60
15574;DHT22;7888;46.748;8.102;2023-03-25T05:38:06;11.20;54.70
15574;DHT22;7888;46.748;8.102;2023-03-25T05:40:33;11.20;54.70
15574;DHT22;7888;46.748;8.102;2023-03-25T05:43:00;11.20;54.80
15574;DHT22;7888;46.748;8.102;2023-03-25T05:45:27;11.20;54.90
15574;DHT22;7888;46.748;8.102;2023-03-25T05:47:53;11.10;55.00
15574;DHT22;7888;46.748;8.102;2023-03-25T05:50:19;11.10;55.20
15574;DHT22;7888;46.748;8.102;2023-03-25T05:52:46;11.10;55.30
15574;DHT22;7888;46.748;8.102;2023-03-25T05:55:18;11.10;55.40
15574;DHT22;7888;46.748;8.102;2023-03-25T05:57:46;11.10;55.50
15574;DHT22;7888;46.748;8.102;2023-03-25T06:00:13;11.10;55.50
15574;DHT22;7888;46.748;8.102;2023-03-25T06:02:44;11.10;55.50
15574;DHT22;7888;46.748;8.102;2023-03-25T06:05:11;11.10;55.60
15574;DHT22;7888;46.748;8.102;2023-03-25T06:07:41;11.10;55.60
15574;DHT22;7888;46.748;8.102;2023-03-25T06:10:11;11.10;55.70
15574;DHT22;7888;46.748;8.102;2023-03-25T06:12:42;11.10;55.80
15574;DHT22;7888;46.748;8.102;2023-03-25T06:15:13;11.10;55.90
15574;DHT22;7888;46.748;8.102;2023-03-25T06:17:42;11.10;56.00
15574;DHT22;7888;46.748;8.102;2023-03-25T06:20:11;11.10;55.90
15574;DHT22;7888;46.748;8.102;2023-03-25T06:22:44;11.10;55.80
15574;DHT22;7888;46.748;8.102;2023-03-25T06:25:15;11.10;55.80
15574;DHT22;7888;46.748;8.102;2023-03-25T06:27:45;11.10;55.70
15574;DHT22;7888;46.748;8.102;2023-03-25T06:30:15;11.10;55.80
15574;DHT22;7888;46.748;8.102;2023-03-25T06:32:43;11.10;55.60
15574;DHT22;7888;46.748;8.102;2023-03-25T06:35:10;11.10;55.60
15574;DHT22;7888;46.748;8.102;2023-03-25T06:37:37;11.10;55.60
15574;DHT22;7888;46.748;8.102;2023-03-25T06:40:04;11.20;55.60
15574;DHT22;7888;46.748;8.102;2023-03-25T06:42:31;11.20;55.60
15574;DHT22;7888;46.748;8.102;2023-03-25T06:44:57;11.20;55.80
15574;DHT22;7888;46.748;8.102;2023-03-25T06:47:24;11.30;55.80
15574;DHT22;7888;46.748;8.102;2023-03-25T06:49:50;11.30;55.80
15574;DHT22;7888;46.748;8.102;2023-03-25T06:52:16;11.30;55.80
15574;DHT22;7888;46.748;8.102;2023-03-25T06:54:41;11.30;55.90
15574;DHT22;7888;46.748;8.102;2023-03-25T06:57:07;11.40;55.90
15574;DHT22;7888;46.748;8.102;2023-03-25T06:59:33;11.40;56.10
15574;DHT22;7888;46.748;8.102;2023-03-25T07:01:59;11.40;56.20
15574;DHT22;7888;46.748;8.102;2023-03-25T07:04:25;11.50;56.40
15574;DHT22;7888;46.748;8.102;2023-03-25T07:06:51;11.50;56.50
15574;DHT22;7888;46.748;8.102;2023-03-25T07:09:17;11.50;56.50
15574;DHT22;7888;46.748;8.102;2023-03-25T07:11:43;11.50;56.30
15574;DHT22;7888;46.748;8.102;2023-03-25T07:14:09;11.50;56.10
15574;DHT22;7888;46.748;8.102;2023-03-25T07:16:35;11.60;56.00
15574;DHT22;7888;46.748;8.102;2023-03-25T07:19:01;11.60;56.00
15574;DHT22;7888;46.748;8.102;2023-03-25T07:21:27;11.60;56.10
15574;DHT22;7888;46.748;8.102;2023-03-25T07:23:54;11.60;56.10
15574;DHT22;7888;46.748;8.102;2023-03-25T07:26:20;11.60;56.10
15574;DHT22;7888;46.748;8.102;2023-03-25T07:28:46;11.60;56.00
15574;DHT22;7888;46.748;8.102;2023-03-25T07:31:14;11.60;55.80
15574;DHT22;7888;46.748;8.102;2023-03-25T07:33:41;11.60;55.90
15574;DHT22;7888;46.748;8.102;2023-03-25T07:36:09;11.60;56.00
15574;DHT22;7888;46.748;8.102;2023-03-25T07:38:36;11.60;56.00
15574;DHT22;7888;46.748;8.102;2023-03-25T07:41:08;11.60;55.90
15574;DHT22;7888;46.748;8.102;2023-03-25T07:43:35;11.60;55.90
15574;DHT22;7888;46.748;8.102;2023-03-25T07:55:54;11.80;56.20
15574;DHT22;7888;46.748;8.102;2023-03-25T07:58:20;11.90;55.80
15574;DHT22;7888;46.748;8.102;2023-03-25T08:00:46;11.80;56.00
15574;DHT22;7888;46.748;8.102;2023-03-25T08:03:13;11.80;56.10
15574;DHT22;7888;46.748;8.102;2023-03-25T08:05:47;11.80;56.10
15574;DHT22;7888;46.748;8.102;2023-03-25T08:08:13;11.90;56.40
15574;DHT22;7888;46.748;8.102;2023-03-25T08:10:43;11.90;56.30
15574;DHT22;7888;46.748;8.102;2023-03-25T08:13:11;11.90;56.40
15574;DHT22;7888;46.748;8.102;2023-03-25T08:15:37;11.90;56.40
15574;DHT22;7888;46.748;8.102;2023-03-25T08:18:04;12.00;56.40
15574;DHT22;7888;46.748;8.102;2023-03-25T08:20:32;12.00;56.50
15574;DHT22;7888;46.748;8.102;2023-03-25T08:22:59;12.00;56.40
15574;DHT22;7888;46.748;8.102;2023-03-25T08:25:25;12.10;56.20
15574;DHT22;7888;46.748;8.102;2023-03-25T08:27:52;12.20;56.10
15574;DHT22;7888;46.748;8.102;2023-03-25T08:30:18;12.20;56.10
15574;DHT22;7888;46.748;8.102;2023-03-25T08:32:43;12.20;56.10
15574;DHT22;7888;46.748;8.102;2023-03-25T08:35:11;12.30;55.90
15574;DHT22;7888;46.748;8.102;2023-03-25T08:37:37;12.30;55.90
15574;DHT22;7888;46.748;8.102;2023-03-25T08:40:04;12.40;55.80
15574;DHT22;7888;46.748;8.102;2023-03-25T08:42:33;12.40;55.70
15574;DHT22;7888;46.748;8.102;2023-03-25T08:45:03;12.40;55.50
15574;DHT22;7888;46.748;8.102;2023-03-25T08:47:30;12.40;55.40
15574;DHT22;7888;46.748;8.102;2023-03-25T08:49:56;12.40;55.40
15574;DHT22;7888;46.748;8.102;2023-03-25T08:52:22;12.40;55.50
15574;DHT22;7888;46.748;8.102;2023-03-25T08:54:48;12.50;55.50
15574;DHT22;7888;46.748;8.102;2023-03-25T08:57:14;12.50;55.50
15574;DHT22;7888;46.748;8.102;2023-03-25T08:59:39;12.50;55.30
15574;DHT22;7888;46.748;8.102;2023-03-25T09:02:05;12.50;55.10
15574;DHT22;7888;46.748;8.102;2023-03-25T09:04:31;12.50;54.90
15574;DHT22;7888;46.748;8.102;2023-03-25T09:06:57;12.60;55.00
15574;DHT22;7888;46.748;8.102;2023-03-25T09:09:23;12.60;54.90
15574;DHT22;7888;46.748;8.102;2023-03-25T09:11:49;12.60;54.80
15574;DHT22;7888;46.748;8.102;2023-03-25T09:14:14;12.70;54.80
15574;DHT22;7888;46.748;8.102;2023-03-25T09:16:41;12.70;54.60
15574;DHT22;7888;46.748;8.102;2023-03-25T09:19:07;12.70;54.50
15574;DHT22;7888;46.748;8.102;2023-03-25T09:21:34;12.70;54.40
15574;DHT22;7888;46.748;8.102;2023-03-25T09:24:00;12.80;54.50
15574;DHT22;7888;46.748;8.102;2023-03-25T09:26:26;12.80;54.50
15574;DHT22;7888;46.748;8.102;2023-03-25T09:28:52;12.80;54.50
15574;DHT22;7888;46.748;8.102;2023-03-25T09:31:21;12.90;54.60
15574;DHT22;7888;46.748;8.102;2023-03-25T09:33:48;12.90;54.50
15574;DHT22;7888;46.748;8.102;2023-03-25T09:36:14;12.90;54.40
15574;DHT22;7888;46.748;8.102;2023-03-25T09:38:39;12.90;54.30
15574;DHT22;7888;46.748;8.102;2023-03-25T09:41:29;12.90;54.20
15574;DHT22;7888;46.748;8.102;2023-03-25T09:47:31;13.00;53.90
15574;DHT22;7888;46.748;8.102;2023-03-25T09:50:05;13.00;54.00
15574;DHT22;7888;46.748;8.102;2023-03-25T09:55:43;13.00;53.50
15574;DHT22;7888;46.748;8.102;2023-03-25T09:58:33;13.10;53.70
15574;DHT22;7888;46.748;8.102;2023-03-25T10:24:11;13.30;53.90
15574;DHT22;7888;46.748;8.102;2023-03-25T10:29:38;13.30;53.80
15574;DHT22;7888;46.748;8.102;2023-03-25T10:32:29;13.30;54.00
15574;DHT22;7888;46.748;8.102;2023-03-25T10:35:00;13.40;54.20
15574;DHT22;7888;46.748;8.102;2023-03-25T10:37:38;13.40;54.40
15574;DHT22;7888;46.748;8.102;2023-03-25T10:40:24;13.50;54.50
15574;DHT22;7888;46.748;8.102;2023-03-25T10:43:26;13.50;54.50
15574;DHT22;7888;46.748;8.102;2023-03-25T10:48:55;13.60;54.50
15574;DHT22;7888;46.748;8.102;2023-03-25T10:51:26;13.70;54.40
15574;DHT22;7888;46.748;8.102;2023-03-25T10:53:53;13.70;54.10
15574;DHT22;7888;46.748;8.102;2023-03-25T10:56:29;13.80;54.00
15574;DHT22;7888;46.748;8.102;2023-03-25T10:59:01;13.80;53.80
15574;DHT22;7888;46.748;8.102;2023-03-25T11:01:40;13.80;54.00
15574;DHT22;7888;46.748;8.102;2023-03-25T11:04:16;13.80;53.80
15574;DHT22;7888;46.748;8.102;2023-03-25T11:06:49;13.90;53.70
15574;DHT22;7888;46.748;8.102;2023-03-25T11:09:29;13.90;53.60
15574;DHT22;7888;46.748;8.102;2023-03-25T11:12:01;13.90;54.20
15574;DHT22;7888;46.748;8.102;2023-03-25T11:14:30;13.90;53.70
15574;DHT22;7888;46.748;8.102;2023-03-25T11:17:10;13.90;53.60
15574;DHT22;7888;46.748;8.102;2023-03-25T11:19:46;14.00;53.40
15574;DHT22;7888;46.748;8.102;2023-03-25T11:22:26;14.00;53.20
15574;DHT22;7888;46.748;8.102;2023-03-25T11:25:06;14.00;53.20
15574;DHT22;7888;46.748;8.102;2023-03-25T11:27:48;14.00;53.20
15574;DHT22;7888;46.748;8.102;2023-03-25T11:30:20;14.00;52.90
15574;DHT22;7888;46.748;8.102;2023-03-25T11:33:12;14.00;53.00
15574;DHT22;7888;46.748;8.102;2023-03-25T11:35:42;14.00;52.50
15574;DHT22;7888;46.748;8.102;2023-03-25T11:38:18;13.90;52.80
15574;DHT22;7888;46.748;8.102;2023-03-25T11:40:52;13.90;52.80
15574;DHT22;7888;46.748;8.102;2023-03-25T11:43:25;13.90;53.00
15574;DHT22;7888;46.748;8.102;2023-03-25T11:46:09;13.90;53.00
15574;DHT22;7888;46.748;8.102;2023-03-25T11:48:39;13.90;53.10
15574;DHT22;7888;46.748;8.102;2023-03-25T11:51:35;13.90;53.40
15574;DHT22;7888;46.748;8.102;2023-03-25T11:54:05;13.90;53.50
15574;DHT22;7888;46.748;8.102;2023-03-25T11:56:39;13.90;53.50
15574;DHT22;7888;46.748;8.102;2023-03-25T11:59:20;13.90;53.40
15574;DHT22;7888;46.748;8.102;2023-03-25T12:01:50;14.00;53.00
15574;DHT22;7888;46.748;8.102;2023-03-25T12:04:20;14.00;53.20
15574;DHT22;7888;46.748;8.102;2023-03-25T12:07:00;14.00;53.00
15574;DHT22;7888;46.748;8.102;2023-03-25T12:09:30;13.90;52.90
15574;DHT22;7888;46.748;8.102;2023-03-25T12:15:21;13.90;52.90
15574;DHT22;7888;46.748;8.102;2023-03-25T12:18:23;13.90;52.80
15574;DHT22;7888;46.748;8.102;2023-03-25T12:21:13;13.90;52.90
15574;DHT22;7888;46.748;8.102;2023-03-25T12:24:31;13.80;53.00
15574;DHT22;7888;46.748;8.102;2023-03-25T12:27:32;13.80;53.00
15574;DHT22;7888;46.748;8.102;2023-03-25T12:31:01;13.80;53.00
15574;DHT22;7888;46.748;8.102;2023-03-25T12:34:07;13.80;53.20
15574;DHT22;7888;46.748;8.102;2023-03-25T12:36:56;13.80;53.50
15574;DHT22;7888;46.748;8.102;2023-03-25T12:40:24;13.90;53.30
15574;DHT22;7888;46.748;8.102;2023-03-25T12:55:05;13.90;53.30
15574;DHT22;7888;46.748;8.102;2023-03-25T13:07:21;13.80;53.30
15574;DHT22;7888;46.748;8.102;2023-03-25T13:10:21;13.80;53.30
15574;DHT22;7888;46.748;8.102;2023-03-25T13:12:50;13.80;53.40
15574;DHT22;7888;46.748;8.102;2023-03-25T13:15:49;13.70;53.20
15574;DHT22;7888;46.748;8.102;2023-03-25T13:18:39;13.70;53.40
15574;DHT22;7888;46.748;8.102;2023-03-25T13:21:21;13.70;53.50
15574;DHT22;7888;46.748;8.102;2023-03-25T13:24:15;13.70;53.70
15574;DHT22;7888;46.748;8.102;2023-03-25T13:26:44;13.70;54.00
15574;DHT22;7888;46.748;8.102;2023-03-25T13:29:37;13.80;54.40
15574;DHT22;7888;46.748;8.102;2023-03-25T13:32:20;13.90;54.90
15574;DHT22;7888;46.748;8.102;2023-03-25T13:35:02;14.00;54.90
15574;DHT22;7888;46.748;8.102;2023-03-25T13:37:37;14.20;54.40
15574;DHT22;7888;46.748;8.102;2023-03-25T13:40:35;14.30;53.90
15574;DHT22;7888;46.748;8.102;2023-03-25T13:43:23;14.40;53.70
15574;DHT22;7888;46.748;8.102;2023-03-25T13:46:07;14.50;53.40
15574;DHT22;7888;46.748;8.102;2023-03-25T13:48:58;14.50;53.00
15574;DHT22;7888;46.748;8.102;2023-03-25T13:51:26;14.50;52.80
15574;DHT22;7888;46.748;8.102;2023-03-25T13:54:18;14.40;52.90
15574;DHT22;7888;46.748;8.102;2023-03-25T14:00:12;14.40;52.70
15574;DHT22;7888;46.748;8.102;2023-03-25T14:09:27;14.50;52.70
15574;DHT22;7888;46.748;8.102;2023-03-25T14:12:31;14.50;52.30
15574;DHT22;7888;46.748;8.102;2023-03-25T14:15:17;14.40;52.10
15574;DHT22;7888;46.748;8.102;2023-03-25T14:17:47;14.40;52.00
15574;DHT22;7888;46.748;8.102;2023-03-25T14:20:32;14.40;52.30
15574;DHT22;7888;46.748;8.102;2023-03-25T14:23:04;14.40;51.80
15574;DHT22;7888;46.748;8.102;2023-03-25T14:25:41;14.30;52.00
15574;DHT22;7888;46.748;8.102;2023-03-25T14:28:18;14.30;52.30
15574;DHT22;7888;46.748;8.102;2023-03-25T14:31:29;14.30;52.80
15574;DHT22;7888;46.748;8.102;2023-03-25T14:44:38;15.00;53.10
15574;DHT22;7888;46.748;8.102;2023-03-25T14:53:00;15.50;51.60
15574;DHT22;7888;46.748;8.102;2023-03-25T14:55:40;15.60;51.90
15574;DHT22;7888;46.748;8.102;2023-03-25T14:58:22;15.70;51.40
15574;DHT22;7888;46.748;8.102;2023-03-25T15:00:54;15.60;50.70
15574;DHT22;7888;46.748;8.102;2023-03-25T15:03:42;15.70;50.40
15574;DHT22;7888;46.748;8.102;2023-03-25T15:06:32;15.70;49.80
15574;DHT22;7888;46.748;8.102;2023-03-25T15:09:01;15.60;50.10
15574;DHT22;7888;46.748;8.102;2023-03-25T15:11:36;15.60;50.60
15574;DHT22;7888;46.748;8.102;2023-03-25T15:14:12;15.50;50.00
15574;DHT22;7888;46.748;8.102;2023-03-25T15:19:15;15.30;50.20
15574;DHT22;7888;46.748;8.102;2023-03-25T15:24:32;15.20;50.30
15574;DHT22;7888;46.748;8.102;2023-03-25T15:42:38;15.20;50.80
15574;DHT22;7888;46.748;8.102;2023-03-25T15:48:49;15.30;50.40
15574;DHT22;7888;46.748;8.102;2023-03-25T15:51:43;15.30;50.40
15574;DHT22;7888;46.748;8.102;2023-03-25T15:54:42;15.20;50.20
15574;DHT22;7888;46.748;8.102;2023-03-25T16:00:26;15.30;50.60
15574;DHT22;7888;46.748;8.102;2023-03-25T16:03:14;15.30;50.00
15574;DHT22;7888;46.748;8.102;2023-03-25T16:05:50;15.30;50.30
15574;DHT22;7888;46.748;8.102;2023-03-25T16:08:37;15.30;49.90
15574;DHT22;7888;46.748;8.102;2023-03-25T16:11:23;15.20;49.70
15574;DHT22;7888;46.748;8.102;2023-03-25T16:16:44;15.20;49.30
15574;DHT22;7888;46.748;8.102;2023-03-25T16:20:06;15.10;49.70
15574;DHT22;7888;46.748;8.102;2023-03-25T16:22:27;15.10;49.80
15574;DHT22;7888;46.748;8.102;2023-03-25T16:25:12;15.00;49.80
15574;DHT22;7888;46.748;8.102;2023-03-25T16:27:43;15.00;50.10
15574;DHT22;7888;46.748;8.102;2023-03-25T16:30:31;15.00;49.90
15574;DHT22;7888;46.748;8.102;2023-03-25T16:35:36;14.90;49.70
15574;DHT22;7888;46.748;8.102;2023-03-25T16:38:05;14.90;49.60
15574;DHT22;7888;46.748;8.102;2023-03-25T16:40:37;15.00;49.90
15574;DHT22;7888;46.748;8.102;2023-03-25T16:43:25;14.90;49.80
15574;DHT22;7888;46.748;8.102;2023-03-25T16:45:55;14.90;49.40
15574;DHT22;7888;46.748;8.102;2023-03-25T16:48:35;14.90;49.70
15574;DHT22;7888;46.748;8.102;2023-03-25T16:51:15;14.90;49.80
15574;DHT22;7888;46.748;8.102;2023-03-25T16:53:49;14.90;49.60
15574;DHT22;7888;46.748;8.102;2023-03-25T16:56:23;14.90;49.70
15574;DHT22;7888;46.748;8.102;2023-03-25T17:01:58;14.80;49.20
15574;DHT22;7888;46.748;8.102;2023-03-25T17:04:39;14.80;49.40
15574;DHT22;7888;46.748;8.102;2023-03-25T17:07:13;14.70;49.30
15574;DHT22;7888;46.748;8.102;2023-03-25T17:09:49;14.70;49.60
15574;DHT22;7888;46.748;8.102;2023-03-25T17:12:20;14.60;49.90
15574;DHT22;7888;46.748;8.102;2023-03-25T17:14:49;14.70;50.30
15574;DHT22;7888;46.748;8.102;2023-03-25T17:20:06;14.70;50.90
15574;DHT22;7888;46.748;8.102;2023-03-25T17:22:57;14.70;50.40
15574;DHT22;7888;46.748;8.102;2023-03-25T17:26:01;14.60;50.20
15574;DHT22;7888;46.748;8.102;2023-03-25T17:36:37;14.60;51.10
15574;DHT22;7888;46.748;8.102;2023-03-25T17:39:22;14.60;50.90
15574;DHT22;7888;46.748;8.102;2023-03-25T17:42:06;14.50;50.60
15574;DHT22;7888;46.748;8.102;2023-03-25T17:44:44;14.50;50.90
15574;DHT22;7888;46.748;8.102;2023-03-25T17:47:18;14.50;50.90
15574;DHT22;7888;46.748;8.102;2023-03-25T17:49:46;14.50;50.90
15574;DHT22;7888;46.748;8.102;2023-03-25T17:52:12;14.50;50.90
15574;DHT22;7888;46.748;8.102;2023-03-25T17:54:38;14.50;50.90
15574;DHT22;7888;46.748;8.102;2023-03-25T17:57:08;14.40;50.90
15574;DHT22;7888;46.748;8.102;2023-03-25T17:59:43;14.40;50.90
15574;DHT22;7888;46.748;8.102;2023-03-25T18:02:14;14.30;50.70
15574;DHT22;7888;46.748;8.102;2023-03-25T18:04:41;14.30;50.60
15574;DHT22;7888;46.748;8.102;2023-03-25T18:07:07;14.30;50.50
15574;DHT22;7888;46.748;8.102;2023-03-25T18:09:33;14.20;50.40
15574;DHT22;7888;46.748;8.102;2023-03-25T18:11:59;14.20;50.60
15574;DHT22;7888;46.748;8.102;2023-03-25T18:14:25;14.10;50.80
15574;DHT22;7888;46.748;8.102;2023-03-25T18:16:52;14.10;50.80
15574;DHT22;7888;46.748;8.102;2023-03-25T18:19:24;14.00;50.70
15574;DHT22;7888;46.748;8.102;2023-03-25T18:21:52;13.90;50.80
15574;DHT22;7888;46.748;8.102;2023-03-25T18:24:19;13.80;50.70
15574;DHT22;7888;46.748;8.102;2023-03-25T18:26:45;13.80;50.70
15574;DHT22;7888;46.748;8.102;2023-03-25T18:29:23;13.80;50.70
15574;DHT22;7888;46.748;8.102;2023-03-25T18:31:53;13.70;50.40
15574;DHT22;7888;46.748;8.102;2023-03-25T18:34:19;13.70;50.60
15574;DHT22;7888;46.748;8.102;2023-03-25T18:36:48;13.70;50.80
15574;DHT22;7888;46.748;8.102;2023-03-25T18:39:16;13.70;51.00
15574;DHT22;7888;46.748;8.102;2023-03-25T18:41:45;13.70;51.00
15574;DHT22;7888;46.748;8.102;2023-03-25T18:44:12;13.70;51.30
15574;DHT22;7888;46.748;8.102;2023-03-25T18:46:38;13.60;51.30
15574;DHT22;7888;46.748;8.102;2023-03-25T18:49:16;13.60;51.20
15574;DHT22;7888;46.748;8.102;2023-03-25T18:51:44;13.60;51.10
15574;DHT22;7888;46.748;8.102;2023-03-25T18:54:12;13.60;51.30
15574;DHT22;7888;46.748;8.102;2023-03-25T18:56:39;13.50;51.20
15574;DHT22;7888;46.748;8.102;2023-03-25T18:59:07;13.50;51.40
15574;DHT22;7888;46.748;8.102;2023-03-25T19:01:40;13.40;51.40
15574;DHT22;7888;46.748;8.102;2023-03-25T19:04:06;13.40;51.50
15574;DHT22;7888;46.748;8.102;2023-03-25T19:06:33;13.40;51.50
15574;DHT22;7888;46.748;8.102;2023-03-25T19:09:01;13.40;51.60
15574;DHT22;7888;46.748;8.102;2023-03-25T19:11:28;13.30;51.60
15574;DHT22;7888;46.748;8.102;2023-03-25T19:13:54;13.30;51.70
15574;DHT22;7888;46.748;8.102;2023-03-25T19:16:21;13.30;51.70
15574;DHT22;7888;46.748;8.102;2023-03-25T19:18:47;13.30;51.60
15574;DHT22;7888;46.748;8.102;2023-03-25T19:21:14;13.20;51.70
15574;DHT22;7888;46.748;8.102;2023-03-25T19:23:42;13.20;51.70
15574;DHT22;7888;46.748;8.102;2023-03-25T19:26:08;13.20;51.80