sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20458;SDS011;10388;52.314;7.938;2022-12-31T00:02:09;1.63;;;1.13;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:04:40;0.87;;;0.87;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:07:10;1.10;;;1.00;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:09:41;1.47;;;1.37;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:12:11;1.37;;;1.27;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:14:42;1.40;;;1.10;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:17:13;1.63;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:19:43;1.40;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:22:14;2.60;;;1.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:24:44;1.33;;;1.23;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:27:15;1.53;;;1.43;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:29:45;1.73;;;1.63;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:32:16;1.90;;;1.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:34:46;3.23;;;2.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:37:17;3.30;;;3.00;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:39:47;3.73;;;3.43;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:42:18;5.17;;;3.90;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:44:48;5.53;;;5.03;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:47:19;6.30;;;5.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:49:49;6.30;;;5.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:52:20;6.70;;;6.10;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:54:51;7.80;;;7.10;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:57:21;7.60;;;6.77;;
20458;SDS011;10388;52.314;7.938;2022-12-31T00:59:52;8.30;;;7.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T01:17:32;8.17;;;7.47;;
20458;SDS011;10388;52.314;7.938;2022-12-31T01:24:11;9.00;;;8.10;;
20458;SDS011;10388;52.314;7.938;2022-12-31T01:30:40;8.43;;;7.73;;
20458;SDS011;10388;52.314;7.938;2022-12-31T01:36:39;9.03;;;8.23;;
20458;SDS011;10388;52.314;7.938;2022-12-31T01:39:56;8.47;;;7.67;;
20458;SDS011;10388;52.314;7.938;2022-12-31T01:50:00;8.33;;;7.53;;
20458;SDS011;10388;52.314;7.938;2022-12-31T01:53:36;7.63;;;6.77;;
20458;SDS011;10388;52.314;7.938;2022-12-31T02:03:26;7.57;;;6.87;;
20458;SDS011;10388;52.314;7.938;2022-12-31T02:06:49;6.20;;;5.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T02:10:19;6.07;;;5.53;;
20458;SDS011;10388;52.314;7.938;2022-12-31T02:13:09;5.50;;;5.10;;
20458;SDS011;10388;52.314;7.938;2022-12-31T02:26:47;4.60;;;4.20;;
20458;SDS011;10388;52.314;7.938;2022-12-31T02:34:08;4.30;;;3.77;;
20458;SDS011;10388;52.314;7.938;2022-12-31T02:53:46;3.57;;;3.27;;
20458;SDS011;10388;52.314;7.938;2022-12-31T03:11:00;2.60;;;2.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T03:13:53;2.10;;;2.00;;
20458;SDS011;10388;52.314;7.938;2022-12-31T03:23:48;1.30;;;1.20;;
20458;SDS011;10388;52.314;7.938;2022-12-31T03:27:06;1.50;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T03:44:52;1.00;;;0.67;;
20458;SDS011;10388;52.314;7.938;2022-12-31T03:48:07;0.80;;;0.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T03:54:50;0.60;;;0.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T03:57:40;4.23;;;0.73;;
20458;SDS011;10388;52.314;7.938;2022-12-31T04:04:51;1.37;;;0.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T04:10:55;2.30;;;0.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T04:13:25;0.90;;;0.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T04:15:56;0.80;;;0.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T04:18:26;0.67;;;0.63;;
20458;SDS011;10388;52.314;7.938;2022-12-31T04:21:03;0.67;;;0.67;;
20458;SDS011;10388;52.314;7.938;2022-12-31T04:23:34;2.60;;;0.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T04:26:05;0.97;;;0.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T04:28:35;0.60;;;0.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T04:31:06;1.73;;;0.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T04:33:37;1.07;;;0.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T04:36:07;0.67;;;0.67;;
20458;SDS011;10388;52.314;7.938;2022-12-31T04:38:38;0.90;;;0.73;;
20458;SDS011;10388;52.314;7.938;2022-12-31T04:41:09;2.60;;;0.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T04:44:03;0.87;;;0.87;;
20458;SDS011;10388;52.314;7.938;2022-12-31T04:46:42;2.57;;;0.90;;
20458;SDS011;10388;52.314;7.938;2022-12-31T04:49:13;1.00;;;0.87;;
20458;SDS011;10388;52.314;7.938;2022-12-31T04:51:44;1.57;;;0.90;;
20458;SDS011;10388;52.314;7.938;2022-12-31T04:54:14;1.13;;;0.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T04:56:45;0.80;;;0.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T04:59:15;2.30;;;1.20;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:01:46;1.90;;;0.77;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:04:17;1.30;;;0.90;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:06:47;2.47;;;0.77;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:09:18;1.93;;;0.90;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:11:48;1.60;;;0.83;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:14:19;1.23;;;0.90;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:16:50;1.10;;;0.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:19:20;1.13;;;0.90;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:21:51;1.10;;;0.90;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:24:42;5.33;;;0.90;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:27:12;1.00;;;0.90;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:29:43;1.67;;;1.00;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:32:14;1.00;;;0.87;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:34:47;1.57;;;1.10;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:37:18;1.77;;;0.87;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:39:48;0.87;;;0.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:42:19;4.03;;;0.90;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:44:50;0.50;;;0.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:47:21;0.30;;;0.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:49:51;0.50;;;0.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:52:22;1.50;;;0.63;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:54:53;0.30;;;0.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:57:24;1.50;;;0.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T05:59:54;0.33;;;0.33;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:02:25;1.80;;;0.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:04:55;0.33;;;0.33;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:07:26;1.23;;;0.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:09:57;0.30;;;0.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:12:27;1.33;;;0.33;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:14:58;0.40;;;0.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:17:29;0.40;;;0.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:20:01;0.87;;;0.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:22:32;0.40;;;0.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:25:02;0.60;;;0.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:27:33;0.93;;;0.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:30:04;0.50;;;0.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:32:35;1.43;;;0.57;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:35:06;1.63;;;0.53;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:37:36;0.50;;;0.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:40:07;1.40;;;0.90;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:42:39;0.90;;;0.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:45:11;0.90;;;0.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:47:41;0.83;;;0.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:50:12;0.70;;;0.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:52:42;0.83;;;0.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:55:14;0.93;;;0.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T06:57:45;0.40;;;0.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T07:00:15;0.50;;;0.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T07:02:53;1.93;;;0.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T07:05:33;0.60;;;0.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T07:10:52;0.30;;;0.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T07:13:42;0.43;;;0.43;;
20458;SDS011;10388;52.314;7.938;2022-12-31T07:19:14;0.73;;;0.53;;
20458;SDS011;10388;52.314;7.938;2022-12-31T07:21:52;0.30;;;0.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T07:24:27;0.40;;;0.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T07:38:21;2.40;;;0.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T07:43:35;0.20;;;0.20;;
20458;SDS011;10388;52.314;7.938;2022-12-31T07:46:45;1.23;;;0.20;;
20458;SDS011;10388;52.314;7.938;2022-12-31T07:49:26;0.30;;;0.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T07:51:58;0.37;;;0.37;;
20458;SDS011;10388;52.314;7.938;2022-12-31T07:54:29;0.30;;;0.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T07:56:59;0.53;;;0.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T08:04:57;0.70;;;0.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T08:10:32;2.87;;;0.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T08:13:08;1.13;;;0.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T08:15:40;1.17;;;0.90;;
20458;SDS011;10388;52.314;7.938;2022-12-31T08:18:12;0.80;;;0.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T08:21:19;1.93;;;0.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T08:24:25;1.97;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T08:27:19;2.80;;;1.03;;
20458;SDS011;10388;52.314;7.938;2022-12-31T08:30:16;1.20;;;0.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T08:46:42;2.00;;;1.47;;
20458;SDS011;10388;52.314;7.938;2022-12-31T08:49:27;1.60;;;1.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T08:51:59;1.23;;;1.13;;
20458;SDS011;10388;52.314;7.938;2022-12-31T08:54:31;1.60;;;1.10;;
20458;SDS011;10388;52.314;7.938;2022-12-31T08:57:05;3.87;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T09:05:33;2.70;;;1.23;;
20458;SDS011;10388;52.314;7.938;2022-12-31T09:08:17;2.57;;;1.00;;
20458;SDS011;10388;52.314;7.938;2022-12-31T09:10:54;2.63;;;1.03;;
20458;SDS011;10388;52.314;7.938;2022-12-31T09:19:18;3.83;;;1.57;;
20458;SDS011;10388;52.314;7.938;2022-12-31T09:21:48;3.80;;;2.20;;
20458;SDS011;10388;52.314;7.938;2022-12-31T09:24:19;2.03;;;1.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T09:29:50;5.57;;;1.77;;
20458;SDS011;10388;52.314;7.938;2022-12-31T09:35:35;5.33;;;1.63;;
20458;SDS011;10388;52.314;7.938;2022-12-31T09:46:42;6.50;;;2.47;;
20458;SDS011;10388;52.314;7.938;2022-12-31T09:58:06;1.80;;;1.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T10:01:06;1.83;;;1.33;;
20458;SDS011;10388;52.314;7.938;2022-12-31T10:03:52;3.17;;;1.20;;
20458;SDS011;10388;52.314;7.938;2022-12-31T10:09:23;1.53;;;0.77;;
20458;SDS011;10388;52.314;7.938;2022-12-31T10:15:47;1.70;;;1.00;;
20458;SDS011;10388;52.314;7.938;2022-12-31T10:27:37;0.40;;;0.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T10:30:18;0.43;;;0.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T10:35:41;0.40;;;0.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T10:41:10;1.40;;;0.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T11:01:54;0.80;;;0.57;;
20458;SDS011;10388;52.314;7.938;2022-12-31T11:04:38;1.67;;;0.57;;
20458;SDS011;10388;52.314;7.938;2022-12-31T11:07:38;0.50;;;0.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T11:30:04;1.30;;;0.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T11:33:09;1.57;;;0.90;;
20458;SDS011;10388;52.314;7.938;2022-12-31T11:38:30;1.53;;;1.07;;
20458;SDS011;10388;52.314;7.938;2022-12-31T11:46:55;1.80;;;0.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T11:49:48;2.63;;;0.90;;
20458;SDS011;10388;52.314;7.938;2022-12-31T11:57:51;2.57;;;1.10;;
20458;SDS011;10388;52.314;7.938;2022-12-31T12:00:23;1.47;;;1.07;;
20458;SDS011;10388;52.314;7.938;2022-12-31T12:02:58;1.13;;;0.90;;
20458;SDS011;10388;52.314;7.938;2022-12-31T12:05:32;3.13;;;1.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T12:08:04;1.43;;;0.97;;
20458;SDS011;10388;52.314;7.938;2022-12-31T12:10:38;1.33;;;0.90;;
20458;SDS011;10388;52.314;7.938;2022-12-31T12:13:22;2.10;;;0.97;;
20458;SDS011;10388;52.314;7.938;2022-12-31T12:15:59;2.17;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T12:21:31;3.30;;;1.17;;
20458;SDS011;10388;52.314;7.938;2022-12-31T12:26:35;1.60;;;1.07;;
20458;SDS011;10388;52.314;7.938;2022-12-31T12:29:11;1.67;;;0.90;;
20458;SDS011;10388;52.314;7.938;2022-12-31T12:32:14;3.27;;;1.10;;
20458;SDS011;10388;52.314;7.938;2022-12-31T12:34:46;1.60;;;1.00;;
20458;SDS011;10388;52.314;7.938;2022-12-31T12:39:54;2.47;;;1.00;;
20458;SDS011;10388;52.314;7.938;2022-12-31T12:42:27;3.00;;;1.27;;
20458;SDS011;10388;52.314;7.938;2022-12-31T12:45:15;2.70;;;1.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T12:47:48;1.90;;;1.10;;
20458;SDS011;10388;52.314;7.938;2022-12-31T12:50:31;1.73;;;0.90;;
20458;SDS011;10388;52.314;7.938;2022-12-31T12:56:46;2.17;;;1.10;;
20458;SDS011;10388;52.314;7.938;2022-12-31T13:07:38;3.60;;;1.10;;
20458;SDS011;10388;52.314;7.938;2022-12-31T13:10:16;2.17;;;1.10;;
20458;SDS011;10388;52.314;7.938;2022-12-31T13:16:10;3.10;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T13:19:19;2.37;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T13:22:04;2.13;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T13:27:36;3.47;;;1.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T13:30:16;4.63;;;2.13;;
20458;SDS011;10388;52.314;7.938;2022-12-31T13:32:50;1.80;;;1.27;;
20458;SDS011;10388;52.314;7.938;2022-12-31T13:35:28;4.83;;;1.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T13:38:06;2.97;;;1.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T13:43:19;3.27;;;1.27;;
20458;SDS011;10388;52.314;7.938;2022-12-31T13:45:59;4.70;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T13:48:45;3.13;;;1.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T13:51:26;3.77;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T14:03:08;2.53;;;1.23;;
20458;SDS011;10388;52.314;7.938;2022-12-31T14:08:29;2.73;;;1.20;;
20458;SDS011;10388;52.314;7.938;2022-12-31T14:16:37;2.60;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T14:19:37;5.83;;;4.23;;
20458;SDS011;10388;52.314;7.938;2022-12-31T14:22:13;4.40;;;1.67;;
20458;SDS011;10388;52.314;7.938;2022-12-31T14:24:49;6.43;;;3.63;;
20458;SDS011;10388;52.314;7.938;2022-12-31T14:27:26;3.43;;;1.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T14:36:12;2.30;;;1.47;;
20458;SDS011;10388;52.314;7.938;2022-12-31T14:47:52;3.90;;;1.10;;
20458;SDS011;10388;52.314;7.938;2022-12-31T14:50:29;5.00;;;1.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T14:58:21;6.47;;;4.03;;
20458;SDS011;10388;52.314;7.938;2022-12-31T15:01:05;2.60;;;1.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T15:03:56;4.90;;;1.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T15:06:39;4.30;;;1.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T15:12:38;4.27;;;2.00;;
20458;SDS011;10388;52.314;7.938;2022-12-31T15:17:55;2.27;;;1.13;;
20458;SDS011;10388;52.314;7.938;2022-12-31T15:20:32;2.67;;;1.23;;
20458;SDS011;10388;52.314;7.938;2022-12-31T15:23:31;2.47;;;1.43;;
20458;SDS011;10388;52.314;7.938;2022-12-31T15:26:05;3.00;;;1.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T15:29:18;3.17;;;1.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T15:31:52;2.37;;;1.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T15:34:28;4.13;;;1.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T15:37:00;5.10;;;3.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T15:39:36;4.47;;;2.77;;
20458;SDS011;10388;52.314;7.938;2022-12-31T15:45:33;3.30;;;2.53;;
20458;SDS011;10388;52.314;7.938;2022-12-31T15:48:13;2.00;;;1.37;;
20458;SDS011;10388;52.314;7.938;2022-12-31T15:50:48;4.40;;;1.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T15:53:33;3.17;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T15:56:16;2.57;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T15:58:57;6.93;;;4.00;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:01:34;5.73;;;3.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:04:11;5.60;;;2.97;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:06:45;3.57;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:09:21;4.63;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:11:53;2.47;;;1.33;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:14:34;3.93;;;1.77;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:17:28;3.17;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:20:01;4.43;;;1.37;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:22:51;3.23;;;1.53;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:25:26;3.17;;;1.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:27:58;4.33;;;1.73;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:30:31;6.20;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:33:05;5.67;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:35:41;2.57;;;1.90;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:38:14;4.30;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:43:36;2.47;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:46:21;5.27;;;1.37;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:48:57;4.13;;;1.77;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:51:29;3.20;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:54:02;6.30;;;2.17;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:56:34;4.47;;;1.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T16:59:12;3.73;;;1.53;;
20458;SDS011;10388;52.314;7.938;2022-12-31T17:01:54;3.77;;;1.37;;
20458;SDS011;10388;52.314;7.938;2022-12-31T17:04:28;3.77;;;1.67;;
20458;SDS011;10388;52.314;7.938;2022-12-31T17:07:23;5.60;;;2.07;;
20458;SDS011;10388;52.314;7.938;2022-12-31T17:12:46;4.70;;;1.37;;
20458;SDS011;10388;52.314;7.938;2022-12-31T17:15:27;3.30;;;1.43;;
20458;SDS011;10388;52.314;7.938;2022-12-31T17:18:09;3.27;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T17:20:49;3.57;;;1.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T17:23:22;1.87;;;1.10;;
20458;SDS011;10388;52.314;7.938;2022-12-31T17:26:10;4.27;;;1.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T17:28:43;3.07;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T17:31:35;3.30;;;1.20;;
20458;SDS011;10388;52.314;7.938;2022-12-31T17:36:57;2.57;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T17:39:40;2.57;;;1.37;;
20458;SDS011;10388;52.314;7.938;2022-12-31T17:42:15;4.00;;;1.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T17:44:53;3.03;;;1.47;;
20458;SDS011;10388;52.314;7.938;2022-12-31T17:47:36;3.10;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T17:53:10;2.50;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T17:55:41;2.57;;;1.27;;
20458;SDS011;10388;52.314;7.938;2022-12-31T17:58:19;1.93;;;1.07;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:00:56;2.60;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:03:28;1.20;;;1.10;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:05:58;7.60;;;1.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:08:29;3.80;;;1.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:10:59;4.40;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:13:30;2.17;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:16:00;3.73;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:18:31;2.37;;;1.13;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:21:05;3.80;;;1.20;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:23:41;4.47;;;1.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:26:17;2.50;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:28:49;1.50;;;1.20;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:31:22;7.60;;;1.53;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:33:55;3.13;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:36:27;1.67;;;1.13;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:38:58;1.80;;;1.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:41:32;2.33;;;1.90;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:44:12;7.10;;;3.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:46:43;10.97;;;4.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:49:14;4.93;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:51:44;3.60;;;1.43;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:54:15;2.07;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:56:45;4.17;;;1.53;;
20458;SDS011;10388;52.314;7.938;2022-12-31T18:59:16;3.23;;;1.73;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:01:46;3.20;;;1.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:04:18;2.53;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:06:49;4.40;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:09:20;2.77;;;1.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:11:51;2.47;;;1.67;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:14:22;1.50;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:16:54;4.83;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:19:27;2.70;;;1.37;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:21:57;4.23;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:24:28;2.43;;;1.33;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:26:59;3.50;;;1.63;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:29:30;2.23;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:32:00;10.20;;;2.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:34:31;4.97;;;1.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:37:01;3.57;;;1.67;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:39:32;5.60;;;1.67;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:42:03;2.53;;;1.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:44:33;4.03;;;2.10;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:47:04;2.83;;;1.97;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:49:34;4.90;;;1.77;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:52:05;4.87;;;1.97;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:54:35;2.87;;;1.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:57:06;2.70;;;1.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T19:59:36;3.83;;;1.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:02:08;3.53;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:04:39;4.30;;;1.93;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:07:09;3.93;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:09:40;4.60;;;1.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:12:10;4.63;;;1.53;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:14:41;5.03;;;1.53;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:17:12;5.40;;;1.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:19:43;3.50;;;1.53;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:22:13;4.10;;;1.57;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:24:44;2.70;;;1.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:27:14;3.00;;;1.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:29:45;3.07;;;1.57;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:32:16;6.73;;;1.73;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:34:46;3.57;;;1.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:37:17;4.50;;;2.00;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:39:47;1.97;;;1.20;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:42:18;5.53;;;1.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:44:48;3.53;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:47:19;4.37;;;1.50;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:49:50;2.83;;;1.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:52:21;4.13;;;1.87;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:54:51;4.70;;;1.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:57:22;4.37;;;2.23;;
20458;SDS011;10388;52.314;7.938;2022-12-31T20:59:52;3.97;;;2.27;;
20458;SDS011;10388;52.314;7.938;2022-12-31T21:02:23;5.13;;;1.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T21:04:53;3.07;;;1.43;;
20458;SDS011;10388;52.314;7.938;2022-12-31T21:07:24;4.97;;;1.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T21:09:54;4.57;;;1.93;;
20458;SDS011;10388;52.314;7.938;2022-12-31T21:12:25;4.73;;;2.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T21:15:14;3.87;;;1.73;;
20458;SDS011;10388;52.314;7.938;2022-12-31T21:17:45;3.90;;;1.30;;
20458;SDS011;10388;52.314;7.938;2022-12-31T21:20:16;4.80;;;2.53;;
20458;SDS011;10388;52.314;7.938;2022-12-31T21:22:47;8.83;;;2.03;;
20458;SDS011;10388;52.314;7.938;2022-12-31T21:25:17;4.77;;;1.60;;
20458;SDS011;10388;52.314;7.938;2022-12-31T21:27:48;3.43;;;1.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T21:30:18;2.87;;;1.40;;
20458;SDS011;10388;52.314;7.938;2022-12-31T21:32:49;3.77;;;1.80;;
20458;SDS011;10388;52.314;7.938;2022-12-31T21:35:19;5.87;;;2.10;;
20458;SDS011;10388;52.314;7.938;2022-12-31T21:37:50;2.50;;;1.70;;
20458;SDS011;10388;52.314;7.938;2022-12-31T21:40:20;4.90;;;1.93;;
20458;SDS011;10388;52.314;7.938;2022-12-31T21:42:51;5.80;;;1.97;;