sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82412;SDS011;72056;51.980;15.436;2023-12-28T00:00:49;16.42;;;4.78;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:03:36;11.77;;;4.47;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:06:02;13.18;;;4.45;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:08:29;12.95;;;4.40;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:10:58;15.60;;;4.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:13:24;12.00;;;4.40;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:15:51;11.88;;;4.65;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:18:17;12.88;;;5.00;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:20:44;12.45;;;4.38;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:23:11;12.07;;;4.10;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:25:37;12.63;;;4.90;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:28:08;15.57;;;4.90;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:30:34;13.05;;;4.72;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:33:00;13.52;;;5.43;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:35:27;13.45;;;4.95;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:37:54;13.05;;;4.40;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:40:20;11.38;;;4.00;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:45:17;11.85;;;4.63;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:47:43;12.65;;;4.45;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:50:10;9.52;;;3.80;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:52:43;11.15;;;4.18;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:55:09;12.07;;;4.25;;
82412;SDS011;72056;51.980;15.436;2023-12-28T00:57:36;12.30;;;4.25;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:00:03;10.23;;;4.65;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:02:32;11.30;;;4.65;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:04:59;11.15;;;4.20;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:07:26;12.68;;;4.22;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:09:52;12.57;;;4.45;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:12:18;13.18;;;4.18;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:14:46;11.13;;;3.78;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:17:12;9.15;;;3.30;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:19:39;10.93;;;3.78;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:22:05;9.32;;;3.55;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:24:31;9.80;;;3.28;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:26:58;9.63;;;3.30;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:29:25;11.07;;;3.88;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:31:51;9.48;;;3.42;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:34:19;9.93;;;3.47;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:36:46;9.13;;;3.03;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:39:12;9.50;;;3.22;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:41:40;8.38;;;2.97;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:44:07;8.43;;;3.42;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:46:34;10.05;;;3.17;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:48:59;10.40;;;3.08;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:51:27;6.93;;;3.05;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:53:53;9.27;;;2.90;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:56:20;9.20;;;3.20;;
82412;SDS011;72056;51.980;15.436;2023-12-28T01:58:48;7.68;;;3.42;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:01:16;8.65;;;3.08;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:03:42;8.52;;;3.00;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:06:10;6.22;;;2.83;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:08:36;10.57;;;2.92;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:11:02;9.82;;;2.85;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:13:29;7.93;;;3.13;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:16:01;8.10;;;2.80;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:18:48;8.65;;;2.80;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:21:17;8.63;;;2.65;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:23:49;6.63;;;2.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:26:32;7.95;;;2.85;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:28:58;7.75;;;2.67;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:31:28;7.40;;;2.88;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:34:04;8.88;;;2.88;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:36:34;8.90;;;2.83;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:39:02;8.88;;;2.65;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:41:29;7.65;;;2.97;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:43:57;7.13;;;2.72;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:46:24;6.45;;;2.30;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:48:51;6.80;;;2.78;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:51:18;7.68;;;2.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:53:45;7.68;;;2.88;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:56:11;6.63;;;2.30;;
82412;SDS011;72056;51.980;15.436;2023-12-28T02:58:38;9.55;;;2.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:01:04;6.03;;;2.53;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:03:31;6.63;;;2.30;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:05:57;7.65;;;2.83;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:08:24;6.30;;;2.58;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:10:51;7.47;;;2.47;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:13:18;6.15;;;2.47;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:15:46;7.07;;;2.63;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:18:12;7.00;;;2.50;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:20:38;9.13;;;3.20;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:23:05;7.57;;;2.83;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:25:31;7.30;;;2.88;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:27:58;9.23;;;3.20;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:30:24;6.95;;;2.40;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:32:51;7.40;;;2.45;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:35:17;7.70;;;2.30;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:37:44;7.35;;;2.67;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:40:11;7.78;;;2.35;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:42:39;7.10;;;2.47;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:45:06;6.90;;;2.58;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:47:35;8.02;;;2.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:50:03;7.68;;;2.58;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:52:31;7.15;;;2.97;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:54:57;7.95;;;2.35;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:57:28;8.18;;;2.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T03:59:56;5.18;;;2.30;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:02:23;6.65;;;2.42;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:04:52;6.55;;;2.65;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:07:21;4.80;;;2.17;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:09:47;6.95;;;2.13;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:12:14;7.93;;;2.13;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:14:40;7.85;;;2.40;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:17:06;6.45;;;2.30;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:19:33;7.13;;;2.30;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:21:59;6.88;;;2.53;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:24:26;8.07;;;2.30;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:26:53;5.78;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:29:23;6.25;;;2.33;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:31:50;5.78;;;2.35;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:34:16;6.03;;;2.10;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:36:42;6.53;;;2.15;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:39:10;6.28;;;2.00;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:41:37;5.18;;;1.83;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:44:04;6.25;;;2.20;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:46:30;6.35;;;1.98;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:49:02;5.45;;;2.13;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:51:29;6.40;;;1.90;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:53:58;7.60;;;2.17;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:56:26;6.45;;;2.15;;
82412;SDS011;72056;51.980;15.436;2023-12-28T04:58:52;5.03;;;1.83;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:01:19;5.40;;;2.00;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:03:46;5.80;;;1.80;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:06:12;5.47;;;1.95;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:08:39;6.72;;;2.13;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:11:05;5.47;;;1.58;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:13:36;7.10;;;1.90;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:16:07;7.68;;;1.90;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:18:34;6.47;;;1.75;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:21:01;5.53;;;1.80;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:23:27;6.18;;;1.90;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:25:54;5.10;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:28:21;5.07;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:30:47;4.55;;;1.55;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:33:15;4.60;;;1.52;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:35:41;5.63;;;1.65;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:38:08;4.65;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:40:35;4.95;;;1.73;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:43:01;5.40;;;1.27;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:45:29;5.63;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:47:55;5.20;;;1.73;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:50:21;4.47;;;1.80;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:52:47;5.45;;;1.77;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:55:14;5.10;;;2.03;;
82412;SDS011;72056;51.980;15.436;2023-12-28T05:57:40;4.75;;;1.40;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:00:08;5.47;;;1.92;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:02:36;7.22;;;1.80;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:05:02;6.10;;;2.10;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:07:30;8.10;;;2.13;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:09:57;5.93;;;2.00;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:12:23;4.85;;;1.52;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:14:50;6.28;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:17:16;4.90;;;1.63;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:19:43;5.35;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:22:10;5.38;;;1.50;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:24:39;4.95;;;1.65;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:27:05;4.18;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:29:32;5.35;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:31:58;5.53;;;1.80;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:34:25;4.80;;;1.67;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:36:51;4.53;;;1.50;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:39:18;5.55;;;1.63;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:41:48;5.70;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:44:14;4.10;;;1.58;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:46:41;4.95;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:49:08;5.80;;;1.50;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:51:34;5.55;;;1.83;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:54:02;6.70;;;1.80;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:56:29;5.38;;;1.83;;
82412;SDS011;72056;51.980;15.436;2023-12-28T06:58:55;6.53;;;1.88;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:01:21;5.40;;;1.80;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:03:48;6.03;;;1.88;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:06:14;5.47;;;1.75;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:08:42;6.18;;;1.50;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:11:11;5.93;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:13:38;5.78;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:16:04;5.38;;;1.98;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:18:33;4.22;;;1.75;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:20:58;4.43;;;1.50;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:23:25;5.75;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:25:52;5.05;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:28:19;4.68;;;1.63;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:30:45;4.78;;;1.55;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:33:12;5.32;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:35:38;4.25;;;1.38;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:38:05;5.45;;;1.63;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:40:32;5.45;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:42:58;5.32;;;1.95;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:45:26;4.60;;;1.50;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:47:53;5.20;;;1.55;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:50:19;7.20;;;2.03;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:52:47;6.53;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:55:13;3.42;;;1.42;;
82412;SDS011;72056;51.980;15.436;2023-12-28T07:57:39;3.72;;;1.40;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:00:06;4.85;;;1.63;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:02:33;5.18;;;1.73;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:05:00;5.35;;;1.85;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:07:26;5.60;;;1.65;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:09:53;5.28;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:12:20;4.40;;;1.40;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:14:47;4.90;;;1.63;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:17:13;5.88;;;1.67;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:19:40;5.63;;;1.52;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:22:07;4.97;;;1.55;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:24:33;6.28;;;1.63;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:27:02;5.40;;;1.52;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:29:29;5.03;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:31:57;4.07;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:34:23;4.63;;;1.63;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:36:50;4.60;;;1.50;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:39:18;4.38;;;1.30;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:41:45;4.55;;;1.63;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:44:11;5.03;;;1.45;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:46:38;4.68;;;1.73;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:49:04;4.68;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:51:31;5.55;;;1.92;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:53:58;4.13;;;1.55;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:56:26;4.75;;;1.75;;
82412;SDS011;72056;51.980;15.436;2023-12-28T08:58:53;3.70;;;1.48;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:01:20;3.63;;;1.27;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:03:50;5.20;;;1.77;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:06:18;5.13;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:08:47;5.22;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:11:16;3.60;;;1.52;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:13:42;4.63;;;1.55;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:16:10;4.97;;;1.63;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:18:37;4.25;;;1.52;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:21:05;4.63;;;1.40;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:23:32;5.22;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:26:00;8.90;;;2.22;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:28:30;4.97;;;1.80;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:30:59;8.15;;;2.00;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:33:28;6.22;;;1.90;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:35:54;4.82;;;1.77;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:38:20;4.75;;;1.52;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:40:47;4.80;;;1.50;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:43:15;6.65;;;1.90;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:45:48;4.22;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:48:18;4.68;;;1.50;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:50:49;5.70;;;1.55;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:53:16;4.85;;;1.58;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:55:44;4.15;;;1.40;;
82412;SDS011;72056;51.980;15.436;2023-12-28T09:58:11;4.88;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:00:48;4.47;;;1.63;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:03:15;4.82;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:05:42;4.25;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:08:10;5.25;;;1.80;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:10:39;3.97;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:13:06;4.28;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:15:33;4.32;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:18:05;5.88;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:20:32;4.45;;;1.48;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:22:58;5.82;;;1.50;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:25:25;4.30;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:27:53;5.45;;;1.40;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:30:19;4.18;;;1.33;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:32:46;4.13;;;1.48;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:35:13;4.45;;;1.58;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:37:40;4.00;;;1.40;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:40:08;4.43;;;1.27;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:42:46;4.32;;;1.67;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:45:25;5.53;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:48:13;4.88;;;1.30;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:50:51;4.95;;;1.58;;
82412;SDS011;72056;51.980;15.436;2023-12-28T10:53:33;4.15;;;1.30;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:01:51;7.22;;;1.90;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:06:57;4.05;;;1.35;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:09:26;3.78;;;1.30;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:11:52;5.22;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:14:20;4.13;;;1.48;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:16:47;5.10;;;1.50;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:19:13;4.65;;;1.50;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:21:41;4.15;;;1.45;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:24:08;3.85;;;1.55;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:26:38;5.45;;;1.80;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:29:04;5.35;;;1.50;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:31:34;4.60;;;1.48;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:34:01;3.97;;;1.55;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:36:33;4.53;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:39:05;3.50;;;1.50;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:41:35;4.50;;;1.48;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:44:04;4.93;;;1.73;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:46:51;4.80;;;1.95;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:49:24;4.47;;;1.40;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:51:54;5.60;;;1.83;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:54:21;5.22;;;1.52;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:56:48;5.35;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T11:59:15;5.47;;;1.85;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:01:42;4.85;;;1.90;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:04:08;5.55;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:06:37;4.97;;;1.75;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:09:03;6.13;;;1.50;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:11:31;5.78;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:13:58;6.07;;;1.80;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:16:25;4.40;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:18:51;5.75;;;1.98;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:21:17;4.80;;;1.65;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:23:44;5.40;;;1.88;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:26:11;5.03;;;1.77;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:28:38;5.88;;;2.05;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:31:05;5.10;;;2.00;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:33:31;5.07;;;1.77;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:35:58;4.45;;;1.67;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:38:29;5.20;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:40:57;4.47;;;1.80;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:43:23;4.57;;;1.75;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:45:49;5.15;;;1.85;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:48:15;5.05;;;1.45;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:50:42;4.35;;;1.80;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:53:09;5.68;;;1.83;;
82412;SDS011;72056;51.980;15.436;2023-12-28T12:55:37;5.07;;;1.80;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:00:35;5.65;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:03:02;4.43;;;1.85;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:05:29;4.97;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:07:56;4.72;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:10:23;4.68;;;1.50;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:12:50;3.15;;;1.30;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:15:17;4.82;;;1.75;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:17:43;4.85;;;1.65;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:20:09;5.72;;;1.58;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:22:37;5.75;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:25:04;4.55;;;1.45;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:27:31;4.35;;;1.58;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:29:58;3.60;;;1.50;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:32:25;4.13;;;1.40;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:34:51;4.13;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:37:20;4.50;;;1.50;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:39:47;3.90;;;1.40;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:42:14;5.60;;;1.52;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:44:41;4.47;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:47:09;5.25;;;1.50;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:49:36;4.68;;;1.63;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:52:02;3.30;;;1.27;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:54:30;4.88;;;1.50;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:56:56;3.22;;;1.25;;
82412;SDS011;72056;51.980;15.436;2023-12-28T13:59:24;4.05;;;1.40;;
82412;SDS011;72056;51.980;15.436;2023-12-28T14:01:51;3.80;;;1.30;;
82412;SDS011;72056;51.980;15.436;2023-12-28T14:04:18;4.53;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T14:06:44;3.70;;;1.45;;
82412;SDS011;72056;51.980;15.436;2023-12-28T14:09:11;4.10;;;1.25;;
82412;SDS011;72056;51.980;15.436;2023-12-28T14:11:37;3.75;;;1.45;;
82412;SDS011;72056;51.980;15.436;2023-12-28T14:14:04;5.60;;;1.88;;
82412;SDS011;72056;51.980;15.436;2023-12-28T14:16:30;4.03;;;1.65;;
82412;SDS011;72056;51.980;15.436;2023-12-28T14:18:57;4.18;;;1.30;;
82412;SDS011;72056;51.980;15.436;2023-12-28T14:21:23;4.43;;;1.30;;
82412;SDS011;72056;51.980;15.436;2023-12-28T14:23:50;3.35;;;1.35;;
82412;SDS011;72056;51.980;15.436;2023-12-28T14:26:21;6.13;;;1.38;;
82412;SDS011;72056;51.980;15.436;2023-12-28T14:28:48;4.20;;;1.60;;
82412;SDS011;72056;51.980;15.436;2023-12-28T14:31:16;4.38;;;1.70;;
82412;SDS011;72056;51.980;15.436;2023-12-28T14:33:45;4.32;;;1.40;;
82412;SDS011;72056;51.980;15.436;2023-12-28T14:39:00;4.30;;;1.20;;
82412;SDS011;72056;51.980;15.436;2023-12-28T14:41:27;4.20;;;1.45;;
82412;SDS011;72056;51.980;15.436;2023-12-28T14:43:55;3.28;;;1.38;;
82412;SDS011;72056;51.980;15.436;2023-12-28T14:46:22;3.78;;;1.38;;
82412;SDS011;72056;51.980;15.436;2023-12-28T14:48:49;4.45;;;1.20;;
82412;SDS011;72056;51.980;15.436;2023-12-28T14:51:16;3.13;;;1.20;;