sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9771;SDS011;4925;52.588;13.370;2024-01-10T00:02:20;40.57;;;19.83;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:04:46;43.70;;;19.10;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:07:12;44.57;;;20.33;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:09:37;47.50;;;20.87;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:12:03;46.70;;;21.10;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:14:29;40.57;;;20.23;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:16:54;45.53;;;20.23;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:19:20;42.23;;;20.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:21:45;40.60;;;21.10;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:24:11;43.23;;;21.53;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:26:37;37.13;;;19.67;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:29:02;43.07;;;19.63;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:31:28;46.37;;;21.03;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:33:54;45.83;;;20.03;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:36:19;40.07;;;19.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:38:45;39.60;;;20.33;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:41:10;45.00;;;19.53;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:43:39;41.67;;;19.33;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:46:04;42.73;;;19.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:48:31;44.03;;;19.53;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:50:57;41.63;;;19.90;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:53:23;40.53;;;19.27;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:55:49;40.67;;;20.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T00:58:15;41.20;;;20.00;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:00:41;37.20;;;21.13;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:03:07;40.53;;;21.00;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:05:34;43.80;;;20.63;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:07:59;40.23;;;19.77;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:10:25;39.10;;;18.80;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:12:51;42.93;;;21.00;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:15:16;44.37;;;20.13;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:17:42;39.57;;;19.93;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:20:08;41.13;;;19.80;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:22:34;39.97;;;20.97;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:25:01;41.27;;;20.13;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:27:27;43.73;;;19.20;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:29:53;40.67;;;19.47;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:32:18;40.97;;;19.70;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:34:44;46.27;;;21.43;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:37:10;43.10;;;20.43;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:39:36;40.27;;;20.53;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:42:01;45.37;;;20.40;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:44:27;37.37;;;18.73;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:46:57;43.33;;;20.77;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:49:23;42.40;;;20.67;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:51:50;42.07;;;20.03;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:54:19;43.63;;;21.37;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:56:45;42.53;;;20.20;;
9771;SDS011;4925;52.588;13.370;2024-01-10T01:59:11;44.97;;;20.20;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:01:39;41.13;;;20.30;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:04:05;41.90;;;20.90;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:06:31;45.10;;;21.63;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:08:59;46.37;;;21.77;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:11:25;40.90;;;20.27;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:13:51;49.83;;;21.37;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:16:21;46.17;;;20.40;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:18:49;36.57;;;19.00;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:21:15;45.60;;;21.70;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:23:45;42.20;;;20.40;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:26:11;47.07;;;20.97;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:28:36;40.77;;;20.77;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:31:02;43.57;;;19.67;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:33:28;42.47;;;20.03;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:35:53;40.53;;;20.70;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:38:19;43.57;;;20.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:40:49;36.83;;;18.93;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:43:15;45.63;;;20.33;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:45:42;43.80;;;21.50;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:48:10;45.80;;;21.13;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:50:36;47.77;;;19.97;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:53:03;42.23;;;20.47;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:55:29;37.17;;;20.80;;
9771;SDS011;4925;52.588;13.370;2024-01-10T02:57:55;37.10;;;19.43;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:00:20;46.70;;;21.23;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:02:46;45.73;;;21.60;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:05:12;47.27;;;20.87;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:07:37;46.10;;;21.30;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:10:03;41.63;;;20.90;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:12:29;43.90;;;20.83;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:14:55;46.80;;;20.53;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:17:21;43.17;;;19.63;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:19:47;44.27;;;20.20;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:22:12;45.27;;;20.23;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:24:38;43.73;;;20.73;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:27:05;46.53;;;20.70;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:29:31;48.27;;;22.10;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:31:59;48.63;;;21.30;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:34:25;42.67;;;21.43;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:36:51;43.00;;;20.67;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:39:18;40.30;;;21.30;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:41:46;44.77;;;22.33;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:44:13;41.80;;;20.27;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:46:40;47.23;;;21.97;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:49:05;42.97;;;19.87;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:51:31;47.90;;;22.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:53:57;46.33;;;21.03;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:56:22;47.80;;;21.83;;
9771;SDS011;4925;52.588;13.370;2024-01-10T03:58:49;46.83;;;21.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:01:15;42.83;;;21.20;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:03:40;47.20;;;20.83;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:06:09;45.77;;;22.20;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:08:35;45.77;;;22.60;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:11:00;48.53;;;22.27;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:13:28;40.43;;;21.00;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:15:55;43.03;;;21.80;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:18:20;44.80;;;21.87;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:20:48;46.00;;;22.37;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:23:14;50.83;;;23.30;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:25:40;45.60;;;21.93;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:28:06;49.87;;;21.27;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:30:31;47.97;;;21.77;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:32:57;44.83;;;21.33;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:35:25;43.20;;;20.73;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:37:50;44.03;;;20.93;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:40:16;46.73;;;21.27;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:42:42;46.10;;;22.17;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:45:09;44.60;;;21.47;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:47:35;42.10;;;21.93;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:50:00;50.70;;;21.40;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:52:27;56.10;;;22.87;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:54:54;55.90;;;24.13;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:57:19;55.00;;;24.77;;
9771;SDS011;4925;52.588;13.370;2024-01-10T04:59:46;51.40;;;24.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:02:12;54.63;;;25.20;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:04:38;55.27;;;25.83;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:07:10;52.00;;;23.73;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:09:36;60.33;;;25.63;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:12:01;54.73;;;23.90;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:14:27;47.67;;;22.47;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:16:54;55.13;;;24.43;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:19:20;55.83;;;25.60;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:21:47;47.90;;;23.97;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:24:13;51.83;;;22.87;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:26:40;49.97;;;23.80;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:29:06;46.20;;;22.67;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:31:32;53.70;;;22.90;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:33:59;48.97;;;22.77;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:36:25;52.83;;;23.73;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:38:51;49.03;;;23.60;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:41:17;45.70;;;22.30;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:43:43;44.93;;;20.47;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:46:09;48.10;;;22.73;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:48:35;49.60;;;22.13;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:51:01;46.63;;;23.60;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:53:26;45.50;;;22.97;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:55:52;44.63;;;22.10;;
9771;SDS011;4925;52.588;13.370;2024-01-10T05:58:18;47.63;;;23.73;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:00:43;43.47;;;23.03;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:03:09;47.37;;;21.73;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:05:34;51.23;;;23.13;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:08:00;50.97;;;22.60;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:10:29;47.63;;;22.53;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:12:55;46.33;;;22.70;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:15:26;46.57;;;22.77;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:17:52;45.57;;;21.80;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:20:17;46.73;;;23.87;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:22:44;53.03;;;21.70;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:25:11;48.53;;;23.83;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:27:39;51.87;;;24.13;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:30:05;57.90;;;24.00;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:32:32;47.57;;;25.23;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:34:58;50.00;;;25.17;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:37:25;56.03;;;25.50;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:39:51;51.63;;;23.93;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:42:16;56.23;;;25.37;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:44:42;54.10;;;25.03;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:47:07;50.27;;;25.23;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:49:34;52.87;;;26.30;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:51:59;51.93;;;25.33;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:54:25;56.60;;;26.40;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:56:51;57.40;;;27.27;;
9771;SDS011;4925;52.588;13.370;2024-01-10T06:59:17;54.70;;;25.80;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:01:42;53.63;;;26.37;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:04:08;59.70;;;26.77;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:06:34;57.43;;;25.77;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:08:59;54.90;;;25.43;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:11:25;56.03;;;25.33;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:13:53;55.97;;;26.40;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:16:20;47.33;;;22.53;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:18:46;48.73;;;23.40;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:21:16;55.30;;;25.20;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:23:42;53.50;;;24.60;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:26:09;46.90;;;23.10;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:28:41;46.90;;;23.37;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:31:12;52.13;;;24.93;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:33:38;47.27;;;25.00;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:36:04;51.67;;;25.53;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:38:36;53.00;;;26.17;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:41:04;54.87;;;26.23;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:43:30;56.87;;;26.60;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:45:59;53.10;;;25.93;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:48:37;57.50;;;25.73;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:51:07;51.90;;;25.00;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:53:33;55.43;;;26.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:56:01;47.53;;;23.93;;
9771;SDS011;4925;52.588;13.370;2024-01-10T07:58:29;52.57;;;25.10;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:01:05;50.13;;;23.27;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:03:38;52.70;;;24.73;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:06:04;50.83;;;24.10;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:08:31;47.93;;;24.30;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:10:57;51.77;;;24.03;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:13:26;48.40;;;23.90;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:15:51;55.10;;;27.10;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:18:17;46.77;;;24.47;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:20:42;51.30;;;25.50;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:23:09;52.33;;;26.53;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:25:36;55.63;;;27.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:28:03;54.47;;;26.57;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:30:29;50.03;;;25.23;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:32:54;52.37;;;26.03;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:35:21;60.57;;;27.13;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:37:47;63.73;;;28.13;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:40:17;62.30;;;29.10;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:42:42;63.73;;;29.00;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:45:08;59.40;;;28.93;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:47:36;63.70;;;28.47;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:50:02;53.13;;;26.50;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:52:31;62.77;;;28.17;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:54:57;54.00;;;26.87;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:57:23;64.93;;;30.00;;
9771;SDS011;4925;52.588;13.370;2024-01-10T08:59:48;60.33;;;28.67;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:02:14;61.57;;;28.77;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:04:40;60.10;;;29.03;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:07:06;59.63;;;27.97;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:09:34;54.20;;;25.90;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:12:00;60.90;;;28.63;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:14:25;57.67;;;28.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:16:51;56.13;;;27.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:19:21;58.23;;;27.00;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:21:47;58.87;;;27.17;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:24:13;59.23;;;27.50;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:26:41;54.97;;;27.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:29:09;60.80;;;27.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:31:35;55.43;;;27.57;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:34:02;56.73;;;26.27;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:36:27;54.53;;;25.13;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:38:54;57.00;;;27.00;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:41:20;57.30;;;28.97;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:43:46;58.23;;;27.13;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:46:12;59.07;;;27.40;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:48:40;61.40;;;27.17;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:51:06;55.07;;;26.03;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:53:34;54.83;;;26.63;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:56:05;57.47;;;28.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T09:58:31;56.23;;;26.70;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:01:03;59.00;;;29.40;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:03:31;51.27;;;26.10;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:06:01;53.80;;;26.40;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:08:27;58.43;;;28.10;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:10:52;61.53;;;27.80;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:13:25;58.93;;;27.40;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:15:57;58.73;;;27.10;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:18:25;53.77;;;27.03;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:21:09;55.60;;;26.57;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:23:37;50.00;;;25.13;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:26:13;58.73;;;26.67;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:28:47;51.40;;;26.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:31:18;52.73;;;25.20;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:33:45;46.13;;;22.83;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:36:13;42.40;;;21.53;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:38:39;47.43;;;22.00;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:41:06;49.23;;;22.83;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:43:36;43.30;;;21.43;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:46:06;44.10;;;22.17;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:48:40;46.70;;;22.60;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:51:17;42.03;;;21.30;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:53:50;44.40;;;21.10;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:56:16;40.57;;;20.57;;
9771;SDS011;4925;52.588;13.370;2024-01-10T10:58:42;42.80;;;20.47;;
9771;SDS011;4925;52.588;13.370;2024-01-10T11:01:11;48.50;;;21.87;;
9771;SDS011;4925;52.588;13.370;2024-01-10T11:03:38;36.77;;;20.27;;
9771;SDS011;4925;52.588;13.370;2024-01-10T11:06:05;42.07;;;22.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T11:08:38;41.80;;;21.30;;
9771;SDS011;4925;52.588;13.370;2024-01-10T11:11:57;40.60;;;20.70;;
9771;SDS011;4925;52.588;13.370;2024-01-10T11:14:11;50.07;;;22.50;;
9771;SDS011;4925;52.588;13.370;2024-01-10T11:23:34;38.97;;;20.43;;
9771;SDS011;4925;52.588;13.370;2024-01-10T11:25:53;38.13;;;20.23;;
9771;SDS011;4925;52.588;13.370;2024-01-10T11:28:19;41.90;;;20.63;;
9771;SDS011;4925;52.588;13.370;2024-01-10T11:30:54;39.13;;;20.03;;
9771;SDS011;4925;52.588;13.370;2024-01-10T11:33:25;47.80;;;19.37;;
9771;SDS011;4925;52.588;13.370;2024-01-10T11:36:05;38.00;;;19.37;;
9771;SDS011;4925;52.588;13.370;2024-01-10T11:38:56;40.13;;;19.20;;
9771;SDS011;4925;52.588;13.370;2024-01-10T11:41:39;35.47;;;19.23;;
9771;SDS011;4925;52.588;13.370;2024-01-10T11:46:53;39.70;;;17.47;;
9771;SDS011;4925;52.588;13.370;2024-01-10T11:49:20;43.70;;;18.43;;
9771;SDS011;4925;52.588;13.370;2024-01-10T11:51:49;38.60;;;18.03;;
9771;SDS011;4925;52.588;13.370;2024-01-10T11:59:43;40.23;;;18.50;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:02:10;36.93;;;18.73;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:04:37;40.27;;;19.17;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:07:03;46.03;;;17.37;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:09:32;31.93;;;17.33;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:11:59;35.67;;;18.47;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:14:29;31.50;;;15.63;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:16:55;35.43;;;16.93;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:19:26;38.50;;;16.17;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:21:58;31.30;;;15.67;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:24:27;28.53;;;15.30;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:26:56;28.80;;;14.30;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:29:22;33.97;;;13.30;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:31:50;24.73;;;14.03;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:34:21;37.43;;;14.50;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:36:59;24.30;;;12.20;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:39:36;28.17;;;12.13;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:42:09;24.87;;;11.10;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:44:35;22.87;;;11.90;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:47:01;22.67;;;11.60;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:49:28;38.30;;;14.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:51:55;30.23;;;12.37;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:54:20;29.03;;;12.83;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:56:46;24.07;;;13.27;;
9771;SDS011;4925;52.588;13.370;2024-01-10T12:59:12;23.97;;;12.93;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:01:38;26.53;;;13.27;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:04:04;27.27;;;14.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:06:31;40.63;;;14.67;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:08:57;27.97;;;15.27;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:11:23;31.30;;;15.50;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:13:49;33.27;;;16.37;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:16:15;31.87;;;16.20;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:18:40;34.20;;;16.87;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:21:07;31.97;;;14.93;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:23:42;27.60;;;12.97;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:26:10;33.80;;;12.57;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:28:38;25.63;;;12.43;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:31:03;27.83;;;13.53;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:33:29;24.93;;;13.27;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:35:55;27.73;;;14.30;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:38:21;27.33;;;13.40;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:40:49;28.10;;;13.17;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:43:16;30.53;;;13.40;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:45:42;28.53;;;14.23;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:48:07;27.57;;;13.47;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:50:35;31.77;;;14.10;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:53:01;34.17;;;14.43;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:55:29;27.47;;;13.47;;
9771;SDS011;4925;52.588;13.370;2024-01-10T13:57:54;83.20;;;40.47;;
9771;SDS011;4925;52.588;13.370;2024-01-10T14:00:21;40.93;;;17.53;;
9771;SDS011;4925;52.588;13.370;2024-01-10T14:02:47;37.67;;;18.93;;
9771;SDS011;4925;52.588;13.370;2024-01-10T14:05:13;26.17;;;14.33;;
9771;SDS011;4925;52.588;13.370;2024-01-10T14:07:39;30.00;;;15.30;;
9771;SDS011;4925;52.588;13.370;2024-01-10T14:10:09;28.83;;;15.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T14:12:35;21.97;;;13.43;;
9771;SDS011;4925;52.588;13.370;2024-01-10T14:15:02;25.10;;;13.67;;
9771;SDS011;4925;52.588;13.370;2024-01-10T14:17:37;24.23;;;13.87;;
9771;SDS011;4925;52.588;13.370;2024-01-10T14:20:03;27.57;;;14.53;;
9771;SDS011;4925;52.588;13.370;2024-01-10T14:22:45;27.60;;;13.23;;
9771;SDS011;4925;52.588;13.370;2024-01-10T14:25:25;25.30;;;14.03;;
9771;SDS011;4925;52.588;13.370;2024-01-10T14:31:21;33.63;;;15.17;;
9771;SDS011;4925;52.588;13.370;2024-01-10T14:33:51;33.80;;;15.40;;
9771;SDS011;4925;52.588;13.370;2024-01-10T14:39:07;32.50;;;15.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T14:41:40;32.43;;;15.23;;
9771;SDS011;4925;52.588;13.370;2024-01-10T14:44:07;29.00;;;15.00;;
9771;SDS011;4925;52.588;13.370;2024-01-10T14:46:34;34.23;;;16.07;;
9771;SDS011;4925;52.588;13.370;2024-01-10T14:48:59;30.67;;;16.03;;
9771;SDS011;4925;52.588;13.370;2024-01-10T14:51:25;36.10;;;15.30;;
9771;SDS011;4925;52.588;13.370;2024-01-10T14:53:51;31.90;;;15.40;;
9771;SDS011;4925;52.588;13.370;2024-01-10T14:56:17;31.40;;;15.67;;