sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20119;BME280;10220;42.716;23.306;2022-11-23T00:00:27;94016.47;;;8.84;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:02:58;94017.78;;;9.16;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:05:26;94019.31;;;8.65;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:07:52;94012.56;;;8.52;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:10:17;94004.22;;;8.21;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:12:43;94032.75;;;8.26;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:15:13;94046.75;;;8.12;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:17:39;94038.38;;;8.34;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:20:06;94004.66;;;7.82;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:22:33;94027.19;;;8.05;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:24:58;94008.03;;;8.18;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:27:24;94019.47;;;8.05;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:29:49;94021.41;;;8.09;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:32:14;94028.91;;;7.93;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:34:40;93998.66;;;7.88;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:37:05;94017.38;;;8.31;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:39:31;94028.06;;;7.99;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:41:56;94026.34;;;8.11;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:44:22;94018.56;;;8.17;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:46:47;94006.66;;;8.16;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:49:12;94024.75;;;8.10;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:51:38;93984.88;;;7.94;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:54:04;94016.75;;;8.18;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:56:30;94019.56;;;8.16;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T00:58:58;93998.34;;;8.14;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:01:29;94020.19;;;8.12;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:03:59;94014.63;;;8.15;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:06:30;94013.97;;;8.19;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:09:03;94014.88;;;8.24;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:11:30;94012.53;;;8.23;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:13:56;93966.09;;;8.23;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:16:30;94005.66;;;8.17;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:18:58;94018.75;;;7.80;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:21:24;93984.63;;;7.84;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:23:51;94001.28;;;8.18;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:26:17;94017.81;;;8.28;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:28:42;94013.69;;;8.09;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:31:11;94009.72;;;8.07;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:33:37;94023.63;;;7.88;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:36:13;93994.69;;;7.68;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:38:40;94015.41;;;7.79;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:41:08;93994.94;;;7.84;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:43:35;93958.19;;;7.53;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:46:01;93995.56;;;7.98;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:48:34;93997.19;;;8.10;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:51:04;94017.22;;;7.72;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:53:31;94015.63;;;7.36;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:55:59;94014.22;;;7.57;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T01:58:28;94010.16;;;7.68;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:00:56;93982.38;;;7.52;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:03:22;94007.72;;;7.73;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:05:51;94005.22;;;7.84;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:08:19;93991.91;;;7.69;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:10:45;93928.13;;;7.29;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:13:12;93982.56;;;7.33;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:15:38;93990.50;;;7.49;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:18:15;93987.75;;;7.68;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:20:42;93982.31;;;7.58;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:23:33;93969.28;;;7.71;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:26:04;93978.72;;;7.59;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:28:36;93966.00;;;7.47;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:31:04;93971.34;;;7.63;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:33:29;93934.44;;;7.51;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:35:58;93989.63;;;7.79;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:38:26;93976.28;;;7.82;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:40:53;93935.56;;;7.73;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:43:18;93917.94;;;7.88;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:46:03;93950.38;;;7.95;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:48:29;93949.38;;;7.96;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:50:54;93939.84;;;7.97;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:53:19;93939.75;;;8.03;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:55:45;93902.44;;;7.58;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T02:58:11;93934.06;;;7.83;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:00:37;93937.13;;;7.92;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:03:03;93893.69;;;7.59;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:05:28;93927.53;;;7.81;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:07:54;93923.91;;;7.70;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:10:20;93906.00;;;7.75;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:12:46;93852.84;;;7.45;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:15:12;93876.63;;;7.76;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:17:37;93924.75;;;7.64;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:20:03;93863.66;;;7.54;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:22:28;93896.47;;;7.76;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:24:54;93913.69;;;7.46;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:27:20;93907.81;;;7.57;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:29:45;93905.56;;;7.43;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:32:11;93906.31;;;7.67;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:34:36;93878.00;;;7.79;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:37:02;93867.31;;;7.46;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:39:27;93835.03;;;7.44;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:41:53;93860.63;;;7.74;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:44:18;93858.22;;;7.61;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:46:44;93867.97;;;7.89;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:49:09;93889.66;;;7.81;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:51:34;93816.22;;;7.43;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:54:00;93853.03;;;7.79;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:56:25;93882.34;;;7.96;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T03:58:51;93878.09;;;8.02;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:01:16;93873.25;;;7.94;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:03:41;93886.75;;;8.07;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:06:07;93873.47;;;8.21;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:08:32;93891.63;;;8.15;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:10:58;93890.72;;;7.92;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:13:24;93887.09;;;8.11;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:15:49;93893.56;;;8.19;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:18:15;93895.38;;;8.13;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:20:40;93909.72;;;8.26;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:23:06;93883.56;;;8.23;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:25:31;93898.13;;;8.18;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:27:57;93887.31;;;8.09;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:30:22;93877.59;;;7.93;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:32:47;93903.69;;;7.85;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:35:13;93890.03;;;7.67;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:37:38;93908.34;;;7.95;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:40:04;93882.38;;;7.78;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:42:30;93907.31;;;7.66;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:44:55;93858.72;;;7.52;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:47:22;93915.19;;;7.54;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:49:48;93878.94;;;7.19;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:52:13;93926.00;;;7.44;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:54:39;93897.50;;;7.21;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:57:04;93920.91;;;7.38;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T04:59:30;93879.59;;;6.91;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:01:55;93843.97;;;6.70;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:04:20;93927.63;;;7.39;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:06:46;93908.66;;;6.98;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:09:11;93931.50;;;7.30;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:11:37;93904.50;;;6.97;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:14:02;93933.63;;;6.91;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:16:28;93908.06;;;6.96;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:18:53;93929.38;;;7.02;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:21:19;93930.69;;;7.29;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:23:44;93934.69;;;7.25;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:26:10;93938.75;;;7.15;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:28:35;93911.50;;;7.07;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:31:02;93927.78;;;7.26;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:33:28;93867.69;;;6.96;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:35:53;93909.94;;;7.06;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:38:18;93904.59;;;7.26;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:40:44;93851.28;;;7.08;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:43:10;93900.00;;;7.10;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:45:36;93911.88;;;7.11;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:48:01;93861.09;;;7.00;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:50:28;93916.75;;;7.37;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:52:57;93898.78;;;7.30;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:55:24;93934.94;;;7.42;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T05:57:49;93900.44;;;7.43;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:00:15;93897.16;;;7.54;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:02:41;93906.31;;;7.67;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:05:07;93891.84;;;7.49;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:07:34;93920.63;;;7.63;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:10:00;93901.19;;;7.79;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:12:29;93926.50;;;8.00;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:14:54;93904.28;;;7.87;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:17:20;93872.66;;;7.80;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:19:45;93924.66;;;8.07;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:22:11;93935.88;;;8.12;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:24:37;93917.53;;;7.91;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:27:02;93934.53;;;7.92;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:29:28;93946.69;;;8.20;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:31:53;93902.38;;;7.94;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:34:19;93934.47;;;8.16;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:36:44;93940.44;;;8.28;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:39:10;93900.56;;;7.83;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:41:35;93951.94;;;7.96;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:44:00;93948.50;;;8.20;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:46:26;93930.53;;;8.14;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:48:51;93929.47;;;7.85;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:51:17;93939.75;;;8.03;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:53:42;93883.28;;;7.84;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:56:08;93928.91;;;8.30;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T06:58:34;93944.75;;;8.34;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:01:05;93928.63;;;8.50;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:03:31;93945.47;;;8.52;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:05:57;93951.78;;;8.68;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:08:23;93963.22;;;8.31;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:10:48;93944.34;;;8.48;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:13:14;93941.69;;;8.77;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:15:40;93947.94;;;8.59;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:18:06;93932.81;;;8.62;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:20:32;93936.44;;;8.84;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:23:03;93947.22;;;8.81;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:25:29;93937.69;;;8.93;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:27:56;93937.13;;;8.91;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:30:24;93966.78;;;9.00;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:32:50;93946.44;;;9.03;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:35:17;93899.41;;;9.01;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:37:52;93922.22;;;9.27;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:40:17;93941.16;;;9.55;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:42:43;93900.31;;;9.07;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:45:09;93943.41;;;8.95;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:47:35;93918.94;;;9.09;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:50:01;93902.88;;;9.18;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:52:26;93892.88;;;9.33;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:54:52;93945.31;;;9.68;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:57:17;93934.97;;;9.68;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T07:59:42;93942.00;;;9.84;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:02:13;93909.38;;;9.94;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:04:39;93916.38;;;10.21;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:07:04;93945.72;;;10.27;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:09:30;93936.34;;;10.37;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:11:55;93890.84;;;10.41;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:14:21;93902.84;;;10.91;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:16:48;93940.06;;;11.18;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:19:15;93924.25;;;11.03;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:21:40;93875.28;;;11.39;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:24:06;93851.34;;;11.70;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:26:31;93899.69;;;12.02;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:28:57;93896.31;;;12.02;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:31:22;93919.75;;;12.07;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:33:47;93897.72;;;11.88;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:36:13;93879.00;;;11.27;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:38:38;93896.28;;;11.38;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:41:04;93913.88;;;11.52;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:43:30;93893.84;;;11.31;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:45:59;93893.94;;;11.20;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:48:25;93927.13;;;11.39;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:50:52;93888.66;;;11.15;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:53:17;93877.84;;;11.18;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:55:43;93884.16;;;11.27;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T08:58:08;93891.94;;;11.27;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:00:34;93901.91;;;11.51;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:03:00;93915.22;;;11.76;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:05:27;93913.66;;;11.96;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:07:54;93903.22;;;11.70;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:10:19;93926.38;;;11.98;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:12:46;93892.59;;;11.93;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:15:12;93893.03;;;12.32;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:17:37;93886.84;;;12.38;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:20:03;93901.84;;;12.58;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:22:28;93893.44;;;12.77;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:24:54;93892.03;;;12.91;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:27:19;93896.56;;;13.05;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:29:45;93892.81;;;13.28;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:32:10;93888.50;;;13.43;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:34:36;93880.16;;;13.00;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:37:01;93872.94;;;13.12;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:39:27;93898.69;;;13.13;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:49:53;93889.94;;;13.70;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:52:23;93893.38;;;13.81;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:54:53;93897.03;;;13.85;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:57:24;93894.94;;;13.77;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T09:59:57;93872.72;;;13.64;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T10:02:26;93877.81;;;13.91;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T10:04:57;93899.81;;;14.19;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T10:13:54;93885.81;;;14.45;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T10:18:55;93885.88;;;14.70;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T10:24:39;93882.97;;;14.52;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T10:27:13;93889.44;;;14.24;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T10:29:40;93899.16;;;14.64;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T10:35:05;93869.94;;;14.62;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T10:37:33;93866.31;;;14.68;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T10:39:58;93876.97;;;14.61;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T10:42:32;93873.09;;;14.83;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T10:44:59;93875.69;;;14.83;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T10:47:48;93812.31;;;14.28;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T10:50:35;93848.81;;;14.58;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T10:55:57;93865.53;;;15.02;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T10:58:41;93872.06;;;15.14;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T11:01:34;93862.88;;;15.56;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T11:04:02;93866.41;;;15.95;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T11:06:30;93860.91;;;15.96;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T11:09:00;93840.66;;;15.69;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T11:11:26;93857.91;;;15.65;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T11:14:19;93860.72;;;15.73;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T11:16:52;93861.59;;;15.19;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T11:19:33;93859.50;;;15.16;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T11:22:01;93849.09;;;15.31;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T11:24:42;93842.00;;;15.51;100.00
20119;BME280;10220;42.716;23.306;2022-11-23T11:29:46;93830.25;;;15.49;98.29
20119;BME280;10220;42.716;23.306;2022-11-23T11:34:54;93825.09;;;15.24;94.33
20119;BME280;10220;42.716;23.306;2022-11-23T11:40:27;93841.22;;;15.41;92.59
20119;BME280;10220;42.716;23.306;2022-11-23T11:43:12;93824.56;;;15.07;97.30
20119;BME280;10220;42.716;23.306;2022-11-23T11:45:49;93842.56;;;15.28;94.91
20119;BME280;10220;42.716;23.306;2022-11-23T11:48:29;93842.81;;;15.02;92.20
20119;BME280;10220;42.716;23.306;2022-11-23T11:51:08;93849.06;;;15.11;94.24
20119;BME280;10220;42.716;23.306;2022-11-23T11:56:13;93852.22;;;15.38;90.34
20119;BME280;10220;42.716;23.306;2022-11-23T11:58:50;93823.78;;;15.07;91.72
20119;BME280;10220;42.716;23.306;2022-11-23T12:01:35;93859.97;;;15.58;95.22
20119;BME280;10220;42.716;23.306;2022-11-23T12:04:22;93841.91;;;15.76;88.22
20119;BME280;10220;42.716;23.306;2022-11-23T12:07:13;93844.28;;;15.78;88.71
20119;BME280;10220;42.716;23.306;2022-11-23T12:09:43;93818.19;;;15.73;84.57
20119;BME280;10220;42.716;23.306;2022-11-23T12:12:15;93829.94;;;15.65;81.91
20119;BME280;10220;42.716;23.306;2022-11-23T12:14:59;93816.97;;;16.03;80.16
20119;BME280;10220;42.716;23.306;2022-11-23T12:25:26;93830.97;;;16.32;74.77
20119;BME280;10220;42.716;23.306;2022-11-23T12:28:34;93841.19;;;16.29;74.17
20119;BME280;10220;42.716;23.306;2022-11-23T12:36:39;93830.13;;;16.42;67.97
20119;BME280;10220;42.716;23.306;2022-11-23T12:47:57;93829.44;;;16.21;67.13
20119;BME280;10220;42.716;23.306;2022-11-23T12:50:31;93823.00;;;15.99;65.12
20119;BME280;10220;42.716;23.306;2022-11-23T12:58:27;93848.84;;;16.10;63.61
20119;BME280;10220;42.716;23.306;2022-11-23T13:01:01;93809.75;;;15.86;66.67
20119;BME280;10220;42.716;23.306;2022-11-23T13:22:38;93864.22;;;15.24;68.50
20119;BME280;10220;42.716;23.306;2022-11-23T13:25:27;93857.47;;;15.23;71.23
20119;BME280;10220;42.716;23.306;2022-11-23T13:27:57;93855.31;;;15.45;72.42
20119;BME280;10220;42.716;23.306;2022-11-23T13:30:34;93841.28;;;14.96;72.17
20119;BME280;10220;42.716;23.306;2022-11-23T13:40:39;93824.34;;;14.49;76.16
20119;BME280;10220;42.716;23.306;2022-11-23T13:43:16;93854.81;;;14.54;80.86
20119;BME280;10220;42.716;23.306;2022-11-23T13:45:43;93869.41;;;14.69;77.57
20119;BME280;10220;42.716;23.306;2022-11-23T13:50:35;93860.84;;;14.99;84.82
20119;BME280;10220;42.716;23.306;2022-11-23T13:53:04;93893.41;;;15.11;77.20
20119;BME280;10220;42.716;23.306;2022-11-23T13:55:43;93863.16;;;15.15;88.34
20119;BME280;10220;42.716;23.306;2022-11-23T14:20:23;93912.44;;;14.72;71.69
20119;BME280;10220;42.716;23.306;2022-11-23T14:23:03;93927.84;;;14.78;70.46
20119;BME280;10220;42.716;23.306;2022-11-23T14:31:38;93919.75;;;14.75;70.78
20119;BME280;10220;42.716;23.306;2022-11-23T14:34:38;93898.88;;;14.80;72.09
20119;BME280;10220;42.716;23.306;2022-11-23T14:42:55;93923.97;;;15.40;76.65
20119;BME280;10220;42.716;23.306;2022-11-23T14:45:22;93886.72;;;16.08;79.54
20119;BME280;10220;42.716;23.306;2022-11-23T14:47:50;93889.63;;;16.06;72.39
20119;BME280;10220;42.716;23.306;2022-11-23T14:50:27;93897.06;;;15.55;69.37
20119;BME280;10220;42.716;23.306;2022-11-23T14:52:55;93911.16;;;15.04;69.46
20119;BME280;10220;42.716;23.306;2022-11-23T14:55:27;93906.19;;;15.18;82.27
20119;BME280;10220;42.716;23.306;2022-11-23T14:58:00;93900.22;;;15.52;78.14
20119;BME280;10220;42.716;23.306;2022-11-23T15:00:34;93923.06;;;16.04;78.89