sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25568;DHT22;13455;51.480;7.594;2023-01-05T00:01:13;11.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T00:03:39;11.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T00:06:15;11.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T00:08:42;11.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T00:11:15;11.50;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T00:14:00;11.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T00:16:44;11.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T00:19:29;11.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T00:22:18;11.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T00:25:22;11.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T00:27:48;11.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T00:30:17;11.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T00:32:43;11.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T00:40:10;11.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T00:42:36;11.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T00:45:03;11.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T00:47:29;11.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T00:49:54;11.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T00:52:20;11.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T00:54:46;11.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T00:59:41;11.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:02:07;11.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:04:34;11.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:06:59;11.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:09:25;11.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:11:51;11.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:14:17;11.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:16:43;11.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:19:21;11.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:21:47;11.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:24:26;11.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:26:53;11.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:29:19;11.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:31:49;11.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:34:15;11.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:36:42;11.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:39:11;11.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:41:36;11.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:44:44;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:46:48;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:49:14;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:51:42;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:54:12;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:56:42;11.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T01:59:10;11.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T02:01:36;11.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T02:04:03;11.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T02:06:29;11.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T02:08:55;11.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T02:28:23;11.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T02:31:16;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T02:34:20;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T02:37:01;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T02:42:12;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T02:44:39;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T02:47:34;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T02:50:55;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T02:55:18;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T02:57:55;10.90;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T03:00:28;10.90;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T03:03:12;10.90;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T03:06:10;10.90;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T03:08:40;10.90;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T03:11:10;10.80;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T03:16:55;10.80;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T03:19:22;10.80;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T03:24:55;10.80;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T03:27:41;10.80;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T03:30:38;10.70;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T03:33:36;10.70;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T03:36:27;10.70;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T03:38:56;10.70;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T03:41:23;10.70;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T03:43:51;10.70;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T03:46:19;10.70;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T03:48:46;10.70;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T03:51:14;10.70;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T03:53:41;10.60;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T03:56:06;10.60;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T03:58:32;10.60;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:00:58;10.70;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:03:23;10.60;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:05:49;10.60;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:08:14;10.60;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:10:41;10.60;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:13:06;10.50;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:15:32;10.50;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:17:58;10.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:20:23;10.50;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:22:49;10.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:25:15;10.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:27:40;10.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:30:06;10.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:32:32;10.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:34:58;10.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:37:23;10.50;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:39:50;10.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:42:15;10.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:44:41;10.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:47:07;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:49:32;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:51:58;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:54:24;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:56:49;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T04:59:15;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T05:01:40;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T05:08:58;10.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T05:11:24;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T06:09:55;9.80;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T06:12:21;10.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T06:14:47;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T06:22:04;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T06:24:30;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T06:26:56;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T06:29:21;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T12:43:04;11.50;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T12:56:46;11.50;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T12:59:36;11.50;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T13:07:29;11.60;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T13:10:02;11.60;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T13:12:31;11.60;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T13:17:39;11.60;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T13:23:13;11.70;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T13:28:21;11.60;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T13:36:46;11.80;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T13:53:18;11.90;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T13:55:50;11.90;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T14:00:54;11.80;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T14:03:28;11.80;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T14:05:57;11.80;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T14:08:27;11.80;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T14:11:14;11.80;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T14:27:09;11.70;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T14:35:00;11.60;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T14:42:59;11.60;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T14:45:29;11.70;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T14:47:57;11.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T14:50:33;11.60;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T14:55:36;11.50;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T14:58:13;11.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T15:00:52;11.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T15:03:27;11.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T15:06:11;11.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T15:28:37;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T15:33:48;11.60;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T15:36:43;10.90;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T15:41:53;10.80;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T15:44:20;10.80;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T15:46:47;10.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T15:49:23;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T15:51:53;10.60;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T15:54:30;10.60;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T15:56:57;10.60;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T16:01:51;10.70;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T16:04:17;10.50;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T16:06:48;10.50;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T16:11:44;10.50;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T16:16:56;10.50;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T16:19:38;10.50;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T16:24:58;10.50;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T16:27:26;10.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T16:29:52;10.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T16:35:38;10.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T16:40:30;10.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T16:42:55;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T16:45:24;10.50;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T16:47:50;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T16:53:17;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T16:55:43;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T17:03:40;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T17:08:46;10.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T17:11:12;10.80;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T17:13:44;10.70;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T17:18:37;10.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T17:21:04;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T17:23:42;10.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T17:26:13;10.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T17:28:40;10.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T17:31:06;10.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T17:33:31;10.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T17:35:57;10.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T17:38:22;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T17:40:48;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T17:43:14;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T17:45:42;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T17:48:11;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T17:50:39;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T17:53:05;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T17:55:31;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T17:57:58;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:00:26;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:02:52;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:05:19;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:07:45;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:10:20;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:12:46;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:15:12;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:17:39;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:20:05;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:22:32;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:24:57;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:27:23;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:29:49;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:32:15;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:34:41;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:37:07;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:39:33;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:41:59;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:44:25;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:46:50;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:49:16;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:51:42;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:54:10;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T18:56:36;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T19:01:32;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T19:04:00;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T19:06:25;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T19:08:51;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T19:11:24;10.00;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T19:13:53;10.00;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T19:16:21;10.00;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T19:18:49;10.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T19:21:15;10.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T19:23:41;10.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T19:26:07;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T19:28:34;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T19:31:07;10.20;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T19:33:34;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T19:36:04;10.00;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T19:38:30;10.00;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T19:41:14;10.40;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T19:43:40;10.00;99.90
25568;DHT22;13455;51.480;7.594;2023-01-05T19:46:08;9.90;99.90
