sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32296;DHT22;18781;51.550;5.418;2023-07-16T00:01:57;21.30;65.60
32296;DHT22;18781;51.550;5.418;2023-07-16T00:04:23;21.30;65.70
32296;DHT22;18781;51.550;5.418;2023-07-16T00:06:49;21.30;65.60
32296;DHT22;18781;51.550;5.418;2023-07-16T00:09:14;21.20;65.60
32296;DHT22;18781;51.550;5.418;2023-07-16T00:11:40;21.10;65.60
32296;DHT22;18781;51.550;5.418;2023-07-16T00:14:06;21.10;65.60
32296;DHT22;18781;51.550;5.418;2023-07-16T00:16:31;21.00;65.60
32296;DHT22;18781;51.550;5.418;2023-07-16T00:18:57;21.00;65.60
32296;DHT22;18781;51.550;5.418;2023-07-16T00:21:23;20.90;65.70
32296;DHT22;18781;51.550;5.418;2023-07-16T00:23:49;20.90;65.70
32296;DHT22;18781;51.550;5.418;2023-07-16T00:26:15;20.90;65.80
32296;DHT22;18781;51.550;5.418;2023-07-16T00:28:40;20.90;65.80
32296;DHT22;18781;51.550;5.418;2023-07-16T00:31:06;20.80;65.90
32296;DHT22;18781;51.550;5.418;2023-07-16T00:33:31;20.80;65.90
32296;DHT22;18781;51.550;5.418;2023-07-16T00:35:57;20.80;66.00
32296;DHT22;18781;51.550;5.418;2023-07-16T00:38:22;20.80;66.20
32296;DHT22;18781;51.550;5.418;2023-07-16T00:40:48;20.70;66.10
32296;DHT22;18781;51.550;5.418;2023-07-16T00:43:14;20.70;66.10
32296;DHT22;18781;51.550;5.418;2023-07-16T00:45:40;20.70;66.10
32296;DHT22;18781;51.550;5.418;2023-07-16T00:48:07;20.60;66.10
32296;DHT22;18781;51.550;5.418;2023-07-16T00:50:34;20.60;66.50
32296;DHT22;18781;51.550;5.418;2023-07-16T00:53:11;20.60;66.10
32296;DHT22;18781;51.550;5.418;2023-07-16T00:55:37;20.60;66.10
32296;DHT22;18781;51.550;5.418;2023-07-16T00:58:05;20.50;66.00
32296;DHT22;18781;51.550;5.418;2023-07-16T01:00:36;20.50;66.00
32296;DHT22;18781;51.550;5.418;2023-07-16T01:03:03;20.50;66.00
32296;DHT22;18781;51.550;5.418;2023-07-16T01:05:36;20.40;66.00
32296;DHT22;18781;51.550;5.418;2023-07-16T01:08:07;20.40;66.10
32296;DHT22;18781;51.550;5.418;2023-07-16T01:10:34;20.40;66.20
32296;DHT22;18781;51.550;5.418;2023-07-16T01:13:00;20.40;66.30
32296;DHT22;18781;51.550;5.418;2023-07-16T01:15:26;20.40;66.30
32296;DHT22;18781;51.550;5.418;2023-07-16T01:17:51;20.30;66.30
32296;DHT22;18781;51.550;5.418;2023-07-16T01:20:17;20.30;66.40
32296;DHT22;18781;51.550;5.418;2023-07-16T01:31:37;20.20;66.50
32296;DHT22;18781;51.550;5.418;2023-07-16T01:34:05;20.20;66.50
32296;DHT22;18781;51.550;5.418;2023-07-16T01:36:31;20.20;67.30
32296;DHT22;18781;51.550;5.418;2023-07-16T01:38:58;20.10;66.70
32296;DHT22;18781;51.550;5.418;2023-07-16T01:41:23;20.10;66.90
32296;DHT22;18781;51.550;5.418;2023-07-16T01:43:50;20.10;67.00
32296;DHT22;18781;51.550;5.418;2023-07-16T01:46:16;20.10;67.10
32296;DHT22;18781;51.550;5.418;2023-07-16T01:48:42;20.10;67.20
32296;DHT22;18781;51.550;5.418;2023-07-16T01:51:08;20.10;67.20
32296;DHT22;18781;51.550;5.418;2023-07-16T01:53:33;20.10;67.40
32296;DHT22;18781;51.550;5.418;2023-07-16T01:56:01;20.00;67.40
32296;DHT22;18781;51.550;5.418;2023-07-16T01:58:27;20.00;67.60
32296;DHT22;18781;51.550;5.418;2023-07-16T02:00:53;20.00;67.70
32296;DHT22;18781;51.550;5.418;2023-07-16T02:03:18;20.00;67.90
32296;DHT22;18781;51.550;5.418;2023-07-16T02:05:44;20.00;68.00
32296;DHT22;18781;51.550;5.418;2023-07-16T02:08:09;20.00;68.10
32296;DHT22;18781;51.550;5.418;2023-07-16T02:10:35;20.00;68.20
32296;DHT22;18781;51.550;5.418;2023-07-16T02:13:01;20.00;68.30
32296;DHT22;18781;51.550;5.418;2023-07-16T02:15:26;20.00;68.50
32296;DHT22;18781;51.550;5.418;2023-07-16T02:17:52;20.00;68.60
32296;DHT22;18781;51.550;5.418;2023-07-16T02:20:17;20.00;68.70
32296;DHT22;18781;51.550;5.418;2023-07-16T02:22:43;20.00;68.70
32296;DHT22;18781;51.550;5.418;2023-07-16T02:25:09;20.00;68.90
32296;DHT22;18781;51.550;5.418;2023-07-16T02:27:34;20.00;69.10
32296;DHT22;18781;51.550;5.418;2023-07-16T02:30:00;20.00;69.20
32296;DHT22;18781;51.550;5.418;2023-07-16T02:32:25;20.00;69.00
32296;DHT22;18781;51.550;5.418;2023-07-16T02:34:51;20.00;69.10
32296;DHT22;18781;51.550;5.418;2023-07-16T02:37:17;20.00;69.20
32296;DHT22;18781;51.550;5.418;2023-07-16T02:39:45;20.00;69.20
32296;DHT22;18781;51.550;5.418;2023-07-16T02:42:11;20.00;69.30
32296;DHT22;18781;51.550;5.418;2023-07-16T02:44:37;20.00;68.90
32296;DHT22;18781;51.550;5.418;2023-07-16T02:47:07;20.00;69.10
32296;DHT22;18781;51.550;5.418;2023-07-16T02:49:32;20.00;69.10
32296;DHT22;18781;51.550;5.418;2023-07-16T02:51:58;20.00;69.30
32296;DHT22;18781;51.550;5.418;2023-07-16T02:54:24;19.90;69.30
32296;DHT22;18781;51.550;5.418;2023-07-16T02:56:49;20.00;69.50
32296;DHT22;18781;51.550;5.418;2023-07-16T02:59:15;20.00;69.50
32296;DHT22;18781;51.550;5.418;2023-07-16T03:01:40;19.90;69.50
32296;DHT22;18781;51.550;5.418;2023-07-16T03:04:06;19.90;69.40
32296;DHT22;18781;51.550;5.418;2023-07-16T03:06:31;20.00;69.50
32296;DHT22;18781;51.550;5.418;2023-07-16T03:08:57;19.90;69.40
32296;DHT22;18781;51.550;5.418;2023-07-16T03:11:22;19.90;69.50
32296;DHT22;18781;51.550;5.418;2023-07-16T03:13:48;19.90;69.40
32296;DHT22;18781;51.550;5.418;2023-07-16T03:16:14;19.90;69.40
32296;DHT22;18781;51.550;5.418;2023-07-16T03:18:39;19.90;69.30
32296;DHT22;18781;51.550;5.418;2023-07-16T03:21:05;19.90;69.30
32296;DHT22;18781;51.550;5.418;2023-07-16T03:23:31;19.90;69.10
32296;DHT22;18781;51.550;5.418;2023-07-16T03:25:56;19.90;68.90
32296;DHT22;18781;51.550;5.418;2023-07-16T03:28:22;19.80;68.80
32296;DHT22;18781;51.550;5.418;2023-07-16T03:30:48;19.80;68.30
32296;DHT22;18781;51.550;5.418;2023-07-16T03:33:14;19.80;68.00
32296;DHT22;18781;51.550;5.418;2023-07-16T03:35:43;19.80;68.00
32296;DHT22;18781;51.550;5.418;2023-07-16T03:38:09;19.70;67.50
32296;DHT22;18781;51.550;5.418;2023-07-16T03:40:35;19.70;67.40
32296;DHT22;18781;51.550;5.418;2023-07-16T03:43:01;19.70;67.20
32296;DHT22;18781;51.550;5.418;2023-07-16T03:45:26;19.60;67.20
32296;DHT22;18781;51.550;5.418;2023-07-16T03:47:52;19.60;66.90
32296;DHT22;18781;51.550;5.418;2023-07-16T03:50:17;19.60;67.00
32296;DHT22;18781;51.550;5.418;2023-07-16T03:52:43;19.60;67.10
32296;DHT22;18781;51.550;5.418;2023-07-16T03:55:09;19.50;66.90
32296;DHT22;18781;51.550;5.418;2023-07-16T03:57:35;19.50;66.90
32296;DHT22;18781;51.550;5.418;2023-07-16T04:00:02;19.50;67.00
32296;DHT22;18781;51.550;5.418;2023-07-16T04:02:29;19.50;67.10
32296;DHT22;18781;51.550;5.418;2023-07-16T04:04:55;19.50;66.90
32296;DHT22;18781;51.550;5.418;2023-07-16T04:07:20;19.50;66.80
32296;DHT22;18781;51.550;5.418;2023-07-16T04:09:47;19.40;66.70
32296;DHT22;18781;51.550;5.418;2023-07-16T04:12:12;19.40;66.70
32296;DHT22;18781;51.550;5.418;2023-07-16T04:14:38;19.40;66.50
32296;DHT22;18781;51.550;5.418;2023-07-16T04:17:04;19.40;66.50
32296;DHT22;18781;51.550;5.418;2023-07-16T04:19:29;19.30;66.30
32296;DHT22;18781;51.550;5.418;2023-07-16T04:21:55;19.30;66.30
32296;DHT22;18781;51.550;5.418;2023-07-16T04:24:20;19.30;66.20
32296;DHT22;18781;51.550;5.418;2023-07-16T04:26:46;19.20;66.20
32296;DHT22;18781;51.550;5.418;2023-07-16T04:29:12;19.30;66.00
32296;DHT22;18781;51.550;5.418;2023-07-16T04:31:37;19.30;65.80
32296;DHT22;18781;51.550;5.418;2023-07-16T04:34:03;19.30;65.70
32296;DHT22;18781;51.550;5.418;2023-07-16T04:36:28;19.30;65.70
32296;DHT22;18781;51.550;5.418;2023-07-16T04:38:54;19.30;65.70
32296;DHT22;18781;51.550;5.418;2023-07-16T04:41:19;19.30;65.80
32296;DHT22;18781;51.550;5.418;2023-07-16T04:43:45;19.30;65.60
32296;DHT22;18781;51.550;5.418;2023-07-16T04:46:10;19.30;65.70
32296;DHT22;18781;51.550;5.418;2023-07-16T04:48:37;19.30;65.60
32296;DHT22;18781;51.550;5.418;2023-07-16T04:51:02;19.30;65.50
32296;DHT22;18781;51.550;5.418;2023-07-16T04:53:28;19.30;65.70
32296;DHT22;18781;51.550;5.418;2023-07-16T04:55:53;19.30;65.70
32296;DHT22;18781;51.550;5.418;2023-07-16T04:58:19;19.30;65.70
32296;DHT22;18781;51.550;5.418;2023-07-16T05:00:45;19.30;65.60
32296;DHT22;18781;51.550;5.418;2023-07-16T05:03:11;19.30;65.40
32296;DHT22;18781;51.550;5.418;2023-07-16T05:05:36;19.30;65.40
32296;DHT22;18781;51.550;5.418;2023-07-16T05:08:02;19.30;65.50
32296;DHT22;18781;51.550;5.418;2023-07-16T05:10:27;19.30;65.70
32296;DHT22;18781;51.550;5.418;2023-07-16T05:12:53;19.30;65.60
32296;DHT22;18781;51.550;5.418;2023-07-16T05:15:18;19.30;65.30
32296;DHT22;18781;51.550;5.418;2023-07-16T05:17:44;19.30;65.20
32296;DHT22;18781;51.550;5.418;2023-07-16T05:20:10;19.30;65.20
32296;DHT22;18781;51.550;5.418;2023-07-16T05:22:35;19.30;65.20
32296;DHT22;18781;51.550;5.418;2023-07-16T05:25:01;19.30;65.30
32296;DHT22;18781;51.550;5.418;2023-07-16T05:27:28;19.30;65.20
32296;DHT22;18781;51.550;5.418;2023-07-16T05:29:53;19.30;65.30
32296;DHT22;18781;51.550;5.418;2023-07-16T05:32:19;19.30;65.40
32296;DHT22;18781;51.550;5.418;2023-07-16T05:34:45;19.30;65.20
32296;DHT22;18781;51.550;5.418;2023-07-16T05:37:11;19.30;65.20
32296;DHT22;18781;51.550;5.418;2023-07-16T05:39:37;19.40;65.20
32296;DHT22;18781;51.550;5.418;2023-07-16T05:42:03;19.40;65.30
32296;DHT22;18781;51.550;5.418;2023-07-16T05:44:29;19.40;65.10
32296;DHT22;18781;51.550;5.418;2023-07-16T05:46:55;19.50;65.00
32296;DHT22;18781;51.550;5.418;2023-07-16T05:49:20;19.50;64.90
32296;DHT22;18781;51.550;5.418;2023-07-16T05:51:46;19.50;65.00
32296;DHT22;18781;51.550;5.418;2023-07-16T05:54:11;19.60;65.00
32296;DHT22;18781;51.550;5.418;2023-07-16T05:56:37;19.60;64.70
32296;DHT22;18781;51.550;5.418;2023-07-16T05:59:02;19.70;64.30
32296;DHT22;18781;51.550;5.418;2023-07-16T06:01:28;19.80;64.30
32296;DHT22;18781;51.550;5.418;2023-07-16T06:03:54;19.80;64.10
32296;DHT22;18781;51.550;5.418;2023-07-16T06:06:19;19.90;64.10
32296;DHT22;18781;51.550;5.418;2023-07-16T06:08:45;19.90;63.90
32296;DHT22;18781;51.550;5.418;2023-07-16T06:11:12;19.90;63.80
32296;DHT22;18781;51.550;5.418;2023-07-16T06:13:38;19.90;63.80
32296;DHT22;18781;51.550;5.418;2023-07-16T06:16:04;20.00;63.80
32296;DHT22;18781;51.550;5.418;2023-07-16T06:18:30;20.00;63.20
32296;DHT22;18781;51.550;5.418;2023-07-16T06:20:55;20.10;63.30
32296;DHT22;18781;51.550;5.418;2023-07-16T06:23:21;20.10;63.30
32296;DHT22;18781;51.550;5.418;2023-07-16T06:25:47;20.20;63.20
32296;DHT22;18781;51.550;5.418;2023-07-16T06:28:14;20.20;62.90
32296;DHT22;18781;51.550;5.418;2023-07-16T06:30:39;20.20;62.70
32296;DHT22;18781;51.550;5.418;2023-07-16T06:33:05;20.20;62.30
32296;DHT22;18781;51.550;5.418;2023-07-16T06:35:31;20.30;62.60
32296;DHT22;18781;51.550;5.418;2023-07-16T06:37:56;20.30;62.20
32296;DHT22;18781;51.550;5.418;2023-07-16T06:40:23;20.30;62.10
32296;DHT22;18781;51.550;5.418;2023-07-16T06:42:48;20.30;62.10
32296;DHT22;18781;51.550;5.418;2023-07-16T06:45:14;20.30;62.50
32296;DHT22;18781;51.550;5.418;2023-07-16T06:47:40;20.30;62.50
32296;DHT22;18781;51.550;5.418;2023-07-16T06:50:06;20.40;62.60
32296;DHT22;18781;51.550;5.418;2023-07-16T06:52:31;20.40;62.30
32296;DHT22;18781;51.550;5.418;2023-07-16T06:54:57;20.40;62.40
32296;DHT22;18781;51.550;5.418;2023-07-16T06:57:23;20.50;61.80
32296;DHT22;18781;51.550;5.418;2023-07-16T06:59:49;20.50;61.70
32296;DHT22;18781;51.550;5.418;2023-07-16T07:02:16;20.50;61.50
32296;DHT22;18781;51.550;5.418;2023-07-16T07:04:42;20.60;61.90
32296;DHT22;18781;51.550;5.418;2023-07-16T07:07:08;20.60;61.90
32296;DHT22;18781;51.550;5.418;2023-07-16T07:09:33;20.70;62.30
32296;DHT22;18781;51.550;5.418;2023-07-16T07:11:59;20.70;61.60
32296;DHT22;18781;51.550;5.418;2023-07-16T07:14:25;20.70;61.70
32296;DHT22;18781;51.550;5.418;2023-07-16T07:16:50;20.80;61.50
32296;DHT22;18781;51.550;5.418;2023-07-16T07:19:16;20.80;61.40
32296;DHT22;18781;51.550;5.418;2023-07-16T07:21:42;20.90;61.40
32296;DHT22;18781;51.550;5.418;2023-07-16T07:24:07;20.90;61.20
32296;DHT22;18781;51.550;5.418;2023-07-16T07:26:33;21.00;61.30
32296;DHT22;18781;51.550;5.418;2023-07-16T07:28:59;21.00;61.10
32296;DHT22;18781;51.550;5.418;2023-07-16T07:31:24;21.10;61.20
32296;DHT22;18781;51.550;5.418;2023-07-16T07:33:49;21.10;61.30
32296;DHT22;18781;51.550;5.418;2023-07-16T07:36:15;21.20;61.10
32296;DHT22;18781;51.550;5.418;2023-07-16T07:38:41;21.20;61.20
32296;DHT22;18781;51.550;5.418;2023-07-16T07:41:06;21.30;61.20
32296;DHT22;18781;51.550;5.418;2023-07-16T07:43:32;21.30;61.00
32296;DHT22;18781;51.550;5.418;2023-07-16T07:45:57;21.40;60.70
32296;DHT22;18781;51.550;5.418;2023-07-16T07:48:23;21.40;60.50
32296;DHT22;18781;51.550;5.418;2023-07-16T07:50:49;21.50;60.60
32296;DHT22;18781;51.550;5.418;2023-07-16T07:53:14;21.50;60.60
32296;DHT22;18781;51.550;5.418;2023-07-16T07:55:40;21.60;60.60
32296;DHT22;18781;51.550;5.418;2023-07-16T07:58:07;21.60;60.50
32296;DHT22;18781;51.550;5.418;2023-07-16T08:00:33;21.70;59.90
32296;DHT22;18781;51.550;5.418;2023-07-16T08:02:58;21.70;59.70
32296;DHT22;18781;51.550;5.418;2023-07-16T08:05:24;21.80;59.20
32296;DHT22;18781;51.550;5.418;2023-07-16T08:07:49;21.90;59.60
32296;DHT22;18781;51.550;5.418;2023-07-16T08:10:15;21.90;59.50
32296;DHT22;18781;51.550;5.418;2023-07-16T08:12:40;22.00;59.30
32296;DHT22;18781;51.550;5.418;2023-07-16T08:15:06;22.00;59.50
32296;DHT22;18781;51.550;5.418;2023-07-16T08:17:33;22.10;59.20
32296;DHT22;18781;51.550;5.418;2023-07-16T08:19:59;22.10;58.90
32296;DHT22;18781;51.550;5.418;2023-07-16T08:22:24;22.20;58.90
32296;DHT22;18781;51.550;5.418;2023-07-16T08:24:51;22.20;59.00
32296;DHT22;18781;51.550;5.418;2023-07-16T08:27:17;22.30;58.80
32296;DHT22;18781;51.550;5.418;2023-07-16T08:29:44;22.40;59.10
32296;DHT22;18781;51.550;5.418;2023-07-16T08:32:09;22.40;58.90
32296;DHT22;18781;51.550;5.418;2023-07-16T08:34:35;22.50;58.10
32296;DHT22;18781;51.550;5.418;2023-07-16T08:37:01;22.50;58.30
32296;DHT22;18781;51.550;5.418;2023-07-16T08:39:26;22.60;57.80
32296;DHT22;18781;51.550;5.418;2023-07-16T08:41:52;22.70;57.60
32296;DHT22;18781;51.550;5.418;2023-07-16T08:44:18;22.70;57.10
32296;DHT22;18781;51.550;5.418;2023-07-16T08:46:44;22.70;57.10
32296;DHT22;18781;51.550;5.418;2023-07-16T08:49:11;22.80;56.80
32296;DHT22;18781;51.550;5.418;2023-07-16T08:51:38;22.80;56.70
32296;DHT22;18781;51.550;5.418;2023-07-16T08:54:04;22.80;56.50
32296;DHT22;18781;51.550;5.418;2023-07-16T08:56:30;22.90;56.60
32296;DHT22;18781;51.550;5.418;2023-07-16T08:58:55;22.90;57.00
32296;DHT22;18781;51.550;5.418;2023-07-16T09:01:21;23.00;57.00
32296;DHT22;18781;51.550;5.418;2023-07-16T09:03:47;23.00;56.70
32296;DHT22;18781;51.550;5.418;2023-07-16T09:06:13;23.10;57.30
32296;DHT22;18781;51.550;5.418;2023-07-16T09:08:39;23.10;56.70
32296;DHT22;18781;51.550;5.418;2023-07-16T09:11:04;23.30;56.80
32296;DHT22;18781;51.550;5.418;2023-07-16T09:13:30;23.30;56.50
32296;DHT22;18781;51.550;5.418;2023-07-16T09:15:57;23.40;55.70
32296;DHT22;18781;51.550;5.418;2023-07-16T09:18:27;23.40;55.50
32296;DHT22;18781;51.550;5.418;2023-07-16T09:20:59;23.50;55.10
32296;DHT22;18781;51.550;5.418;2023-07-16T09:23:30;23.50;56.10
32296;DHT22;18781;51.550;5.418;2023-07-16T09:25:56;23.50;55.30
32296;DHT22;18781;51.550;5.418;2023-07-16T09:28:22;23.60;55.40
32296;DHT22;18781;51.550;5.418;2023-07-16T09:30:49;23.60;55.30
32296;DHT22;18781;51.550;5.418;2023-07-16T09:33:22;23.70;55.70
32296;DHT22;18781;51.550;5.418;2023-07-16T09:35:51;23.80;55.60
32296;DHT22;18781;51.550;5.418;2023-07-16T09:38:17;23.80;54.60
32296;DHT22;18781;51.550;5.418;2023-07-16T09:40:43;23.90;54.90
32296;DHT22;18781;51.550;5.418;2023-07-16T09:43:10;23.90;54.70
32296;DHT22;18781;51.550;5.418;2023-07-16T09:45:36;24.00;54.80
32296;DHT22;18781;51.550;5.418;2023-07-16T09:48:03;24.00;54.70
32296;DHT22;18781;51.550;5.418;2023-07-16T09:50:30;24.10;54.90
32296;DHT22;18781;51.550;5.418;2023-07-16T09:52:57;24.10;54.10
32296;DHT22;18781;51.550;5.418;2023-07-16T09:55:24;24.20;54.20
32296;DHT22;18781;51.550;5.418;2023-07-16T09:57:53;24.20;54.00
32296;DHT22;18781;51.550;5.418;2023-07-16T10:00:21;24.20;54.00
32296;DHT22;18781;51.550;5.418;2023-07-16T10:02:47;24.20;54.00
32296;DHT22;18781;51.550;5.418;2023-07-16T10:05:23;24.30;54.00
32296;DHT22;18781;51.550;5.418;2023-07-16T10:07:55;24.30;53.90
32296;DHT22;18781;51.550;5.418;2023-07-16T10:10:44;24.40;53.80
32296;DHT22;18781;51.550;5.418;2023-07-16T10:13:13;24.40;54.00
32296;DHT22;18781;51.550;5.418;2023-07-16T10:15:49;24.50;53.60
32296;DHT22;18781;51.550;5.418;2023-07-16T10:18:23;24.50;53.40
32296;DHT22;18781;51.550;5.418;2023-07-16T10:20:49;24.60;53.10
32296;DHT22;18781;51.550;5.418;2023-07-16T10:23:15;24.60;53.30
32296;DHT22;18781;51.550;5.418;2023-07-16T10:26:02;24.70;53.50
32296;DHT22;18781;51.550;5.418;2023-07-16T10:28:34;24.70;53.40
32296;DHT22;18781;51.550;5.418;2023-07-16T10:31:00;24.70;52.60
32296;DHT22;18781;51.550;5.418;2023-07-16T10:33:26;24.80;52.70
32296;DHT22;18781;51.550;5.418;2023-07-16T10:35:51;24.80;52.30
32296;DHT22;18781;51.550;5.418;2023-07-16T10:38:17;24.80;52.40
32296;DHT22;18781;51.550;5.418;2023-07-16T10:40:44;24.80;52.10
32296;DHT22;18781;51.550;5.418;2023-07-16T10:43:10;24.90;52.00
32296;DHT22;18781;51.550;5.418;2023-07-16T10:45:36;24.90;52.10
32296;DHT22;18781;51.550;5.418;2023-07-16T10:48:02;24.90;52.30
32296;DHT22;18781;51.550;5.418;2023-07-16T10:50:27;25.00;52.50
32296;DHT22;18781;51.550;5.418;2023-07-16T10:52:54;25.00;51.80
32296;DHT22;18781;51.550;5.418;2023-07-16T10:55:20;25.10;51.30
32296;DHT22;18781;51.550;5.418;2023-07-16T10:57:50;25.10;50.90
32296;DHT22;18781;51.550;5.418;2023-07-16T11:00:17;25.20;50.70
32296;DHT22;18781;51.550;5.418;2023-07-16T11:02:44;25.20;50.90
32296;DHT22;18781;51.550;5.418;2023-07-16T11:05:17;25.20;50.60
32296;DHT22;18781;51.550;5.418;2023-07-16T11:07:44;25.20;50.50
32296;DHT22;18781;51.550;5.418;2023-07-16T11:10:10;25.20;49.90
32296;DHT22;18781;51.550;5.418;2023-07-16T11:12:36;25.20;50.20
32296;DHT22;18781;51.550;5.418;2023-07-16T11:15:02;25.10;50.00
32296;DHT22;18781;51.550;5.418;2023-07-16T11:17:27;25.10;49.90
32296;DHT22;18781;51.550;5.418;2023-07-16T11:19:54;25.10;50.40
32296;DHT22;18781;51.550;5.418;2023-07-16T11:22:24;25.10;50.00
32296;DHT22;18781;51.550;5.418;2023-07-16T11:24:50;25.00;50.20
32296;DHT22;18781;51.550;5.418;2023-07-16T11:29:49;25.00;50.30
32296;DHT22;18781;51.550;5.418;2023-07-16T11:34:58;25.00;50.60
32296;DHT22;18781;51.550;5.418;2023-07-16T11:37:28;25.00;50.20
32296;DHT22;18781;51.550;5.418;2023-07-16T11:40:00;25.00;50.70
32296;DHT22;18781;51.550;5.418;2023-07-16T11:42:30;25.10;50.90
32296;DHT22;18781;51.550;5.418;2023-07-16T11:44:56;25.10;50.80
32296;DHT22;18781;51.550;5.418;2023-07-16T11:47:22;25.10;51.00
32296;DHT22;18781;51.550;5.418;2023-07-16T11:49:48;25.10;50.90
32296;DHT22;18781;51.550;5.418;2023-07-16T11:52:14;25.20;50.60
32296;DHT22;18781;51.550;5.418;2023-07-16T11:54:40;25.20;50.10
32296;DHT22;18781;51.550;5.418;2023-07-16T11:57:06;25.20;50.10
32296;DHT22;18781;51.550;5.418;2023-07-16T11:59:31;25.20;50.00
32296;DHT22;18781;51.550;5.418;2023-07-16T12:01:57;25.20;50.40
32296;DHT22;18781;51.550;5.418;2023-07-16T12:04:22;25.10;50.50
32296;DHT22;18781;51.550;5.418;2023-07-16T12:06:48;25.10;50.00
32296;DHT22;18781;51.550;5.418;2023-07-16T12:09:13;25.10;50.00
32296;DHT22;18781;51.550;5.418;2023-07-16T12:11:39;25.10;50.50
32296;DHT22;18781;51.550;5.418;2023-07-16T12:14:06;25.10;51.20
32296;DHT22;18781;51.550;5.418;2023-07-16T12:16:31;25.10;51.60
32296;DHT22;18781;51.550;5.418;2023-07-16T12:18:57;25.10;51.80
32296;DHT22;18781;51.550;5.418;2023-07-16T12:21:23;25.20;52.30
32296;DHT22;18781;51.550;5.418;2023-07-16T12:23:48;25.20;52.10
32296;DHT22;18781;51.550;5.418;2023-07-16T12:26:14;25.30;52.60
32296;DHT22;18781;51.550;5.418;2023-07-16T12:28:39;25.30;52.50
32296;DHT22;18781;51.550;5.418;2023-07-16T12:31:05;25.40;51.80
32296;DHT22;18781;51.550;5.418;2023-07-16T12:33:31;25.40;51.80
32296;DHT22;18781;51.550;5.418;2023-07-16T12:35:56;25.50;51.00
32296;DHT22;18781;51.550;5.418;2023-07-16T12:38:22;25.50;51.00
32296;DHT22;18781;51.550;5.418;2023-07-16T12:40:48;25.50;52.50
32296;DHT22;18781;51.550;5.418;2023-07-16T12:43:13;25.40;53.60
32296;DHT22;18781;51.550;5.418;2023-07-16T12:45:39;25.40;54.10
32296;DHT22;18781;51.550;5.418;2023-07-16T12:48:05;25.40;54.10
32296;DHT22;18781;51.550;5.418;2023-07-16T12:50:30;25.40;54.10
32296;DHT22;18781;51.550;5.418;2023-07-16T12:52:56;25.40;54.20
32296;DHT22;18781;51.550;5.418;2023-07-16T12:55:21;25.40;53.90
32296;DHT22;18781;51.550;5.418;2023-07-16T12:57:48;25.40;53.40
32296;DHT22;18781;51.550;5.418;2023-07-16T13:00:14;25.40;53.80
32296;DHT22;18781;51.550;5.418;2023-07-16T13:02:39;25.50;54.00
32296;DHT22;18781;51.550;5.418;2023-07-16T13:05:05;25.50;53.80
32296;DHT22;18781;51.550;5.418;2023-07-16T13:07:31;25.60;53.00
32296;DHT22;18781;51.550;5.418;2023-07-16T13:09:59;25.60;52.40
32296;DHT22;18781;51.550;5.418;2023-07-16T13:12:25;25.70;52.50
32296;DHT22;18781;51.550;5.418;2023-07-16T13:14:51;25.70;51.00
32296;DHT22;18781;51.550;5.418;2023-07-16T13:17:16;25.80;51.00
32296;DHT22;18781;51.550;5.418;2023-07-16T13:19:44;25.80;50.80
32296;DHT22;18781;51.550;5.418;2023-07-16T13:22:09;25.90;50.80
32296;DHT22;18781;51.550;5.418;2023-07-16T13:24:35;25.90;50.60
32296;DHT22;18781;51.550;5.418;2023-07-16T13:27:01;25.90;50.60
32296;DHT22;18781;51.550;5.418;2023-07-16T13:29:26;26.00;49.80
32296;DHT22;18781;51.550;5.418;2023-07-16T13:31:52;26.00;49.40
32296;DHT22;18781;51.550;5.418;2023-07-16T13:34:17;26.10;49.60
32296;DHT22;18781;51.550;5.418;2023-07-16T13:36:43;26.10;49.60
32296;DHT22;18781;51.550;5.418;2023-07-16T13:39:08;26.20;49.30
32296;DHT22;18781;51.550;5.418;2023-07-16T13:41:35;26.20;49.30
32296;DHT22;18781;51.550;5.418;2023-07-16T13:44:01;26.20;49.70
32296;DHT22;18781;51.550;5.418;2023-07-16T13:46:27;26.30;49.90
32296;DHT22;18781;51.550;5.418;2023-07-16T13:48:52;26.30;49.20
32296;DHT22;18781;51.550;5.418;2023-07-16T13:51:19;26.30;49.00
32296;DHT22;18781;51.550;5.418;2023-07-16T13:53:44;26.30;48.40
32296;DHT22;18781;51.550;5.418;2023-07-16T13:56:10;26.20;48.80
32296;DHT22;18781;51.550;5.418;2023-07-16T13:58:35;26.20;48.70
32296;DHT22;18781;51.550;5.418;2023-07-16T14:01:01;26.20;49.00
32296;DHT22;18781;51.550;5.418;2023-07-16T14:03:26;26.20;48.60
32296;DHT22;18781;51.550;5.418;2023-07-16T14:05:52;26.20;48.40
32296;DHT22;18781;51.550;5.418;2023-07-16T14:08:17;26.20;48.50
32296;DHT22;18781;51.550;5.418;2023-07-16T14:10:43;26.20;48.70
32296;DHT22;18781;51.550;5.418;2023-07-16T14:13:09;26.20;48.70
32296;DHT22;18781;51.550;5.418;2023-07-16T14:15:35;26.20;48.70
32296;DHT22;18781;51.550;5.418;2023-07-16T14:18:00;26.10;48.50
32296;DHT22;18781;51.550;5.418;2023-07-16T14:20:26;26.10;48.60
32296;DHT22;18781;51.550;5.418;2023-07-16T14:22:51;26.10;48.80
32296;DHT22;18781;51.550;5.418;2023-07-16T14:25:17;26.10;48.60
32296;DHT22;18781;51.550;5.418;2023-07-16T14:27:43;26.10;49.10
32296;DHT22;18781;51.550;5.418;2023-07-16T14:30:09;26.20;49.20
32296;DHT22;18781;51.550;5.418;2023-07-16T14:32:36;26.20;48.80
32296;DHT22;18781;51.550;5.418;2023-07-16T14:35:02;26.20;48.50
32296;DHT22;18781;51.550;5.418;2023-07-16T14:37:27;26.20;48.50
32296;DHT22;18781;51.550;5.418;2023-07-16T14:39:53;26.20;48.50
32296;DHT22;18781;51.550;5.418;2023-07-16T14:42:19;26.20;48.80
32296;DHT22;18781;51.550;5.418;2023-07-16T14:44:44;26.20;48.50
32296;DHT22;18781;51.550;5.418;2023-07-16T14:47:10;26.10;48.40
32296;DHT22;18781;51.550;5.418;2023-07-16T14:49:35;26.10;48.60
32296;DHT22;18781;51.550;5.418;2023-07-16T14:52:01;26.20;49.20
32296;DHT22;18781;51.550;5.418;2023-07-16T14:54:26;26.20;49.30
32296;DHT22;18781;51.550;5.418;2023-07-16T14:56:52;26.20;48.30
32296;DHT22;18781;51.550;5.418;2023-07-16T14:59:18;26.20;47.90
32296;DHT22;18781;51.550;5.418;2023-07-16T15:01:43;26.20;47.40
32296;DHT22;18781;51.550;5.418;2023-07-16T15:04:09;26.20;46.90
32296;DHT22;18781;51.550;5.418;2023-07-16T15:06:34;26.10;47.20
32296;DHT22;18781;51.550;5.418;2023-07-16T15:09:00;26.10;47.80
32296;DHT22;18781;51.550;5.418;2023-07-16T15:11:26;26.10;47.80
32296;DHT22;18781;51.550;5.418;2023-07-16T15:13:51;26.10;47.50
32296;DHT22;18781;51.550;5.418;2023-07-16T15:16:17;26.20;47.80
32296;DHT22;18781;51.550;5.418;2023-07-16T15:18:42;26.20;47.60
32296;DHT22;18781;51.550;5.418;2023-07-16T15:21:09;26.30;47.10
32296;DHT22;18781;51.550;5.418;2023-07-16T15:23:35;26.30;47.20
32296;DHT22;18781;51.550;5.418;2023-07-16T15:26:05;26.40;47.60
32296;DHT22;18781;51.550;5.418;2023-07-16T15:28:32;26.50;47.10
32296;DHT22;18781;51.550;5.418;2023-07-16T15:31:02;26.60;47.60
32296;DHT22;18781;51.550;5.418;2023-07-16T15:33:28;26.80;48.90
32296;DHT22;18781;51.550;5.418;2023-07-16T15:35:56;26.90;48.30
32296;DHT22;18781;51.550;5.418;2023-07-16T15:38:22;27.10;48.10