sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57801;BME280;43627;42.728;23.256;2022-10-04T00:01:10;95230.50;;;9.27;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T00:04:09;95222.91;;;9.22;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T00:06:37;95227.59;;;9.21;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T00:09:15;95227.59;;;9.21;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T00:11:46;95223.78;;;9.19;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T00:14:20;95230.63;;;9.23;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T00:16:48;95235.19;;;9.26;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T00:24:26;95228.72;;;9.33;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T00:27:10;95232.34;;;9.30;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T00:40:30;95207.13;;;9.07;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T00:43:29;95206.50;;;9.03;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T00:46:16;95199.84;;;9.04;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T00:48:51;95204.94;;;8.93;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T00:51:31;95200.00;;;9.01;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T00:54:16;95209.22;;;9.03;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T00:56:51;95191.50;;;8.99;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T00:59:30;95195.75;;;9.00;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T01:02:14;95194.13;;;9.02;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T01:05:12;95197.91;;;9.05;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T01:07:44;95187.16;;;9.01;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T01:11:05;95187.22;;;8.88;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T01:13:41;95191.66;;;8.95;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T01:16:28;95192.88;;;8.94;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T01:24:35;95183.25;;;8.80;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T01:27:02;95183.00;;;8.87;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T01:29:30;95191.16;;;8.87;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T01:31:59;95178.84;;;8.74;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T01:34:28;95187.31;;;8.76;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T01:36:57;95193.91;;;8.66;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T01:39:26;95194.16;;;8.58;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T01:42:04;95192.72;;;8.45;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T01:44:55;95172.28;;;8.40;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T01:47:44;95185.75;;;8.44;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T01:50:17;95181.63;;;8.39;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T01:53:09;95189.69;;;8.30;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T01:55:38;95186.91;;;8.21;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:00:36;95192.09;;;8.28;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:03:19;95188.53;;;8.18;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:05:51;95188.34;;;8.13;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:08:32;95194.34;;;8.08;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:11:05;95197.84;;;7.95;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:13:37;95178.44;;;7.84;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:16:09;95189.38;;;7.93;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:18:39;95190.44;;;8.09;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:21:10;95202.28;;;8.02;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:23:39;95197.59;;;8.02;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:26:08;95203.53;;;7.88;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:28:36;95202.75;;;7.88;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:31:04;95213.28;;;7.86;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:33:51;95185.66;;;7.53;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:36:24;95206.31;;;7.50;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:39:27;95209.78;;;7.51;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:42:52;95213.69;;;7.50;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:44:58;95210.97;;;7.50;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:47:34;95212.03;;;7.52;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:50:12;95221.06;;;7.49;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:52:49;95225.72;;;7.49;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:55:24;95220.81;;;7.56;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T02:57:53;95216.50;;;7.46;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:00:30;95218.13;;;7.43;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:03:22;95214.88;;;7.49;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:06:01;95218.22;;;7.53;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:08:54;95213.47;;;7.44;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:11:21;95216.16;;;7.57;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:13:52;95219.22;;;7.59;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:16:21;95235.06;;;7.60;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:18:50;95230.69;;;7.76;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:21:20;95232.44;;;7.69;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:23:49;95237.19;;;7.91;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:26:27;95228.81;;;7.98;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:28:56;95238.03;;;8.00;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:31:27;95243.22;;;8.08;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:33:56;95238.44;;;8.12;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:36:24;95244.50;;;8.16;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:38:54;95244.84;;;8.05;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:41:22;95270.22;;;8.24;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:43:53;95265.91;;;8.14;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:46:23;95259.94;;;8.19;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:48:54;95255.03;;;8.14;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:51:23;95265.97;;;8.23;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:53:56;95262.63;;;8.19;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:56:30;95261.34;;;8.11;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T03:59:04;95270.78;;;8.19;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T04:01:38;95237.38;;;7.96;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T04:04:15;95268.50;;;8.17;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T04:07:00;95271.66;;;8.16;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T04:12:10;95271.41;;;8.23;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T04:14:40;95274.03;;;8.14;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T04:19:58;95286.84;;;8.26;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T04:22:34;95271.25;;;8.05;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T04:25:06;95286.38;;;8.06;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T04:27:36;95286.38;;;8.06;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T04:30:07;95282.34;;;7.97;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T04:32:38;95300.44;;;8.13;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T04:35:21;95284.91;;;8.14;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T04:38:24;95295.75;;;8.26;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T04:40:51;95286.84;;;8.26;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T04:43:26;95300.13;;;8.37;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T04:45:53;95296.06;;;8.41;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T04:48:46;95305.88;;;8.39;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T04:51:19;95297.16;;;8.44;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T04:53:48;95300.31;;;8.42;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T04:56:22;95306.50;;;8.43;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T04:58:51;95300.44;;;8.39;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T05:01:23;95298.47;;;8.39;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T05:06:33;95304.00;;;8.23;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T05:09:02;95294.91;;;8.17;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T05:11:32;95310.97;;;8.24;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T05:14:01;95313.00;;;8.32;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T05:16:49;95310.41;;;8.54;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T05:21:51;95320.06;;;8.55;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T05:26:51;95324.09;;;9.07;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T05:29:23;95319.13;;;9.37;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T05:32:14;95332.31;;;10.10;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T05:34:48;95336.44;;;10.91;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T05:42:36;95315.59;;;11.49;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T05:45:13;95335.16;;;11.47;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T05:47:45;95339.91;;;11.28;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T05:50:16;95344.53;;;11.46;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T05:52:46;95350.16;;;11.52;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T05:55:31;95345.03;;;11.17;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T06:04:09;95365.69;;;10.91;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T06:06:49;95379.16;;;10.85;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T06:15:14;95379.00;;;11.07;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T06:17:56;95389.00;;;10.82;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T06:23:18;95387.19;;;11.16;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T06:25:56;95390.38;;;11.33;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T07:01:32;95409.31;;;11.64;94.64
57801;BME280;43627;42.728;23.256;2022-10-04T07:07:16;95410.97;;;11.80;93.83
57801;BME280;43627;42.728;23.256;2022-10-04T07:12:34;95416.38;;;12.07;89.74
57801;BME280;43627;42.728;23.256;2022-10-04T07:15:15;95405.31;;;12.01;91.13
57801;BME280;43627;42.728;23.256;2022-10-04T07:17:46;95425.97;;;11.93;88.47
57801;BME280;43627;42.728;23.256;2022-10-04T07:20:28;95421.28;;;11.94;92.18
57801;BME280;43627;42.728;23.256;2022-10-04T07:23:04;95422.94;;;11.91;85.35
57801;BME280;43627;42.728;23.256;2022-10-04T07:25:36;95424.91;;;11.91;90.37
57801;BME280;43627;42.728;23.256;2022-10-04T07:33:32;95436.72;;;12.06;85.09
57801;BME280;43627;42.728;23.256;2022-10-04T07:36:12;95442.38;;;12.45;82.75
57801;BME280;43627;42.728;23.256;2022-10-04T07:38:57;95424.56;;;12.49;79.04
57801;BME280;43627;42.728;23.256;2022-10-04T07:41:37;95429.91;;;12.44;76.71
57801;BME280;43627;42.728;23.256;2022-10-04T07:49:36;95441.88;;;12.55;76.39
57801;BME280;43627;42.728;23.256;2022-10-04T08:00:26;95433.44;;;12.35;73.85
57801;BME280;43627;42.728;23.256;2022-10-04T08:05:59;95457.66;;;12.18;73.03
57801;BME280;43627;42.728;23.256;2022-10-04T08:08:55;95450.09;;;12.13;75.02
57801;BME280;43627;42.728;23.256;2022-10-04T08:24:31;95447.69;;;11.88;77.43
57801;BME280;43627;42.728;23.256;2022-10-04T08:30:10;95444.56;;;12.65;68.48
57801;BME280;43627;42.728;23.256;2022-10-04T08:32:53;95443.88;;;12.46;69.93
57801;BME280;43627;42.728;23.256;2022-10-04T08:35:38;95445.75;;;12.97;71.37
57801;BME280;43627;42.728;23.256;2022-10-04T08:56:04;95407.38;;;13.44;63.46
57801;BME280;43627;42.728;23.256;2022-10-04T09:01:30;95438.50;;;13.71;61.45
57801;BME280;43627;42.728;23.256;2022-10-04T09:07:58;95452.72;;;12.74;70.72
57801;BME280;43627;42.728;23.256;2022-10-04T09:10:35;95434.84;;;12.87;67.10
57801;BME280;43627;42.728;23.256;2022-10-04T09:13:11;95444.88;;;12.57;72.17
57801;BME280;43627;42.728;23.256;2022-10-04T09:24:16;95450.34;;;12.57;69.59
57801;BME280;43627;42.728;23.256;2022-10-04T09:30:19;95458.47;;;12.76;72.05
57801;BME280;43627;42.728;23.256;2022-10-04T09:35:57;95446.22;;;12.71;69.87
57801;BME280;43627;42.728;23.256;2022-10-04T09:44:31;95459.19;;;13.57;70.72
57801;BME280;43627;42.728;23.256;2022-10-04T09:50:45;95449.13;;;14.52;59.42
57801;BME280;43627;42.728;23.256;2022-10-04T09:56:25;95444.97;;;15.53;56.25
57801;BME280;43627;42.728;23.256;2022-10-04T09:59:26;95448.13;;;15.46;54.51
57801;BME280;43627;42.728;23.256;2022-10-04T10:21:54;95454.03;;;14.48;58.17
57801;BME280;43627;42.728;23.256;2022-10-04T10:27:28;95456.88;;;14.39;57.80
57801;BME280;43627;42.728;23.256;2022-10-04T10:30:31;95459.91;;;14.41;58.62
57801;BME280;43627;42.728;23.256;2022-10-04T10:33:27;95445.19;;;15.08;58.50
57801;BME280;43627;42.728;23.256;2022-10-04T10:36:32;95463.91;;;14.90;54.86
57801;BME280;43627;42.728;23.256;2022-10-04T10:42:22;95459.53;;;14.18;58.15
57801;BME280;43627;42.728;23.256;2022-10-04T10:47:59;95449.84;;;14.67;56.14
57801;BME280;43627;42.728;23.256;2022-10-04T10:50:50;95458.00;;;14.62;56.52
57801;BME280;43627;42.728;23.256;2022-10-04T10:54:11;95459.59;;;14.68;56.00
57801;BME280;43627;42.728;23.256;2022-10-04T11:07:50;95455.63;;;15.45;53.16
57801;BME280;43627;42.728;23.256;2022-10-04T11:13:18;95451.44;;;15.09;55.63
57801;BME280;43627;42.728;23.256;2022-10-04T11:35:33;95456.53;;;14.81;54.90
57801;BME280;43627;42.728;23.256;2022-10-04T11:38:20;95460.16;;;14.72;55.16
57801;BME280;43627;42.728;23.256;2022-10-04T11:44:15;95431.56;;;14.14;58.45
57801;BME280;43627;42.728;23.256;2022-10-04T11:47:24;95445.34;;;14.84;55.67
57801;BME280;43627;42.728;23.256;2022-10-04T11:50:33;95458.84;;;15.03;54.19
57801;BME280;43627;42.728;23.256;2022-10-04T11:53:06;95453.97;;;15.33;54.49
57801;BME280;43627;42.728;23.256;2022-10-04T12:01:48;95459.59;;;15.44;52.23
57801;BME280;43627;42.728;23.256;2022-10-04T12:04:51;95450.19;;;15.51;52.33
57801;BME280;43627;42.728;23.256;2022-10-04T12:07:47;95457.28;;;15.37;51.62
57801;BME280;43627;42.728;23.256;2022-10-04T12:10:39;95459.47;;;14.77;52.78
57801;BME280;43627;42.728;23.256;2022-10-04T12:13:26;95463.09;;;14.69;53.52
57801;BME280;43627;42.728;23.256;2022-10-04T12:16:10;95466.72;;;14.60;56.03
57801;BME280;43627;42.728;23.256;2022-10-04T12:54:44;95479.66;;;15.30;49.84
57801;BME280;43627;42.728;23.256;2022-10-04T13:00:18;95461.44;;;15.12;49.95
57801;BME280;43627;42.728;23.256;2022-10-04T13:03:07;95475.28;;;15.18;51.19
57801;BME280;43627;42.728;23.256;2022-10-04T13:34:23;95449.19;;;14.57;52.33
57801;BME280;43627;42.728;23.256;2022-10-04T14:04:10;95492.13;;;14.01;54.29
57801;BME280;43627;42.728;23.256;2022-10-04T14:07:03;95499.31;;;13.99;54.01
57801;BME280;43627;42.728;23.256;2022-10-04T14:18:13;95503.38;;;13.74;55.29
57801;BME280;43627;42.728;23.256;2022-10-04T14:21:09;95498.66;;;13.89;54.36
57801;BME280;43627;42.728;23.256;2022-10-04T14:32:14;95502.25;;;14.40;56.71
57801;BME280;43627;42.728;23.256;2022-10-04T14:40:35;95515.41;;;14.06;54.29
57801;BME280;43627;42.728;23.256;2022-10-04T14:43:49;95511.03;;;13.85;57.96
57801;BME280;43627;42.728;23.256;2022-10-04T14:52:37;95536.44;;;13.23;64.41
57801;BME280;43627;42.728;23.256;2022-10-04T14:58:30;95534.75;;;13.16;63.81
57801;BME280;43627;42.728;23.256;2022-10-04T15:06:17;95548.19;;;12.72;69.95
57801;BME280;43627;42.728;23.256;2022-10-04T15:09:12;95522.69;;;12.56;72.58
57801;BME280;43627;42.728;23.256;2022-10-04T15:11:55;95558.91;;;12.51;74.53
57801;BME280;43627;42.728;23.256;2022-10-04T15:20:24;95567.88;;;12.52;77.25
57801;BME280;43627;42.728;23.256;2022-10-04T15:23:06;95542.97;;;12.32;76.37
57801;BME280;43627;42.728;23.256;2022-10-04T15:25:52;95565.31;;;12.30;76.56
57801;BME280;43627;42.728;23.256;2022-10-04T15:31:11;95569.25;;;12.29;78.72
57801;BME280;43627;42.728;23.256;2022-10-04T15:42:14;95585.38;;;12.18;80.87
57801;BME280;43627;42.728;23.256;2022-10-04T15:56:25;95605.56;;;11.93;88.19
57801;BME280;43627;42.728;23.256;2022-10-04T15:59:41;95603.91;;;11.95;87.13
57801;BME280;43627;42.728;23.256;2022-10-04T16:02:22;95602.84;;;11.93;89.85
57801;BME280;43627;42.728;23.256;2022-10-04T16:07:58;95596.56;;;11.65;93.36
57801;BME280;43627;42.728;23.256;2022-10-04T16:21:49;95626.72;;;11.43;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T16:31:53;95634.03;;;11.15;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T16:50:43;95657.91;;;10.93;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T16:55:55;95650.69;;;10.77;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T17:06:58;95679.75;;;10.93;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T17:17:48;95678.66;;;10.90;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T17:35:12;95715.19;;;10.93;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T17:45:55;95698.59;;;10.78;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T17:48:44;95718.19;;;10.85;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T17:51:38;95723.94;;;10.87;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T17:57:48;95727.31;;;10.92;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T18:00:50;95726.16;;;10.80;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T18:03:23;95733.47;;;10.83;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T18:05:52;95745.31;;;10.89;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T18:08:39;95748.81;;;10.90;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T18:11:21;95729.94;;;10.73;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T18:13:58;95755.13;;;10.99;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T18:17:05;95750.69;;;10.93;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T18:22:20;95758.47;;;10.81;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T18:33:15;95766.66;;;10.81;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T18:39:00;95765.09;;;10.71;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T18:41:29;95764.25;;;10.62;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T18:44:18;95748.81;;;10.46;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T18:46:46;95751.84;;;10.48;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T18:57:31;95765.31;;;10.29;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T19:00:17;95770.66;;;10.33;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T19:06:00;95765.97;;;10.21;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T19:11:31;95767.28;;;10.16;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T19:14:09;95782.97;;;10.12;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T19:20:08;95776.16;;;9.95;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T19:22:17;95774.94;;;9.83;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T19:33:30;95786.94;;;9.60;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T19:36:05;95784.00;;;9.67;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T19:46:58;95805.16;;;9.76;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T19:54:59;95785.09;;;9.57;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T19:57:36;95792.28;;;9.51;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T20:00:11;95790.31;;;9.52;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T20:02:40;95797.91;;;9.57;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T20:05:16;95799.13;;;9.43;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T20:07:50;95787.59;;;9.39;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T20:10:31;95820.78;;;9.47;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T20:13:17;95813.94;;;9.42;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T20:26:40;95821.72;;;9.27;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T20:32:07;95803.84;;;9.01;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T20:37:08;95824.09;;;9.12;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T20:42:32;95824.41;;;9.02;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T20:47:38;95829.91;;;8.98;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T20:50:12;95837.00;;;8.96;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T20:52:48;95837.28;;;8.85;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T20:55:31;95837.78;;;8.80;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T20:58:00;95844.41;;;8.79;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T21:00:30;95830.53;;;8.61;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T21:03:13;95853.63;;;8.69;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T21:05:41;95847.25;;;8.59;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T21:08:21;95848.88;;;8.56;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T21:11:11;95843.19;;;8.51;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T21:16:40;95849.41;;;8.35;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T21:22:04;95855.19;;;8.37;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T21:27:35;95849.16;;;8.46;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T21:30:13;95838.78;;;8.41;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T21:32:40;95851.19;;;8.42;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T21:35:08;95846.34;;;8.49;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T21:37:35;95848.56;;;8.54;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T21:40:03;95851.94;;;8.58;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T21:42:31;95843.56;;;8.53;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T21:44:57;95847.44;;;8.52;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T21:47:24;95841.94;;;8.55;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T21:49:51;95840.91;;;8.49;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T21:52:18;95831.31;;;8.45;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T21:54:44;95847.53;;;8.48;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T21:57:12;95825.28;;;8.37;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T21:59:39;95830.91;;;8.46;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:02:05;95852.78;;;8.55;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:04:33;95857.47;;;8.55;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:07:00;95848.78;;;8.60;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:09:26;95856.19;;;8.59;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:11:54;95861.19;;;8.61;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:14:21;95862.63;;;8.66;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:16:48;95866.28;;;8.59;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:19:15;95858.41;;;8.48;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:21:42;95877.69;;;8.54;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:24:20;95867.06;;;8.43;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:26:47;95877.44;;;8.48;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:29:16;95853.47;;;8.27;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:31:51;95868.06;;;8.33;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:34:20;95880.75;;;8.40;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:36:48;95879.66;;;8.37;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:39:19;95879.78;;;8.30;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:41:47;95877.22;;;8.23;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:46:52;95896.75;;;8.18;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:49:21;95878.75;;;8.08;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:51:50;95888.34;;;8.12;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:54:19;95882.16;;;8.12;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:56:47;95884.53;;;8.10;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T22:59:16;95886.06;;;8.11;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T23:01:45;95891.31;;;8.18;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T23:04:17;95891.81;;;8.13;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T23:06:46;95889.88;;;8.13;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T23:09:13;95890.44;;;8.05;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T23:11:40;95889.94;;;7.93;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T23:14:07;95894.97;;;7.75;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T23:16:35;95882.94;;;7.76;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T23:19:09;95890.06;;;7.86;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T23:21:38;95884.88;;;7.76;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T23:24:17;95882.69;;;7.70;100.00
57801;BME280;43627;42.728;23.256;2022-10-04T23:26:46;95889.53;;;7.75;100.00