sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49177;SDS011;35016;55.674;37.468;2023-07-31T00:01:23;9.02;;;4.30;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:03:50;10.18;;;3.33;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:06:17;8.88;;;3.35;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:08:44;8.07;;;3.90;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:11:11;9.50;;;4.63;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:13:38;8.27;;;3.58;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:16:05;9.52;;;3.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:18:32;8.85;;;3.70;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:20:59;8.85;;;3.72;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:23:26;7.22;;;3.47;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:25:53;9.00;;;4.28;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:28:20;6.72;;;2.67;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:30:50;8.00;;;4.07;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:33:18;9.55;;;3.53;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:35:45;8.30;;;3.42;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:38:12;8.25;;;3.47;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:40:39;8.30;;;3.33;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:43:06;7.00;;;2.83;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:45:34;6.15;;;2.35;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:48:01;8.32;;;3.10;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:50:28;7.25;;;3.20;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:52:57;8.85;;;3.13;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:55:25;8.70;;;2.67;;
49177;SDS011;35016;55.674;37.468;2023-07-31T00:57:52;8.27;;;2.88;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:00:19;8.10;;;2.97;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:02:46;7.07;;;2.42;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:05:14;7.32;;;3.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:07:49;8.90;;;3.17;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:10:23;8.80;;;2.88;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:12:55;6.70;;;2.53;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:15:24;8.50;;;3.15;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:17:51;6.97;;;2.58;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:20:22;8.38;;;3.22;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:28:04;8.52;;;3.30;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:30:35;8.88;;;3.03;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:33:07;8.23;;;2.77;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:35:35;9.32;;;3.75;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:38:07;11.30;;;3.47;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:40:34;8.45;;;3.97;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:43:01;6.28;;;2.90;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:45:29;8.07;;;3.33;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:47:56;7.68;;;3.28;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:50:23;7.63;;;3.38;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:52:49;9.65;;;4.15;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:55:17;8.75;;;3.83;;
49177;SDS011;35016;55.674;37.468;2023-07-31T01:57:45;7.95;;;3.42;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:00:12;8.18;;;3.33;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:02:39;7.65;;;3.30;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:05:06;8.63;;;3.45;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:07:33;10.10;;;3.85;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:10:00;9.60;;;3.90;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:12:28;8.15;;;3.22;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:14:58;9.85;;;4.30;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:17:25;9.52;;;3.10;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:20:13;9.50;;;4.35;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:22:40;8.07;;;3.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:25:08;8.25;;;3.63;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:27:35;7.93;;;3.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:30:02;8.75;;;3.63;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:32:29;8.60;;;3.75;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:34:56;8.90;;;3.70;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:37:24;8.35;;;3.47;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:39:51;9.00;;;3.22;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:42:18;9.27;;;3.53;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:44:46;8.00;;;3.17;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:47:13;8.65;;;3.22;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:49:40;7.30;;;3.25;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:52:07;9.85;;;3.67;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:54:34;7.15;;;3.50;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:57:01;8.77;;;3.63;;
49177;SDS011;35016;55.674;37.468;2023-07-31T02:59:28;8.85;;;3.42;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:01:56;8.10;;;3.92;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:04:25;8.45;;;2.90;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:06:52;7.45;;;2.95;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:09:19;7.95;;;3.30;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:11:46;7.85;;;3.40;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:14:13;9.82;;;4.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:16:43;8.43;;;3.58;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:19:10;8.05;;;3.40;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:21:37;9.50;;;3.83;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:24:04;7.95;;;3.28;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:26:31;8.98;;;2.60;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:28:59;9.18;;;3.72;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:31:26;7.65;;;2.70;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:33:53;7.97;;;3.20;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:36:21;6.68;;;3.10;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:38:48;6.43;;;2.42;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:41:15;10.30;;;3.03;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:43:45;8.48;;;3.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:46:14;11.70;;;3.70;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:48:41;9.90;;;3.03;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:51:08;8.48;;;2.88;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:53:35;15.18;;;4.03;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:56:03;9.73;;;3.85;;
49177;SDS011;35016;55.674;37.468;2023-07-31T03:58:30;8.18;;;3.40;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:00:57;9.38;;;3.70;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:03:24;9.70;;;3.17;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:05:53;8.52;;;3.10;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:08:22;7.35;;;3.42;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:10:49;6.93;;;3.10;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:13:17;8.93;;;3.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:15:47;7.70;;;3.33;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:18:20;6.32;;;2.33;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:20:48;9.13;;;2.33;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:23:15;11.18;;;3.15;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:25:42;8.45;;;3.30;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:28:09;8.52;;;3.45;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:30:38;7.30;;;2.55;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:33:05;8.93;;;2.97;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:35:32;8.13;;;3.17;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:38:00;6.75;;;2.97;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:40:27;6.85;;;3.08;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:42:54;7.82;;;2.63;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:45:21;11.02;;;3.20;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:47:49;7.70;;;2.53;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:50:16;6.72;;;2.30;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:52:43;6.47;;;2.47;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:55:10;5.55;;;2.35;;
49177;SDS011;35016;55.674;37.468;2023-07-31T04:57:38;9.00;;;2.95;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:00:05;7.72;;;2.85;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:02:32;7.22;;;2.35;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:05:00;6.60;;;2.33;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:07:27;7.15;;;2.88;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:09:54;6.75;;;2.55;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:12:24;6.40;;;2.15;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:14:51;7.38;;;2.50;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:17:18;8.05;;;2.53;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:19:45;5.38;;;2.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:22:18;5.15;;;2.03;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:24:45;8.40;;;2.35;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:27:12;7.18;;;2.53;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:29:41;10.18;;;2.75;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:32:08;6.18;;;2.33;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:34:36;6.10;;;2.20;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:37:04;8.68;;;2.80;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:39:32;5.75;;;2.17;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:41:59;5.80;;;2.10;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:44:26;5.93;;;2.10;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:46:53;7.07;;;2.72;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:49:20;7.45;;;2.40;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:51:47;5.80;;;1.98;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:54:14;7.00;;;2.67;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:56:41;5.97;;;1.73;;
49177;SDS011;35016;55.674;37.468;2023-07-31T05:59:09;4.45;;;1.83;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:01:39;6.15;;;2.17;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:04:06;8.82;;;2.65;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:06:33;5.70;;;2.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:09:00;5.10;;;2.13;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:11:27;5.28;;;1.90;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:13:54;4.97;;;2.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:16:22;5.40;;;1.70;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:18:49;6.90;;;2.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:21:16;6.38;;;1.73;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:23:43;5.75;;;1.92;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:26:11;5.68;;;1.77;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:28:38;5.78;;;1.70;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:31:05;5.57;;;1.77;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:33:32;7.20;;;1.90;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:35:59;4.93;;;1.45;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:38:26;5.38;;;1.55;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:40:53;5.55;;;2.08;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:43:21;4.55;;;1.52;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:45:48;3.30;;;1.15;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:48:18;5.05;;;1.80;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:50:45;7.20;;;1.55;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:53:12;5.53;;;1.67;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:55:39;4.97;;;1.88;;
49177;SDS011;35016;55.674;37.468;2023-07-31T06:58:06;5.72;;;2.20;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:00:33;5.65;;;1.70;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:03:00;4.50;;;1.40;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:05:27;4.43;;;1.67;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:07:54;3.97;;;1.40;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:10:21;4.85;;;1.48;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:12:48;7.20;;;1.95;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:15:16;5.00;;;1.58;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:17:43;5.88;;;1.70;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:20:10;5.05;;;2.20;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:22:37;6.00;;;1.50;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:25:04;5.40;;;1.60;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:27:32;5.10;;;1.73;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:30:02;3.83;;;1.27;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:32:30;6.50;;;1.92;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:34:57;4.82;;;1.40;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:37:24;5.00;;;1.80;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:39:51;6.35;;;1.75;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:42:20;5.10;;;1.60;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:44:47;4.57;;;1.48;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:47:14;4.80;;;1.88;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:49:41;6.15;;;1.38;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:52:14;5.65;;;1.50;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:54:41;3.97;;;1.23;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:57:08;5.05;;;1.67;;
49177;SDS011;35016;55.674;37.468;2023-07-31T07:59:35;7.43;;;2.33;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:02:02;4.95;;;1.63;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:04:29;4.70;;;1.27;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:06:56;5.90;;;1.70;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:09:23;5.88;;;1.70;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:11:50;5.88;;;2.13;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:14:17;5.63;;;1.70;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:16:44;5.72;;;1.73;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:19:12;4.38;;;1.50;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:21:39;5.07;;;1.75;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:24:06;6.45;;;1.90;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:26:34;5.95;;;2.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:29:02;6.20;;;1.92;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:31:29;5.68;;;1.75;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:33:56;6.30;;;2.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:36:23;4.57;;;1.73;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:38:52;6.45;;;2.95;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:41:19;5.38;;;2.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:43:46;6.50;;;2.60;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:46:14;5.03;;;1.70;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:48:42;5.78;;;2.22;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:51:10;6.30;;;2.33;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:53:37;5.43;;;1.90;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:56:04;8.85;;;2.60;;
49177;SDS011;35016;55.674;37.468;2023-07-31T08:58:33;5.78;;;2.30;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:01:03;6.25;;;2.30;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:03:33;5.18;;;1.90;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:06:02;6.13;;;2.38;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:08:32;9.52;;;2.38;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:11:00;6.45;;;2.15;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:13:32;6.25;;;2.10;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:15:59;5.53;;;2.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:18:26;4.47;;;1.80;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:21:05;6.82;;;1.67;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:23:43;5.93;;;2.10;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:26:36;6.38;;;2.08;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:29:05;5.00;;;1.90;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:31:38;3.70;;;1.60;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:34:08;7.20;;;2.20;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:36:42;4.45;;;1.88;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:39:10;6.00;;;2.17;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:41:42;4.72;;;1.30;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:44:11;6.68;;;2.17;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:46:38;4.97;;;1.85;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:49:09;5.57;;;2.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:51:40;6.43;;;1.90;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:54:12;5.82;;;1.95;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:56:43;6.10;;;2.08;;
49177;SDS011;35016;55.674;37.468;2023-07-31T09:59:13;5.60;;;2.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:01:42;7.50;;;2.80;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:04:10;3.42;;;1.35;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:06:39;7.28;;;2.17;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:09:08;5.55;;;2.08;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:11:38;5.25;;;1.40;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:14:20;7.50;;;1.98;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:16:49;6.13;;;2.03;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:19:18;4.88;;;1.88;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:21:45;6.57;;;2.60;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:24:13;5.90;;;2.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:26:42;7.43;;;2.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:29:12;5.82;;;2.22;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:31:41;4.97;;;1.92;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:34:09;6.18;;;1.80;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:36:36;6.45;;;2.65;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:39:04;3.50;;;1.30;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:41:31;6.07;;;2.15;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:43:59;5.70;;;1.83;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:46:27;5.57;;;2.10;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:48:59;6.25;;;2.20;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:51:34;4.60;;;1.63;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:54:11;6.43;;;2.28;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:56:39;6.22;;;1.98;;
49177;SDS011;35016;55.674;37.468;2023-07-31T10:59:07;6.57;;;1.90;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:01:50;6.53;;;2.15;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:04:25;6.10;;;2.28;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:06:57;6.63;;;2.17;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:09:30;5.32;;;1.92;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:12:00;5.07;;;2.17;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:14:27;6.80;;;2.30;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:16:54;8.32;;;2.35;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:19:22;7.18;;;2.25;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:21:51;7.25;;;2.50;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:24:19;5.45;;;1.92;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:26:51;6.25;;;2.20;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:29:19;6.45;;;2.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:31:47;7.53;;;2.33;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:34:15;6.30;;;2.60;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:36:52;7.20;;;2.38;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:39:21;6.22;;;2.58;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:41:48;6.72;;;2.50;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:44:15;7.05;;;2.58;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:46:56;7.10;;;2.50;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:49:23;5.60;;;2.28;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:51:53;4.93;;;1.77;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:54:22;7.20;;;2.55;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:56:50;5.90;;;2.17;;
49177;SDS011;35016;55.674;37.468;2023-07-31T11:59:17;5.82;;;2.20;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:01:44;7.00;;;2.13;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:04:11;5.97;;;2.38;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:06:38;6.28;;;2.25;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:09:06;5.78;;;2.35;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:11:43;6.60;;;2.50;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:14:20;7.78;;;2.83;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:16:58;5.57;;;2.15;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:19:26;6.10;;;2.67;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:21:58;5.55;;;1.98;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:24:26;7.07;;;2.88;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:26:54;10.98;;;3.08;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:29:22;6.15;;;2.22;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:31:48;6.30;;;2.40;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:34:17;6.30;;;2.28;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:36:45;6.75;;;2.80;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:39:12;6.97;;;2.15;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:41:39;6.57;;;2.30;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:44:06;9.00;;;3.22;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:46:33;7.20;;;2.28;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:49:00;6.28;;;2.13;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:51:27;6.60;;;2.05;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:53:54;5.53;;;2.22;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:56:22;5.78;;;1.95;;
49177;SDS011;35016;55.674;37.468;2023-07-31T12:58:53;7.32;;;2.92;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:01:20;7.10;;;2.50;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:03:47;5.78;;;2.38;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:06:14;8.20;;;2.75;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:08:41;5.80;;;2.20;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:11:08;8.27;;;2.22;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:13:35;6.45;;;2.60;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:16:02;8.15;;;3.03;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:18:30;5.18;;;2.03;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:20:57;6.70;;;2.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:23:27;7.47;;;2.17;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:25:54;9.50;;;2.70;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:28:21;7.10;;;2.67;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:30:48;6.43;;;2.75;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:33:15;5.93;;;2.08;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:36:02;7.47;;;2.63;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:38:29;8.00;;;2.72;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:40:56;7.78;;;2.67;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:43:23;5.85;;;1.92;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:45:53;6.05;;;2.38;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:48:19;6.40;;;2.47;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:50:46;6.55;;;2.40;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:53:13;6.80;;;2.58;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:55:40;6.38;;;2.63;;
49177;SDS011;35016;55.674;37.468;2023-07-31T13:58:07;8.90;;;2.95;;
49177;SDS011;35016;55.674;37.468;2023-07-31T14:00:34;6.30;;;2.33;;
49177;SDS011;35016;55.674;37.468;2023-07-31T14:03:02;8.05;;;2.63;;
49177;SDS011;35016;55.674;37.468;2023-07-31T14:05:29;7.90;;;2.90;;
49177;SDS011;35016;55.674;37.468;2023-07-31T14:07:56;8.57;;;2.85;;
49177;SDS011;35016;55.674;37.468;2023-07-31T14:10:23;6.00;;;2.17;;
49177;SDS011;35016;55.674;37.468;2023-07-31T14:12:50;6.22;;;2.53;;
49177;SDS011;35016;55.674;37.468;2023-07-31T14:15:17;11.70;;;2.65;;
49177;SDS011;35016;55.674;37.468;2023-07-31T14:17:44;6.78;;;2.85;;
49177;SDS011;35016;55.674;37.468;2023-07-31T14:20:12;8.07;;;3.00;;
49177;SDS011;35016;55.674;37.468;2023-07-31T14:22:39;7.85;;;2.63;;
49177;SDS011;35016;55.674;37.468;2023-07-31T14:25:06;7.28;;;2.47;;
49177;SDS011;35016;55.674;37.468;2023-07-31T14:27:37;6.82;;;2.15;;
49177;SDS011;35016;55.674;37.468;2023-07-31T14:30:04;6.65;;;2.85;;
49177;SDS011;35016;55.674;37.468;2023-07-31T14:32:31;7.50;;;2.40;;
49177;SDS011;35016;55.674;37.468;2023-07-31T14:34:59;5.97;;;2.33;;
49177;SDS011;35016;55.674;37.468;2023-07-31T14:37:26;6.50;;;2.83;;
49177;SDS011;35016;55.674;37.468;2023-07-31T14:39:54;6.60;;;2.28;;
49177;SDS011;35016;55.674;37.468;2023-07-31T14:42:21;5.90;;;2.53;;
49177;SDS011;35016;55.674;37.468;2023-07-31T14:44:48;6.78;;;2.53;;