sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1988;DHT22;12775;46.994;15.498;2023-02-28T00:00:19;4.10;65.10
1988;DHT22;12775;46.994;15.498;2023-02-28T00:02:48;4.10;65.40
1988;DHT22;12775;46.994;15.498;2023-02-28T00:05:16;4.10;64.60
1988;DHT22;12775;46.994;15.498;2023-02-28T00:07:42;4.10;64.10
1988;DHT22;12775;46.994;15.498;2023-02-28T00:10:11;4.10;64.40
1988;DHT22;12775;46.994;15.498;2023-02-28T00:12:37;4.10;64.40
1988;DHT22;12775;46.994;15.498;2023-02-28T00:15:06;4.10;63.90
1988;DHT22;12775;46.994;15.498;2023-02-28T00:17:33;4.10;64.00
1988;DHT22;12775;46.994;15.498;2023-02-28T00:20:00;4.10;63.90
1988;DHT22;12775;46.994;15.498;2023-02-28T00:22:28;4.10;64.00
1988;DHT22;12775;46.994;15.498;2023-02-28T00:24:56;4.20;64.30
1988;DHT22;12775;46.994;15.498;2023-02-28T00:27:23;4.20;65.00
1988;DHT22;12775;46.994;15.498;2023-02-28T00:29:50;4.30;65.80
1988;DHT22;12775;46.994;15.498;2023-02-28T00:32:18;4.20;65.30
1988;DHT22;12775;46.994;15.498;2023-02-28T00:34:45;4.30;64.80
1988;DHT22;12775;46.994;15.498;2023-02-28T00:37:13;4.30;64.60
1988;DHT22;12775;46.994;15.498;2023-02-28T00:39:40;4.30;64.50
1988;DHT22;12775;46.994;15.498;2023-02-28T00:42:08;4.30;64.00
1988;DHT22;12775;46.994;15.498;2023-02-28T00:44:36;4.30;64.60
1988;DHT22;12775;46.994;15.498;2023-02-28T00:47:04;4.30;64.90
1988;DHT22;12775;46.994;15.498;2023-02-28T00:49:31;4.40;65.60
1988;DHT22;12775;46.994;15.498;2023-02-28T00:51:58;4.30;66.30
1988;DHT22;12775;46.994;15.498;2023-02-28T00:54:26;4.30;66.50
1988;DHT22;12775;46.994;15.498;2023-02-28T00:56:53;4.10;66.30
1988;DHT22;12775;46.994;15.498;2023-02-28T00:59:21;3.90;66.50
1988;DHT22;12775;46.994;15.498;2023-02-28T01:01:48;3.70;66.80
1988;DHT22;12775;46.994;15.498;2023-02-28T01:04:15;3.70;67.00
1988;DHT22;12775;46.994;15.498;2023-02-28T01:06:43;3.50;67.70
1988;DHT22;12775;46.994;15.498;2023-02-28T01:09:10;3.50;67.60
1988;DHT22;12775;46.994;15.498;2023-02-28T01:11:37;3.20;68.20
1988;DHT22;12775;46.994;15.498;2023-02-28T01:14:04;3.10;68.00
1988;DHT22;12775;46.994;15.498;2023-02-28T01:16:31;3.10;68.40
1988;DHT22;12775;46.994;15.498;2023-02-28T01:18:59;3.10;68.50
1988;DHT22;12775;46.994;15.498;2023-02-28T01:21:26;3.20;68.00
1988;DHT22;12775;46.994;15.498;2023-02-28T01:23:55;3.20;67.90
1988;DHT22;12775;46.994;15.498;2023-02-28T01:26:22;3.30;67.50
1988;DHT22;12775;46.994;15.498;2023-02-28T01:28:49;3.30;68.10
1988;DHT22;12775;46.994;15.498;2023-02-28T01:31:16;3.30;68.60
1988;DHT22;12775;46.994;15.498;2023-02-28T01:33:43;3.40;68.30
1988;DHT22;12775;46.994;15.498;2023-02-28T01:36:14;3.40;68.10
1988;DHT22;12775;46.994;15.498;2023-02-28T01:38:41;3.40;67.80
1988;DHT22;12775;46.994;15.498;2023-02-28T01:41:08;3.50;67.80
1988;DHT22;12775;46.994;15.498;2023-02-28T01:43:58;3.60;67.90
1988;DHT22;12775;46.994;15.498;2023-02-28T01:46:25;3.60;67.50
1988;DHT22;12775;46.994;15.498;2023-02-28T01:49:00;3.60;67.30
1988;DHT22;12775;46.994;15.498;2023-02-28T01:51:29;3.70;67.40
1988;DHT22;12775;46.994;15.498;2023-02-28T01:53:56;3.70;67.10
1988;DHT22;12775;46.994;15.498;2023-02-28T01:56:24;3.70;67.20
1988;DHT22;12775;46.994;15.498;2023-02-28T01:58:50;3.80;67.20
1988;DHT22;12775;46.994;15.498;2023-02-28T02:01:18;3.80;66.90
1988;DHT22;12775;46.994;15.498;2023-02-28T02:03:45;3.90;67.00
1988;DHT22;12775;46.994;15.498;2023-02-28T02:06:12;3.90;67.00
1988;DHT22;12775;46.994;15.498;2023-02-28T02:08:40;3.90;67.70
1988;DHT22;12775;46.994;15.498;2023-02-28T02:11:07;4.00;68.70
1988;DHT22;12775;46.994;15.498;2023-02-28T02:16:18;4.10;68.20
1988;DHT22;12775;46.994;15.498;2023-02-28T02:18:46;4.10;67.00
1988;DHT22;12775;46.994;15.498;2023-02-28T02:21:35;4.10;67.00
1988;DHT22;12775;46.994;15.498;2023-02-28T02:26:58;4.20;66.70
1988;DHT22;12775;46.994;15.498;2023-02-28T02:29:47;4.20;66.50
1988;DHT22;12775;46.994;15.498;2023-02-28T02:32:20;4.20;65.10
1988;DHT22;12775;46.994;15.498;2023-02-28T02:35:00;4.20;65.50
1988;DHT22;12775;46.994;15.498;2023-02-28T02:37:39;4.20;65.60
1988;DHT22;12775;46.994;15.498;2023-02-28T02:40:13;4.20;65.20
1988;DHT22;12775;46.994;15.498;2023-02-28T02:42:41;4.20;66.40
1988;DHT22;12775;46.994;15.498;2023-02-28T02:45:09;4.20;66.40
1988;DHT22;12775;46.994;15.498;2023-02-28T02:47:35;4.20;66.70
1988;DHT22;12775;46.994;15.498;2023-02-28T02:50:04;4.20;66.70
1988;DHT22;12775;46.994;15.498;2023-02-28T02:52:31;4.20;66.60
1988;DHT22;12775;46.994;15.498;2023-02-28T02:54:56;4.20;66.70
1988;DHT22;12775;46.994;15.498;2023-02-28T02:57:26;4.20;67.80
1988;DHT22;12775;46.994;15.498;2023-02-28T02:59:52;4.20;67.80
1988;DHT22;12775;46.994;15.498;2023-02-28T03:02:19;4.20;68.30
1988;DHT22;12775;46.994;15.498;2023-02-28T03:04:48;4.20;67.80
1988;DHT22;12775;46.994;15.498;2023-02-28T03:07:13;4.20;67.80
1988;DHT22;12775;46.994;15.498;2023-02-28T03:09:40;4.20;67.70
1988;DHT22;12775;46.994;15.498;2023-02-28T03:12:09;4.30;67.90
1988;DHT22;12775;46.994;15.498;2023-02-28T03:17:36;4.30;68.00
1988;DHT22;12775;46.994;15.498;2023-02-28T03:20:05;4.30;68.40
1988;DHT22;12775;46.994;15.498;2023-02-28T03:22:40;4.30;67.50
1988;DHT22;12775;46.994;15.498;2023-02-28T03:25:24;4.30;68.20
1988;DHT22;12775;46.994;15.498;2023-02-28T03:28:34;4.30;68.30
1988;DHT22;12775;46.994;15.498;2023-02-28T03:30:49;4.30;69.30
1988;DHT22;12775;46.994;15.498;2023-02-28T03:33:16;4.30;69.30
1988;DHT22;12775;46.994;15.498;2023-02-28T03:35:47;4.30;68.00
1988;DHT22;12775;46.994;15.498;2023-02-28T03:38:16;4.30;67.50
1988;DHT22;12775;46.994;15.498;2023-02-28T03:40:43;4.30;67.00
1988;DHT22;12775;46.994;15.498;2023-02-28T03:43:10;4.30;66.70
1988;DHT22;12775;46.994;15.498;2023-02-28T03:45:37;4.30;67.60
1988;DHT22;12775;46.994;15.498;2023-02-28T03:48:25;4.30;67.60
1988;DHT22;12775;46.994;15.498;2023-02-28T03:50:53;4.30;67.00
1988;DHT22;12775;46.994;15.498;2023-02-28T03:53:25;4.30;67.00
1988;DHT22;12775;46.994;15.498;2023-02-28T03:58:49;4.30;66.80
1988;DHT22;12775;46.994;15.498;2023-02-28T04:01:16;4.30;66.00
1988;DHT22;12775;46.994;15.498;2023-02-28T04:03:43;4.30;66.80
1988;DHT22;12775;46.994;15.498;2023-02-28T04:06:20;4.30;67.00
1988;DHT22;12775;46.994;15.498;2023-02-28T04:08:49;4.20;67.00
1988;DHT22;12775;46.994;15.498;2023-02-28T04:11:21;4.20;68.10
1988;DHT22;12775;46.994;15.498;2023-02-28T04:13:47;4.20;67.10
1988;DHT22;12775;46.994;15.498;2023-02-28T04:16:14;4.20;66.70
1988;DHT22;12775;46.994;15.498;2023-02-28T04:18:41;4.20;66.30
1988;DHT22;12775;46.994;15.498;2023-02-28T04:21:10;4.20;66.10
1988;DHT22;12775;46.994;15.498;2023-02-28T04:23:38;4.20;66.30
1988;DHT22;12775;46.994;15.498;2023-02-28T04:26:05;4.20;65.90
1988;DHT22;12775;46.994;15.498;2023-02-28T04:28:33;4.20;66.00
1988;DHT22;12775;46.994;15.498;2023-02-28T04:31:02;4.20;66.10
1988;DHT22;12775;46.994;15.498;2023-02-28T04:33:30;4.20;64.60
1988;DHT22;12775;46.994;15.498;2023-02-28T04:36:01;4.20;65.50
1988;DHT22;12775;46.994;15.498;2023-02-28T04:38:29;4.20;65.20
1988;DHT22;12775;46.994;15.498;2023-02-28T04:40:56;4.20;65.40
1988;DHT22;12775;46.994;15.498;2023-02-28T04:43:23;4.20;64.80
1988;DHT22;12775;46.994;15.498;2023-02-28T04:45:51;4.20;64.90
1988;DHT22;12775;46.994;15.498;2023-02-28T04:48:18;4.20;65.60
1988;DHT22;12775;46.994;15.498;2023-02-28T04:50:45;4.20;65.20
1988;DHT22;12775;46.994;15.498;2023-02-28T04:53:13;4.10;64.70
1988;DHT22;12775;46.994;15.498;2023-02-28T04:55:40;4.10;64.90
1988;DHT22;12775;46.994;15.498;2023-02-28T04:58:07;4.10;65.10
1988;DHT22;12775;46.994;15.498;2023-02-28T05:00:35;4.00;64.40
1988;DHT22;12775;46.994;15.498;2023-02-28T05:03:02;3.90;64.80
1988;DHT22;12775;46.994;15.498;2023-02-28T05:05:30;3.80;66.10
1988;DHT22;12775;46.994;15.498;2023-02-28T05:07:57;3.80;65.30
1988;DHT22;12775;46.994;15.498;2023-02-28T05:10:25;3.80;65.60
1988;DHT22;12775;46.994;15.498;2023-02-28T05:12:52;3.70;65.90
1988;DHT22;12775;46.994;15.498;2023-02-28T05:15:19;3.60;66.60
1988;DHT22;12775;46.994;15.498;2023-02-28T05:17:47;3.50;66.30
1988;DHT22;12775;46.994;15.498;2023-02-28T05:20:14;3.50;66.80
1988;DHT22;12775;46.994;15.498;2023-02-28T05:22:42;3.40;66.90
1988;DHT22;12775;46.994;15.498;2023-02-28T05:25:12;3.30;67.60
1988;DHT22;12775;46.994;15.498;2023-02-28T05:27:38;3.30;67.80
1988;DHT22;12775;46.994;15.498;2023-02-28T05:30:06;3.20;68.00
1988;DHT22;12775;46.994;15.498;2023-02-28T05:32:33;3.20;68.00
1988;DHT22;12775;46.994;15.498;2023-02-28T05:35:00;3.00;68.60
1988;DHT22;12775;46.994;15.498;2023-02-28T05:37:28;3.00;68.80
1988;DHT22;12775;46.994;15.498;2023-02-28T05:39:55;3.00;69.00
1988;DHT22;12775;46.994;15.498;2023-02-28T05:42:22;3.00;69.10
1988;DHT22;12775;46.994;15.498;2023-02-28T05:44:50;3.00;68.80
1988;DHT22;12775;46.994;15.498;2023-02-28T05:47:18;3.00;68.90
1988;DHT22;12775;46.994;15.498;2023-02-28T05:49:45;3.00;69.00
1988;DHT22;12775;46.994;15.498;2023-02-28T05:52:12;3.00;68.90
1988;DHT22;12775;46.994;15.498;2023-02-28T05:54:40;2.90;68.70
1988;DHT22;12775;46.994;15.498;2023-02-28T05:57:06;2.90;68.70
1988;DHT22;12775;46.994;15.498;2023-02-28T05:59:33;2.90;69.20
1988;DHT22;12775;46.994;15.498;2023-02-28T06:02:00;2.90;69.40
1988;DHT22;12775;46.994;15.498;2023-02-28T06:04:29;2.90;69.40
1988;DHT22;12775;46.994;15.498;2023-02-28T06:06:56;2.90;69.10
1988;DHT22;12775;46.994;15.498;2023-02-28T06:09:23;2.70;69.60
1988;DHT22;12775;46.994;15.498;2023-02-28T06:11:50;2.80;69.70
1988;DHT22;12775;46.994;15.498;2023-02-28T06:14:18;2.70;70.40
1988;DHT22;12775;46.994;15.498;2023-02-28T06:16:45;2.60;70.20
1988;DHT22;12775;46.994;15.498;2023-02-28T06:19:12;2.50;70.40
1988;DHT22;12775;46.994;15.498;2023-02-28T06:21:40;2.50;70.30
1988;DHT22;12775;46.994;15.498;2023-02-28T06:24:07;2.50;70.30
1988;DHT22;12775;46.994;15.498;2023-02-28T06:26:34;2.50;70.80
1988;DHT22;12775;46.994;15.498;2023-02-28T06:29:01;2.50;71.50
1988;DHT22;12775;46.994;15.498;2023-02-28T06:31:29;2.50;71.30
1988;DHT22;12775;46.994;15.498;2023-02-28T06:33:56;2.50;71.50
1988;DHT22;12775;46.994;15.498;2023-02-28T06:36:23;2.40;71.60
1988;DHT22;12775;46.994;15.498;2023-02-28T06:38:51;2.50;71.70
1988;DHT22;12775;46.994;15.498;2023-02-28T06:41:18;2.50;72.20
1988;DHT22;12775;46.994;15.498;2023-02-28T06:43:46;2.40;72.20
1988;DHT22;12775;46.994;15.498;2023-02-28T06:46:13;2.40;72.00
1988;DHT22;12775;46.994;15.498;2023-02-28T06:48:41;2.40;71.50
1988;DHT22;12775;46.994;15.498;2023-02-28T06:51:09;2.40;72.30
1988;DHT22;12775;46.994;15.498;2023-02-28T06:53:36;2.40;71.90
1988;DHT22;12775;46.994;15.498;2023-02-28T06:56:04;2.40;72.20
1988;DHT22;12775;46.994;15.498;2023-02-28T06:58:31;2.30;72.20
1988;DHT22;12775;46.994;15.498;2023-02-28T07:00:58;2.40;72.50
1988;DHT22;12775;46.994;15.498;2023-02-28T07:03:25;2.40;72.50
1988;DHT22;12775;46.994;15.498;2023-02-28T07:05:53;2.40;72.60
1988;DHT22;12775;46.994;15.498;2023-02-28T07:08:20;2.40;73.00
1988;DHT22;12775;46.994;15.498;2023-02-28T07:10:47;2.40;72.80
1988;DHT22;12775;46.994;15.498;2023-02-28T07:13:15;2.50;73.00
1988;DHT22;12775;46.994;15.498;2023-02-28T07:15:42;2.50;72.60
1988;DHT22;12775;46.994;15.498;2023-02-28T07:18:09;2.40;72.50
1988;DHT22;12775;46.994;15.498;2023-02-28T07:20:37;2.50;72.50
1988;DHT22;12775;46.994;15.498;2023-02-28T07:23:04;2.50;72.60
1988;DHT22;12775;46.994;15.498;2023-02-28T07:25:32;2.30;73.40
1988;DHT22;12775;46.994;15.498;2023-02-28T07:27:59;2.40;73.10
1988;DHT22;12775;46.994;15.498;2023-02-28T07:30:26;2.30;73.00
1988;DHT22;12775;46.994;15.498;2023-02-28T07:32:53;2.40;73.10
1988;DHT22;12775;46.994;15.498;2023-02-28T07:35:21;2.30;73.00
1988;DHT22;12775;46.994;15.498;2023-02-28T07:37:49;2.30;73.40
1988;DHT22;12775;46.994;15.498;2023-02-28T07:40:16;2.30;73.90
1988;DHT22;12775;46.994;15.498;2023-02-28T07:42:44;2.30;73.60
1988;DHT22;12775;46.994;15.498;2023-02-28T07:45:11;2.40;74.10
1988;DHT22;12775;46.994;15.498;2023-02-28T07:47:38;2.40;74.70
1988;DHT22;12775;46.994;15.498;2023-02-28T07:50:07;2.40;73.90
1988;DHT22;12775;46.994;15.498;2023-02-28T07:52:35;2.40;73.90
1988;DHT22;12775;46.994;15.498;2023-02-28T07:55:02;2.30;74.70
1988;DHT22;12775;46.994;15.498;2023-02-28T07:57:29;2.30;73.90
1988;DHT22;12775;46.994;15.498;2023-02-28T07:59:58;2.20;74.00
1988;DHT22;12775;46.994;15.498;2023-02-28T08:02:25;2.20;74.50
1988;DHT22;12775;46.994;15.498;2023-02-28T08:04:51;2.20;74.50
1988;DHT22;12775;46.994;15.498;2023-02-28T08:07:20;2.20;74.30
1988;DHT22;12775;46.994;15.498;2023-02-28T08:09:47;2.20;74.30
1988;DHT22;12775;46.994;15.498;2023-02-28T08:12:14;2.10;74.80
1988;DHT22;12775;46.994;15.498;2023-02-28T08:14:43;2.20;75.00
1988;DHT22;12775;46.994;15.498;2023-02-28T08:17:10;2.20;75.10
1988;DHT22;12775;46.994;15.498;2023-02-28T08:19:38;2.20;75.00
1988;DHT22;12775;46.994;15.498;2023-02-28T08:22:05;2.20;76.40
1988;DHT22;12775;46.994;15.498;2023-02-28T08:24:32;2.30;75.40
1988;DHT22;12775;46.994;15.498;2023-02-28T08:26:59;2.30;75.20
1988;DHT22;12775;46.994;15.498;2023-02-28T08:29:27;2.30;75.50
1988;DHT22;12775;46.994;15.498;2023-02-28T08:31:54;2.40;75.50
1988;DHT22;12775;46.994;15.498;2023-02-28T08:34:22;2.50;75.70
1988;DHT22;12775;46.994;15.498;2023-02-28T08:36:49;2.60;75.70
1988;DHT22;12775;46.994;15.498;2023-02-28T08:39:16;2.70;76.00
1988;DHT22;12775;46.994;15.498;2023-02-28T08:41:45;2.80;75.30
1988;DHT22;12775;46.994;15.498;2023-02-28T08:44:12;2.90;75.00
1988;DHT22;12775;46.994;15.498;2023-02-28T08:46:39;3.00;75.00
1988;DHT22;12775;46.994;15.498;2023-02-28T08:49:07;3.10;74.30
1988;DHT22;12775;46.994;15.498;2023-02-28T08:51:34;3.20;74.50
1988;DHT22;12775;46.994;15.498;2023-02-28T08:54:02;3.30;73.90
1988;DHT22;12775;46.994;15.498;2023-02-28T08:56:30;3.40;73.60
1988;DHT22;12775;46.994;15.498;2023-02-28T08:58:57;3.40;73.70
1988;DHT22;12775;46.994;15.498;2023-02-28T09:01:26;3.50;73.60
1988;DHT22;12775;46.994;15.498;2023-02-28T09:03:51;3.40;73.50
1988;DHT22;12775;46.994;15.498;2023-02-28T09:06:20;3.40;74.10
1988;DHT22;12775;46.994;15.498;2023-02-28T09:08:47;3.40;74.30
1988;DHT22;12775;46.994;15.498;2023-02-28T09:11:14;3.50;74.50
1988;DHT22;12775;46.994;15.498;2023-02-28T09:13:42;3.50;74.90
1988;DHT22;12775;46.994;15.498;2023-02-28T09:16:10;3.60;73.70
1988;DHT22;12775;46.994;15.498;2023-02-28T09:18:37;3.60;74.20
1988;DHT22;12775;46.994;15.498;2023-02-28T09:21:05;3.60;74.30
1988;DHT22;12775;46.994;15.498;2023-02-28T09:23:32;3.60;74.20
1988;DHT22;12775;46.994;15.498;2023-02-28T09:25:59;3.80;75.10
1988;DHT22;12775;46.994;15.498;2023-02-28T09:28:27;3.70;74.50
1988;DHT22;12775;46.994;15.498;2023-02-28T09:30:54;3.80;74.00
1988;DHT22;12775;46.994;15.498;2023-02-28T09:33:21;3.90;73.90
1988;DHT22;12775;46.994;15.498;2023-02-28T09:35:49;4.00;75.70
1988;DHT22;12775;46.994;15.498;2023-02-28T09:38:17;4.10;76.10
1988;DHT22;12775;46.994;15.498;2023-02-28T09:40:50;4.20;75.30
1988;DHT22;12775;46.994;15.498;2023-02-28T09:43:17;4.30;72.90
1988;DHT22;12775;46.994;15.498;2023-02-28T09:45:47;4.40;72.60
1988;DHT22;12775;46.994;15.498;2023-02-28T09:48:14;4.50;73.40
1988;DHT22;12775;46.994;15.498;2023-02-28T09:50:43;4.50;72.80
1988;DHT22;12775;46.994;15.498;2023-02-28T09:53:22;4.50;73.60
1988;DHT22;12775;46.994;15.498;2023-02-28T09:55:49;4.60;75.80
1988;DHT22;12775;46.994;15.498;2023-02-28T09:58:23;4.60;74.70
1988;DHT22;12775;46.994;15.498;2023-02-28T10:00:49;4.70;77.00
1988;DHT22;12775;46.994;15.498;2023-02-28T10:03:20;4.80;76.70
1988;DHT22;12775;46.994;15.498;2023-02-28T10:05:49;4.90;76.50
1988;DHT22;12775;46.994;15.498;2023-02-28T10:08:16;4.80;74.80
1988;DHT22;12775;46.994;15.498;2023-02-28T10:10:45;4.90;75.90
1988;DHT22;12775;46.994;15.498;2023-02-28T10:13:27;4.80;73.80
1988;DHT22;12775;46.994;15.498;2023-02-28T10:15:57;4.80;76.00
1988;DHT22;12775;46.994;15.498;2023-02-28T10:18:27;4.90;75.90
1988;DHT22;12775;46.994;15.498;2023-02-28T10:20:53;4.90;74.80
1988;DHT22;12775;46.994;15.498;2023-02-28T10:23:25;5.00;74.60
1988;DHT22;12775;46.994;15.498;2023-02-28T10:25:59;5.00;77.00
1988;DHT22;12775;46.994;15.498;2023-02-28T10:28:26;5.10;77.10
1988;DHT22;12775;46.994;15.498;2023-02-28T10:30:53;5.20;77.70
1988;DHT22;12775;46.994;15.498;2023-02-28T10:35:57;5.30;75.60
1988;DHT22;12775;46.994;15.498;2023-02-28T10:38:27;5.30;75.60
1988;DHT22;12775;46.994;15.498;2023-02-28T10:40:50;5.30;77.80
1988;DHT22;12775;46.994;15.498;2023-02-28T10:43:19;5.40;76.10
1988;DHT22;12775;46.994;15.498;2023-02-28T10:45:53;5.50;76.90
1988;DHT22;12775;46.994;15.498;2023-02-28T10:48:36;5.70;76.10
1988;DHT22;12775;46.994;15.498;2023-02-28T10:51:02;5.70;75.50
1988;DHT22;12775;46.994;15.498;2023-02-28T10:53:39;5.70;77.00
1988;DHT22;12775;46.994;15.498;2023-02-28T10:56:19;5.90;73.70
1988;DHT22;12775;46.994;15.498;2023-02-28T10:59:03;5.80;71.70
1988;DHT22;12775;46.994;15.498;2023-02-28T11:01:40;6.00;75.20
1988;DHT22;12775;46.994;15.498;2023-02-28T11:04:20;6.10;75.30
1988;DHT22;12775;46.994;15.498;2023-02-28T11:06:46;6.20;75.20
1988;DHT22;12775;46.994;15.498;2023-02-28T11:09:18;6.30;71.60
1988;DHT22;12775;46.994;15.498;2023-02-28T11:11:45;6.20;70.90
1988;DHT22;12775;46.994;15.498;2023-02-28T11:14:19;5.90;70.30
1988;DHT22;12775;46.994;15.498;2023-02-28T11:16:46;6.10;72.20
1988;DHT22;12775;46.994;15.498;2023-02-28T11:19:24;6.20;72.50
1988;DHT22;12775;46.994;15.498;2023-02-28T11:21:57;6.40;76.30
1988;DHT22;12775;46.994;15.498;2023-02-28T11:24:26;6.60;74.50
1988;DHT22;12775;46.994;15.498;2023-02-28T11:26:52;6.60;70.30
1988;DHT22;12775;46.994;15.498;2023-02-28T11:29:22;6.70;71.80
1988;DHT22;12775;46.994;15.498;2023-02-28T11:32:01;6.80;72.00
1988;DHT22;12775;46.994;15.498;2023-02-28T11:34:28;7.00;74.60
1988;DHT22;12775;46.994;15.498;2023-02-28T11:36:56;7.20;74.20
1988;DHT22;12775;46.994;15.498;2023-02-28T11:39:22;6.90;71.20
1988;DHT22;12775;46.994;15.498;2023-02-28T11:41:55;6.80;71.70
1988;DHT22;12775;46.994;15.498;2023-02-28T11:44:36;6.70;71.40
1988;DHT22;12775;46.994;15.498;2023-02-28T11:47:04;6.70;70.10
1988;DHT22;12775;46.994;15.498;2023-02-28T11:49:35;6.60;68.80
1988;DHT22;12775;46.994;15.498;2023-02-28T11:52:04;6.60;70.60
1988;DHT22;12775;46.994;15.498;2023-02-28T11:54:35;6.60;69.20
1988;DHT22;12775;46.994;15.498;2023-02-28T11:57:03;6.70;68.60
1988;DHT22;12775;46.994;15.498;2023-02-28T12:04:52;6.50;70.20
1988;DHT22;12775;46.994;15.498;2023-02-28T12:07:21;6.80;74.30
1988;DHT22;12775;46.994;15.498;2023-02-28T12:10:33;7.10;75.10
1988;DHT22;12775;46.994;15.498;2023-02-28T12:13:03;7.20;71.10
1988;DHT22;12775;46.994;15.498;2023-02-28T12:15:33;7.30;69.90
1988;DHT22;12775;46.994;15.498;2023-02-28T12:18:03;7.20;73.40
1988;DHT22;12775;46.994;15.498;2023-02-28T12:20:32;7.20;73.20
1988;DHT22;12775;46.994;15.498;2023-02-28T12:26:03;7.30;74.40
1988;DHT22;12775;46.994;15.498;2023-02-28T12:28:31;7.30;70.70
1988;DHT22;12775;46.994;15.498;2023-02-28T12:31:00;7.40;69.10
1988;DHT22;12775;46.994;15.498;2023-02-28T12:33:27;7.40;67.90
1988;DHT22;12775;46.994;15.498;2023-02-28T12:35:56;7.30;69.00
1988;DHT22;12775;46.994;15.498;2023-02-28T12:38:27;7.40;75.80
1988;DHT22;12775;46.994;15.498;2023-02-28T12:41:01;7.60;75.20
1988;DHT22;12775;46.994;15.498;2023-02-28T12:46:12;7.50;68.70
1988;DHT22;12775;46.994;15.498;2023-02-28T12:48:43;7.30;68.70
1988;DHT22;12775;46.994;15.498;2023-02-28T12:51:09;7.50;69.30
1988;DHT22;12775;46.994;15.498;2023-02-28T12:54:19;7.70;70.00
1988;DHT22;12775;46.994;15.498;2023-02-28T12:56:52;7.90;72.50
1988;DHT22;12775;46.994;15.498;2023-02-28T12:59:22;7.90;71.00
1988;DHT22;12775;46.994;15.498;2023-02-28T13:02:18;8.10;73.50
1988;DHT22;12775;46.994;15.498;2023-02-28T13:04:42;8.20;70.80
1988;DHT22;12775;46.994;15.498;2023-02-28T13:07:15;8.30;74.00
1988;DHT22;12775;46.994;15.498;2023-02-28T13:09:38;8.20;71.10
1988;DHT22;12775;46.994;15.498;2023-02-28T13:14:37;8.20;72.80
1988;DHT22;12775;46.994;15.498;2023-02-28T13:17:18;8.30;69.40
1988;DHT22;12775;46.994;15.498;2023-02-28T13:19:59;8.40;70.10
1988;DHT22;12775;46.994;15.498;2023-02-28T13:22:42;8.60;68.60
1988;DHT22;12775;46.994;15.498;2023-02-28T13:27:50;8.50;72.40
1988;DHT22;12775;46.994;15.498;2023-02-28T13:33:17;8.40;67.00
1988;DHT22;12775;46.994;15.498;2023-02-28T13:35:35;8.30;66.80
1988;DHT22;12775;46.994;15.498;2023-02-28T13:38:09;8.30;66.80
1988;DHT22;12775;46.994;15.498;2023-02-28T13:40:30;8.10;67.40
1988;DHT22;12775;46.994;15.498;2023-02-28T13:42:56;8.00;67.80
1988;DHT22;12775;46.994;15.498;2023-02-28T13:45:25;8.20;70.00
1988;DHT22;12775;46.994;15.498;2023-02-28T13:47:56;8.30;71.40
1988;DHT22;12775;46.994;15.498;2023-02-28T13:56:20;8.70;67.80
1988;DHT22;12775;46.994;15.498;2023-02-28T13:58:54;8.70;69.40
1988;DHT22;12775;46.994;15.498;2023-02-28T14:01:41;8.80;70.60
1988;DHT22;12775;46.994;15.498;2023-02-28T14:04:22;8.80;71.30
1988;DHT22;12775;46.994;15.498;2023-02-28T14:06:47;8.90;71.90
1988;DHT22;12775;46.994;15.498;2023-02-28T14:09:35;8.90;67.30
1988;DHT22;12775;46.994;15.498;2023-02-28T14:14:55;8.90;69.50
1988;DHT22;12775;46.994;15.498;2023-02-28T14:17:22;8.70;66.60
1988;DHT22;12775;46.994;15.498;2023-02-28T14:19:50;9.00;67.20
1988;DHT22;12775;46.994;15.498;2023-02-28T14:22:38;8.90;69.10
1988;DHT22;12775;46.994;15.498;2023-02-28T14:25:11;9.00;67.60
1988;DHT22;12775;46.994;15.498;2023-02-28T14:30:15;9.20;69.00
1988;DHT22;12775;46.994;15.498;2023-02-28T14:33:16;9.10;69.60
1988;DHT22;12775;46.994;15.498;2023-02-28T14:35:50;9.20;67.60
1988;DHT22;12775;46.994;15.498;2023-02-28T14:38:18;9.20;67.80
1988;DHT22;12775;46.994;15.498;2023-02-28T14:40:44;9.30;67.10
1988;DHT22;12775;46.994;15.498;2023-02-28T14:43:21;9.40;67.40
1988;DHT22;12775;46.994;15.498;2023-02-28T14:45:52;9.10;64.20
1988;DHT22;12775;46.994;15.498;2023-02-28T14:48:19;9.20;66.20
1988;DHT22;12775;46.994;15.498;2023-02-28T14:50:49;9.30;66.80
1988;DHT22;12775;46.994;15.498;2023-02-28T14:53:17;9.30;64.60
1988;DHT22;12775;46.994;15.498;2023-02-28T14:55:45;9.10;65.60
1988;DHT22;12775;46.994;15.498;2023-02-28T14:58:21;8.90;65.50
1988;DHT22;12775;46.994;15.498;2023-02-28T15:00:47;9.00;65.70
1988;DHT22;12775;46.994;15.498;2023-02-28T15:03:21;8.80;63.40
1988;DHT22;12775;46.994;15.498;2023-02-28T15:05:55;8.60;63.80
1988;DHT22;12775;46.994;15.498;2023-02-28T15:08:22;8.70;66.80
1988;DHT22;12775;46.994;15.498;2023-02-28T15:10:59;8.70;68.60
1988;DHT22;12775;46.994;15.498;2023-02-28T15:13:31;8.70;68.70
1988;DHT22;12775;46.994;15.498;2023-02-28T15:15:55;8.80;66.30
1988;DHT22;12775;46.994;15.498;2023-02-28T15:18:28;8.60;65.00
1988;DHT22;12775;46.994;15.498;2023-02-28T15:20:52;8.60;64.80
1988;DHT22;12775;46.994;15.498;2023-02-28T15:23:20;8.30;65.40
1988;DHT22;12775;46.994;15.498;2023-02-28T15:25:46;8.20;65.30
1988;DHT22;12775;46.994;15.498;2023-02-28T15:28:17;7.90;66.20
1988;DHT22;12775;46.994;15.498;2023-02-28T15:30:53;7.50;67.20
1988;DHT22;12775;46.994;15.498;2023-02-28T15:33:22;7.50;67.10
1988;DHT22;12775;46.994;15.498;2023-02-28T15:35:48;7.50;67.40
1988;DHT22;12775;46.994;15.498;2023-02-28T15:38:22;7.60;70.70
1988;DHT22;12775;46.994;15.498;2023-02-28T15:40:52;7.60;67.90
1988;DHT22;12775;46.994;15.498;2023-02-28T15:43:23;7.50;68.00
1988;DHT22;12775;46.994;15.498;2023-02-28T15:45:48;7.40;68.00
1988;DHT22;12775;46.994;15.498;2023-02-28T15:48:18;7.30;67.80
1988;DHT22;12775;46.994;15.498;2023-02-28T15:50:46;7.20;69.60
1988;DHT22;12775;46.994;15.498;2023-02-28T15:53:13;7.20;68.90
1988;DHT22;12775;46.994;15.498;2023-02-28T15:55:40;6.80;68.70
1988;DHT22;12775;46.994;15.498;2023-02-28T15:58:08;6.90;68.80
1988;DHT22;12775;46.994;15.498;2023-02-28T16:00:36;7.00;68.00
1988;DHT22;12775;46.994;15.498;2023-02-28T16:05:43;6.80;69.00
1988;DHT22;12775;46.994;15.498;2023-02-28T16:08:14;6.90;68.50
1988;DHT22;12775;46.994;15.498;2023-02-28T16:10:40;7.00;67.90
1988;DHT22;12775;46.994;15.498;2023-02-28T16:13:08;7.00;67.70
1988;DHT22;12775;46.994;15.498;2023-02-28T16:15:37;7.10;68.10
1988;DHT22;12775;46.994;15.498;2023-02-28T16:18:02;7.10;67.00
1988;DHT22;12775;46.994;15.498;2023-02-28T16:20:30;7.10;67.00
1988;DHT22;12775;46.994;15.498;2023-02-28T16:22:57;7.10;67.60
1988;DHT22;12775;46.994;15.498;2023-02-28T16:25:42;7.00;68.00
1988;DHT22;12775;46.994;15.498;2023-02-28T16:28:12;7.00;68.40
1988;DHT22;12775;46.994;15.498;2023-02-28T16:30:37;7.00;68.10
1988;DHT22;12775;46.994;15.498;2023-02-28T16:35:47;7.00;67.30
1988;DHT22;12775;46.994;15.498;2023-02-28T16:38:14;6.90;67.20
1988;DHT22;12775;46.994;15.498;2023-02-28T16:40:41;7.00;67.70
1988;DHT22;12775;46.994;15.498;2023-02-28T16:43:11;7.00;68.40
1988;DHT22;12775;46.994;15.498;2023-02-28T16:45:36;7.00;67.90
1988;DHT22;12775;46.994;15.498;2023-02-28T16:48:04;7.00;67.40