sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27729;BME280;15126;42.186;24.340;2024-01-30T00:01:41;101580.53;;;0.54;64.40
27729;BME280;15126;42.186;24.340;2024-01-30T00:04:06;101592.38;;;0.55;64.47
27729;BME280;15126;42.186;24.340;2024-01-30T00:06:32;101594.78;;;0.49;64.83
27729;BME280;15126;42.186;24.340;2024-01-30T00:08:58;101598.22;;;0.52;64.55
27729;BME280;15126;42.186;24.340;2024-01-30T00:11:23;101597.41;;;0.53;64.37
27729;BME280;15126;42.186;24.340;2024-01-30T00:13:53;101589.00;;;0.54;64.11
27729;BME280;15126;42.186;24.340;2024-01-30T00:16:24;101595.25;;;0.35;65.04
27729;BME280;15126;42.186;24.340;2024-01-30T00:18:53;101601.94;;;0.33;64.88
27729;BME280;15126;42.186;24.340;2024-01-30T00:21:20;101597.44;;;0.23;64.72
27729;BME280;15126;42.186;24.340;2024-01-30T00:23:48;101594.91;;;0.23;65.88
27729;BME280;15126;42.186;24.340;2024-01-30T00:26:14;101601.66;;;0.23;65.17
27729;BME280;15126;42.186;24.340;2024-01-30T00:28:43;101596.97;;;0.06;65.89
27729;BME280;15126;42.186;24.340;2024-01-30T00:31:09;101602.81;;;0.04;66.66
27729;BME280;15126;42.186;24.340;2024-01-30T00:33:40;101589.88;;;-0.07;66.13
27729;BME280;15126;42.186;24.340;2024-01-30T00:36:07;101589.81;;;-0.10;66.61
27729;BME280;15126;42.186;24.340;2024-01-30T00:38:33;101597.47;;;-0.07;66.64
27729;BME280;15126;42.186;24.340;2024-01-30T00:40:59;101599.09;;;-0.09;66.11
27729;BME280;15126;42.186;24.340;2024-01-30T00:43:24;101606.75;;;-0.08;65.44
27729;BME280;15126;42.186;24.340;2024-01-30T00:45:51;101605.19;;;-0.03;65.84
27729;BME280;15126;42.186;24.340;2024-01-30T00:48:18;101602.44;;;-0.10;65.97
27729;BME280;15126;42.186;24.340;2024-01-30T00:50:43;101601.38;;;-0.18;66.46
27729;BME280;15126;42.186;24.340;2024-01-30T00:53:09;101609.03;;;-0.15;66.81
27729;BME280;15126;42.186;24.340;2024-01-30T00:55:35;101610.97;;;-0.07;66.79
27729;BME280;15126;42.186;24.340;2024-01-30T00:58:00;101609.16;;;-0.12;67.32
27729;BME280;15126;42.186;24.340;2024-01-30T01:00:26;101608.25;;;-0.13;66.96
27729;BME280;15126;42.186;24.340;2024-01-30T01:02:58;101609.16;;;-0.12;67.34
27729;BME280;15126;42.186;24.340;2024-01-30T01:05:23;101609.94;;;-0.13;66.82
27729;BME280;15126;42.186;24.340;2024-01-30T01:07:49;101615.22;;;-0.06;65.99
27729;BME280;15126;42.186;24.340;2024-01-30T01:10:15;101610.97;;;-0.07;66.06
27729;BME280;15126;42.186;24.340;2024-01-30T01:12:41;101614.22;;;-0.11;66.48
27729;BME280;15126;42.186;24.340;2024-01-30T01:15:07;101608.41;;;-0.08;67.25
27729;BME280;15126;42.186;24.340;2024-01-30T01:17:38;101610.22;;;-0.04;66.52
27729;BME280;15126;42.186;24.340;2024-01-30T01:20:05;101605.06;;;-0.07;67.24
27729;BME280;15126;42.186;24.340;2024-01-30T01:22:31;101604.34;;;-0.03;67.07
27729;BME280;15126;42.186;24.340;2024-01-30T01:24:57;101601.75;;;-0.05;66.78
27729;BME280;15126;42.186;24.340;2024-01-30T01:27:23;101605.13;;;-0.06;67.14
27729;BME280;15126;42.186;24.340;2024-01-30T01:29:48;101590.72;;;-0.07;66.44
27729;BME280;15126;42.186;24.340;2024-01-30T01:32:14;101598.72;;;-0.23;67.38
27729;BME280;15126;42.186;24.340;2024-01-30T01:34:39;101588.97;;;-0.39;67.55
27729;BME280;15126;42.186;24.340;2024-01-30T01:37:05;101587.53;;;-0.30;68.28
27729;BME280;15126;42.186;24.340;2024-01-30T01:39:30;101587.47;;;-0.33;68.53
27729;BME280;15126;42.186;24.340;2024-01-30T01:41:56;101591.25;;;-0.47;68.80
27729;BME280;15126;42.186;24.340;2024-01-30T01:44:21;101586.28;;;-0.44;68.87
27729;BME280;15126;42.186;24.340;2024-01-30T01:46:47;101585.84;;;-0.31;67.48
27729;BME280;15126;42.186;24.340;2024-01-30T01:49:13;101590.84;;;-0.32;68.00
27729;BME280;15126;42.186;24.340;2024-01-30T01:51:40;101578.19;;;-0.32;68.47
27729;BME280;15126;42.186;24.340;2024-01-30T01:54:06;101582.03;;;-0.45;69.24
27729;BME280;15126;42.186;24.340;2024-01-30T01:56:33;101586.59;;;-0.62;69.24
27729;BME280;15126;42.186;24.340;2024-01-30T01:59:07;101585.41;;;-0.46;69.06
27729;BME280;15126;42.186;24.340;2024-01-30T02:01:34;101584.19;;;-0.57;69.19
27729;BME280;15126;42.186;24.340;2024-01-30T02:04:00;101578.06;;;-0.66;68.98
27729;BME280;15126;42.186;24.340;2024-01-30T02:06:26;101585.03;;;-0.58;69.06
27729;BME280;15126;42.186;24.340;2024-01-30T02:08:52;101577.31;;;-0.63;69.95
27729;BME280;15126;42.186;24.340;2024-01-30T02:11:18;101580.91;;;-0.55;69.43
27729;BME280;15126;42.186;24.340;2024-01-30T02:13:45;101582.69;;;-0.52;68.99
27729;BME280;15126;42.186;24.340;2024-01-30T02:16:10;101575.81;;;-0.56;69.26
27729;BME280;15126;42.186;24.340;2024-01-30T02:18:36;101594.69;;;-0.45;67.66
27729;BME280;15126;42.186;24.340;2024-01-30T02:21:07;101587.91;;;-0.46;68.27
27729;BME280;15126;42.186;24.340;2024-01-30T02:23:33;101588.72;;;-0.47;68.35
27729;BME280;15126;42.186;24.340;2024-01-30T02:25:59;101587.09;;;-0.45;68.00
27729;BME280;15126;42.186;24.340;2024-01-30T02:28:25;101587.44;;;-0.62;68.69
27729;BME280;15126;42.186;24.340;2024-01-30T02:30:51;101588.03;;;-0.70;69.50
27729;BME280;15126;42.186;24.340;2024-01-30T02:33:16;101589.44;;;-0.80;69.96
27729;BME280;15126;42.186;24.340;2024-01-30T02:35:42;101591.19;;;-0.77;69.66
27729;BME280;15126;42.186;24.340;2024-01-30T02:38:07;101593.13;;;-0.69;69.83
27729;BME280;15126;42.186;24.340;2024-01-30T02:40:33;101589.06;;;-0.64;69.58
27729;BME280;15126;42.186;24.340;2024-01-30T02:42:59;101596.31;;;-0.74;69.96
27729;BME280;15126;42.186;24.340;2024-01-30T02:45:25;101593.84;;;-0.73;70.10
27729;BME280;15126;42.186;24.340;2024-01-30T02:47:51;101589.81;;;-0.93;70.19
27729;BME280;15126;42.186;24.340;2024-01-30T02:50:16;101583.88;;;-0.95;70.95
27729;BME280;15126;42.186;24.340;2024-01-30T02:52:42;101589.69;;;-0.98;70.69
27729;BME280;15126;42.186;24.340;2024-01-30T02:55:09;101587.78;;;-1.05;71.39
27729;BME280;15126;42.186;24.340;2024-01-30T02:57:35;101595.56;;;-0.99;71.42
27729;BME280;15126;42.186;24.340;2024-01-30T03:00:01;101589.94;;;-0.90;70.96
27729;BME280;15126;42.186;24.340;2024-01-30T03:02:26;101587.94;;;-1.00;71.59
27729;BME280;15126;42.186;24.340;2024-01-30T03:04:51;101586.50;;;-0.92;70.93
27729;BME280;15126;42.186;24.340;2024-01-30T03:07:17;101596.81;;;-0.86;71.29
27729;BME280;15126;42.186;24.340;2024-01-30T03:09:43;101590.78;;;-0.90;70.86
27729;BME280;15126;42.186;24.340;2024-01-30T03:12:09;101593.47;;;-0.85;70.28
27729;BME280;15126;42.186;24.340;2024-01-30T03:14:34;101594.50;;;-0.78;70.63
27729;BME280;15126;42.186;24.340;2024-01-30T03:17:00;101597.41;;;-0.66;70.51
27729;BME280;15126;42.186;24.340;2024-01-30T03:19:25;101584.66;;;-0.71;70.29
27729;BME280;15126;42.186;24.340;2024-01-30T03:21:51;101589.81;;;-0.68;69.87
27729;BME280;15126;42.186;24.340;2024-01-30T03:24:16;101587.50;;;-0.60;69.62
27729;BME280;15126;42.186;24.340;2024-01-30T03:26:43;101582.88;;;-0.45;69.05
27729;BME280;15126;42.186;24.340;2024-01-30T03:29:08;101587.19;;;-0.42;68.25
27729;BME280;15126;42.186;24.340;2024-01-30T03:31:34;101590.88;;;-0.59;68.64
27729;BME280;15126;42.186;24.340;2024-01-30T03:34:00;101594.81;;;-0.69;69.44
27729;BME280;15126;42.186;24.340;2024-01-30T03:36:26;101599.53;;;-0.53;69.13
27729;BME280;15126;42.186;24.340;2024-01-30T03:38:51;101599.75;;;-0.72;70.64
27729;BME280;15126;42.186;24.340;2024-01-30T03:41:17;101592.72;;;-0.83;71.94
27729;BME280;15126;42.186;24.340;2024-01-30T03:43:42;101599.00;;;-0.97;72.58
27729;BME280;15126;42.186;24.340;2024-01-30T03:46:08;101590.78;;;-0.90;71.71
27729;BME280;15126;42.186;24.340;2024-01-30T03:48:33;101591.81;;;-0.85;71.53
27729;BME280;15126;42.186;24.340;2024-01-30T03:50:59;101600.13;;;-0.89;71.34
27729;BME280;15126;42.186;24.340;2024-01-30T03:53:24;101600.72;;;-0.96;71.91
27729;BME280;15126;42.186;24.340;2024-01-30T03:55:49;101602.38;;;-0.96;72.28
27729;BME280;15126;42.186;24.340;2024-01-30T03:58:15;101596.09;;;-0.82;71.49
27729;BME280;15126;42.186;24.340;2024-01-30T04:00:40;101598.19;;;-0.69;71.06
27729;BME280;15126;42.186;24.340;2024-01-30T04:03:06;101595.25;;;-0.54;70.18
27729;BME280;15126;42.186;24.340;2024-01-30T04:05:33;101593.59;;;-0.53;69.64
27729;BME280;15126;42.186;24.340;2024-01-30T04:07:59;101595.63;;;-0.42;69.75
27729;BME280;15126;42.186;24.340;2024-01-30T04:10:24;101595.69;;;-0.40;69.81
27729;BME280;15126;42.186;24.340;2024-01-30T04:12:50;101591.75;;;-0.30;69.06
27729;BME280;15126;42.186;24.340;2024-01-30T04:15:17;101601.06;;;-0.29;69.47
27729;BME280;15126;42.186;24.340;2024-01-30T04:17:43;101596.97;;;-0.24;68.64
27729;BME280;15126;42.186;24.340;2024-01-30T04:20:13;101588.22;;;-0.35;69.14
27729;BME280;15126;42.186;24.340;2024-01-30T04:22:39;101585.69;;;-0.35;69.12
27729;BME280;15126;42.186;24.340;2024-01-30T04:25:05;101598.91;;;-0.17;67.63
27729;BME280;15126;42.186;24.340;2024-01-30T04:27:30;101593.19;;;-0.10;67.32
27729;BME280;15126;42.186;24.340;2024-01-30T04:29:56;101595.97;;;-0.01;66.93
27729;BME280;15126;42.186;24.340;2024-01-30T04:32:22;101595.28;;;0.05;66.83
27729;BME280;15126;42.186;24.340;2024-01-30T04:34:47;101598.72;;;0.07;67.50
27729;BME280;15126;42.186;24.340;2024-01-30T04:37:12;101599.50;;;0.05;67.63
27729;BME280;15126;42.186;24.340;2024-01-30T04:39:38;101601.38;;;0.12;67.34
27729;BME280;15126;42.186;24.340;2024-01-30T04:42:04;101602.22;;;0.12;66.54
27729;BME280;15126;42.186;24.340;2024-01-30T04:44:30;101602.38;;;0.18;66.37
27729;BME280;15126;42.186;24.340;2024-01-30T04:46:55;101613.63;;;0.28;65.84
27729;BME280;15126;42.186;24.340;2024-01-30T04:49:24;101606.78;;;0.24;66.37
27729;BME280;15126;42.186;24.340;2024-01-30T04:51:49;101612.78;;;0.28;65.58
27729;BME280;15126;42.186;24.340;2024-01-30T04:54:15;101614.88;;;0.12;65.90
27729;BME280;15126;42.186;24.340;2024-01-30T04:56:40;101612.63;;;0.23;66.23
27729;BME280;15126;42.186;24.340;2024-01-30T04:59:06;101627.94;;;0.26;65.37
27729;BME280;15126;42.186;24.340;2024-01-30T05:01:36;101627.19;;;0.30;66.07
27729;BME280;15126;42.186;24.340;2024-01-30T05:04:02;101627.53;;;0.12;66.03
27729;BME280;15126;42.186;24.340;2024-01-30T05:06:28;101634.34;;;0.13;66.42
27729;BME280;15126;42.186;24.340;2024-01-30T05:08:54;101632.47;;;0.08;66.17
27729;BME280;15126;42.186;24.340;2024-01-30T05:11:19;101631.88;;;0.16;66.42
27729;BME280;15126;42.186;24.340;2024-01-30T05:13:45;101630.41;;;0.25;66.00
27729;BME280;15126;42.186;24.340;2024-01-30T05:16:11;101630.78;;;0.08;66.70
27729;BME280;15126;42.186;24.340;2024-01-30T05:18:36;101633.84;;;-0.04;66.50
27729;BME280;15126;42.186;24.340;2024-01-30T05:21:02;101634.75;;;-0.02;65.88
27729;BME280;15126;42.186;24.340;2024-01-30T05:23:28;101639.22;;;0.07;66.53
27729;BME280;15126;42.186;24.340;2024-01-30T05:25:54;101631.44;;;0.01;66.31
27729;BME280;15126;42.186;24.340;2024-01-30T05:28:19;101637.09;;;-0.08;66.51
27729;BME280;15126;42.186;24.340;2024-01-30T05:30:45;101636.03;;;-0.16;66.21
27729;BME280;15126;42.186;24.340;2024-01-30T05:33:13;101635.19;;;-0.15;66.53
27729;BME280;15126;42.186;24.340;2024-01-30T05:35:39;101628.50;;;-0.14;66.13
27729;BME280;15126;42.186;24.340;2024-01-30T05:38:04;101636.84;;;-0.17;67.26
27729;BME280;15126;42.186;24.340;2024-01-30T05:40:30;101639.94;;;-0.26;67.15
27729;BME280;15126;42.186;24.340;2024-01-30T05:42:56;101636.25;;;-0.37;67.06
27729;BME280;15126;42.186;24.340;2024-01-30T05:45:23;101638.91;;;-0.59;67.57
27729;BME280;15126;42.186;24.340;2024-01-30T05:47:49;101644.88;;;-0.57;68.27
27729;BME280;15126;42.186;24.340;2024-01-30T05:50:14;101636.44;;;-0.58;68.20
27729;BME280;15126;42.186;24.340;2024-01-30T05:52:40;101636.63;;;-0.52;68.32
27729;BME280;15126;42.186;24.340;2024-01-30T05:55:06;101629.00;;;-0.53;67.37
27729;BME280;15126;42.186;24.340;2024-01-30T05:57:31;101634.81;;;-0.56;68.27
27729;BME280;15126;42.186;24.340;2024-01-30T05:59:57;101632.53;;;-0.48;68.79
27729;BME280;15126;42.186;24.340;2024-01-30T06:02:22;101641.06;;;-0.45;67.97
27729;BME280;15126;42.186;24.340;2024-01-30T06:04:50;101632.56;;;-0.47;68.46
27729;BME280;15126;42.186;24.340;2024-01-30T06:07:16;101648.69;;;-0.43;69.20
27729;BME280;15126;42.186;24.340;2024-01-30T06:09:42;101637.50;;;-0.51;68.53
27729;BME280;15126;42.186;24.340;2024-01-30T06:12:08;101644.41;;;-0.46;68.03
27729;BME280;15126;42.186;24.340;2024-01-30T06:14:34;101641.78;;;-0.49;68.10
27729;BME280;15126;42.186;24.340;2024-01-30T06:17:00;101639.03;;;-0.56;69.09
27729;BME280;15126;42.186;24.340;2024-01-30T06:19:26;101635.78;;;-0.52;69.66
27729;BME280;15126;42.186;24.340;2024-01-30T06:21:51;101641.31;;;-0.64;69.20
27729;BME280;15126;42.186;24.340;2024-01-30T06:24:16;101639.81;;;-0.59;68.95
27729;BME280;15126;42.186;24.340;2024-01-30T06:26:42;101637.28;;;-0.59;69.29
27729;BME280;15126;42.186;24.340;2024-01-30T06:29:08;101640.78;;;-0.54;69.35
27729;BME280;15126;42.186;24.340;2024-01-30T06:31:42;101652.00;;;-0.46;68.56
27729;BME280;15126;42.186;24.340;2024-01-30T06:34:08;101650.50;;;-0.39;68.19
27729;BME280;15126;42.186;24.340;2024-01-30T06:36:34;101653.16;;;-0.36;68.36
27729;BME280;15126;42.186;24.340;2024-01-30T06:39:01;101653.03;;;-0.39;68.00
27729;BME280;15126;42.186;24.340;2024-01-30T06:41:31;101663.34;;;-0.33;68.68
27729;BME280;15126;42.186;24.340;2024-01-30T06:43:56;101659.50;;;-0.20;67.89
27729;BME280;15126;42.186;24.340;2024-01-30T06:46:22;101665.00;;;-0.06;68.26
27729;BME280;15126;42.186;24.340;2024-01-30T06:48:48;101656.63;;;-0.04;68.13
27729;BME280;15126;42.186;24.340;2024-01-30T06:51:13;101658.03;;;0.15;67.56
27729;BME280;15126;42.186;24.340;2024-01-30T06:53:58;101662.31;;;0.18;67.17
27729;BME280;15126;42.186;24.340;2024-01-30T06:59:06;101668.06;;;0.43;66.60
27729;BME280;15126;42.186;24.340;2024-01-30T07:01:32;101659.69;;;0.45;66.50
27729;BME280;15126;42.186;24.340;2024-01-30T07:04:00;101677.47;;;0.47;66.56
27729;BME280;15126;42.186;24.340;2024-01-30T07:06:26;101658.50;;;0.32;66.03
27729;BME280;15126;42.186;24.340;2024-01-30T07:08:52;101675.50;;;0.36;66.56
27729;BME280;15126;42.186;24.340;2024-01-30T07:11:21;101666.25;;;0.38;66.77
27729;BME280;15126;42.186;24.340;2024-01-30T07:13:54;101673.59;;;0.59;66.24
27729;BME280;15126;42.186;24.340;2024-01-30T07:16:19;101672.69;;;0.57;65.24
27729;BME280;15126;42.186;24.340;2024-01-30T07:18:45;101676.97;;;0.60;64.85
27729;BME280;15126;42.186;24.340;2024-01-30T07:21:14;101674.34;;;0.57;65.01
27729;BME280;15126;42.186;24.340;2024-01-30T07:23:40;101676.84;;;0.89;65.13
27729;BME280;15126;42.186;24.340;2024-01-30T07:26:07;101674.31;;;0.87;63.55
27729;BME280;15126;42.186;24.340;2024-01-30T07:28:33;101671.63;;;1.14;63.90
27729;BME280;15126;42.186;24.340;2024-01-30T07:30:59;101665.50;;;1.08;63.31
27729;BME280;15126;42.186;24.340;2024-01-30T07:33:25;101679.19;;;1.13;62.62
27729;BME280;15126;42.186;24.340;2024-01-30T07:35:55;101670.56;;;1.06;62.70
27729;BME280;15126;42.186;24.340;2024-01-30T07:38:21;101679.59;;;1.30;61.38
27729;BME280;15126;42.186;24.340;2024-01-30T07:40:47;101671.53;;;1.46;61.32
27729;BME280;15126;42.186;24.340;2024-01-30T07:43:14;101679.44;;;1.60;60.29
27729;BME280;15126;42.186;24.340;2024-01-30T07:45:45;101662.25;;;1.48;60.48
27729;BME280;15126;42.186;24.340;2024-01-30T07:48:15;101663.47;;;1.64;60.53
27729;BME280;15126;42.186;24.340;2024-01-30T07:50:44;101668.53;;;1.28;60.26
27729;BME280;15126;42.186;24.340;2024-01-30T07:53:10;101672.47;;;1.16;61.17
27729;BME280;15126;42.186;24.340;2024-01-30T07:55:35;101668.88;;;1.07;61.56
27729;BME280;15126;42.186;24.340;2024-01-30T07:58:01;101668.69;;;1.34;61.89
27729;BME280;15126;42.186;24.340;2024-01-30T08:00:29;101666.66;;;1.20;60.66
27729;BME280;15126;42.186;24.340;2024-01-30T08:02:56;101664.63;;;1.40;61.29
27729;BME280;15126;42.186;24.340;2024-01-30T08:05:22;101657.19;;;1.88;60.17
27729;BME280;15126;42.186;24.340;2024-01-30T08:07:51;101646.25;;;2.33;59.47
27729;BME280;15126;42.186;24.340;2024-01-30T08:10:16;101650.13;;;2.56;56.90
27729;BME280;15126;42.186;24.340;2024-01-30T08:12:44;101643.75;;;2.80;57.37
27729;BME280;15126;42.186;24.340;2024-01-30T08:15:10;101646.50;;;2.92;57.30
27729;BME280;15126;42.186;24.340;2024-01-30T08:17:37;101646.63;;;3.00;56.38
27729;BME280;15126;42.186;24.340;2024-01-30T08:20:03;101652.47;;;2.96;56.14
27729;BME280;15126;42.186;24.340;2024-01-30T08:22:32;101651.38;;;2.81;55.79
27729;BME280;15126;42.186;24.340;2024-01-30T08:24:58;101643.94;;;2.43;56.90
27729;BME280;15126;42.186;24.340;2024-01-30T08:27:23;101643.06;;;2.41;57.83
27729;BME280;15126;42.186;24.340;2024-01-30T08:29:49;101640.53;;;2.41;57.69
27729;BME280;15126;42.186;24.340;2024-01-30T08:32:15;101642.59;;;2.62;57.28
27729;BME280;15126;42.186;24.340;2024-01-30T08:34:43;101649.19;;;2.53;57.45
27729;BME280;15126;42.186;24.340;2024-01-30T08:37:09;101634.13;;;2.63;57.96
27729;BME280;15126;42.186;24.340;2024-01-30T08:39:34;101646.78;;;2.59;57.42
27729;BME280;15126;42.186;24.340;2024-01-30T08:42:00;101645.34;;;2.75;56.91
27729;BME280;15126;42.186;24.340;2024-01-30T08:44:28;101658.16;;;2.81;56.48
27729;BME280;15126;42.186;24.340;2024-01-30T08:46:54;101647.28;;;2.88;56.25
27729;BME280;15126;42.186;24.340;2024-01-30T08:49:22;101646.44;;;2.89;56.01
27729;BME280;15126;42.186;24.340;2024-01-30T08:51:47;101644.84;;;2.94;54.39
27729;BME280;15126;42.186;24.340;2024-01-30T08:54:14;101638.97;;;2.97;54.91
27729;BME280;15126;42.186;24.340;2024-01-30T08:56:39;101644.16;;;3.03;55.05
27729;BME280;15126;42.186;24.340;2024-01-30T08:59:05;101638.25;;;3.05;54.99
27729;BME280;15126;42.186;24.340;2024-01-30T09:01:30;101638.34;;;3.13;54.98
27729;BME280;15126;42.186;24.340;2024-01-30T09:03:56;101633.22;;;3.10;55.32
27729;BME280;15126;42.186;24.340;2024-01-30T09:06:24;101634.03;;;3.08;54.73
27729;BME280;15126;42.186;24.340;2024-01-30T09:08:53;101637.16;;;3.46;53.30
27729;BME280;15126;42.186;24.340;2024-01-30T09:11:19;101634.47;;;3.35;53.05
27729;BME280;15126;42.186;24.340;2024-01-30T09:13:47;101632.94;;;3.46;52.75
27729;BME280;15126;42.186;24.340;2024-01-30T09:16:13;101632.03;;;3.41;53.36
27729;BME280;15126;42.186;24.340;2024-01-30T09:18:41;101622.41;;;3.23;52.36
27729;BME280;15126;42.186;24.340;2024-01-30T09:21:09;101625.13;;;3.36;52.40
27729;BME280;15126;42.186;24.340;2024-01-30T09:23:35;101636.94;;;3.32;52.54
27729;BME280;15126;42.186;24.340;2024-01-30T09:26:01;101625.69;;;3.16;52.38
27729;BME280;15126;42.186;24.340;2024-01-30T09:28:28;101621.50;;;3.18;53.94
27729;BME280;15126;42.186;24.340;2024-01-30T09:30:54;101613.78;;;3.15;53.52
27729;BME280;15126;42.186;24.340;2024-01-30T09:33:22;101617.44;;;3.31;52.74
27729;BME280;15126;42.186;24.340;2024-01-30T09:35:47;101606.03;;;3.65;52.75
27729;BME280;15126;42.186;24.340;2024-01-30T09:38:13;101608.97;;;3.98;52.76
27729;BME280;15126;42.186;24.340;2024-01-30T09:40:38;101603.25;;;4.14;51.16
27729;BME280;15126;42.186;24.340;2024-01-30T09:43:06;101591.53;;;4.32;50.07
27729;BME280;15126;42.186;24.340;2024-01-30T09:45:32;101598.63;;;4.60;49.53
27729;BME280;15126;42.186;24.340;2024-01-30T09:47:59;101570.75;;;4.79;47.31
27729;BME280;15126;42.186;24.340;2024-01-30T09:50:26;101580.13;;;4.84;48.43
27729;BME280;15126;42.186;24.340;2024-01-30T09:52:55;101583.78;;;5.19;49.06
27729;BME280;15126;42.186;24.340;2024-01-30T09:55:22;101579.66;;;5.38;46.28
27729;BME280;15126;42.186;24.340;2024-01-30T09:57:51;101569.53;;;5.61;48.33
27729;BME280;15126;42.186;24.340;2024-01-30T10:00:16;101564.41;;;5.53;44.41
27729;BME280;15126;42.186;24.340;2024-01-30T10:02:45;101561.94;;;5.73;43.93
27729;BME280;15126;42.186;24.340;2024-01-30T10:05:11;101559.44;;;5.82;41.08
27729;BME280;15126;42.186;24.340;2024-01-30T10:07:50;101553.50;;;5.89;42.12
27729;BME280;15126;42.186;24.340;2024-01-30T10:10:17;101558.59;;;5.86;41.33
27729;BME280;15126;42.186;24.340;2024-01-30T10:12:43;101549.97;;;5.64;40.76
27729;BME280;15126;42.186;24.340;2024-01-30T10:15:08;101545.72;;;5.66;42.25
27729;BME280;15126;42.186;24.340;2024-01-30T10:17:37;101539.78;;;5.67;40.93
27729;BME280;15126;42.186;24.340;2024-01-30T10:20:07;101541.38;;;5.45;40.87
27729;BME280;15126;42.186;24.340;2024-01-30T10:22:33;101537.94;;;5.37;41.24
27729;BME280;15126;42.186;24.340;2024-01-30T10:25:00;101530.13;;;5.09;43.72
27729;BME280;15126;42.186;24.340;2024-01-30T10:27:26;101530.00;;;4.93;42.28
27729;BME280;15126;42.186;24.340;2024-01-30T10:29:52;101537.53;;;4.74;42.65
27729;BME280;15126;42.186;24.340;2024-01-30T10:32:19;101542.69;;;4.82;42.76
27729;BME280;15126;42.186;24.340;2024-01-30T10:34:44;101541.75;;;4.69;42.57
27729;BME280;15126;42.186;24.340;2024-01-30T10:37:11;101537.50;;;4.71;43.23
27729;BME280;15126;42.186;24.340;2024-01-30T10:39:43;101540.81;;;4.61;43.11
27729;BME280;15126;42.186;24.340;2024-01-30T10:42:24;101545.13;;;4.66;44.39
27729;BME280;15126;42.186;24.340;2024-01-30T10:47:28;101540.34;;;5.14;44.16
27729;BME280;15126;42.186;24.340;2024-01-30T10:49:54;101539.66;;;5.46;41.59
27729;BME280;15126;42.186;24.340;2024-01-30T10:52:21;101533.78;;;5.58;42.53
27729;BME280;15126;42.186;24.340;2024-01-30T10:54:50;101536.38;;;5.73;41.51
27729;BME280;15126;42.186;24.340;2024-01-30T10:57:17;101536.38;;;5.67;42.28
27729;BME280;15126;42.186;24.340;2024-01-30T10:59:43;101528.59;;;5.39;41.78
27729;BME280;15126;42.186;24.340;2024-01-30T11:02:11;101528.53;;;5.25;41.48
27729;BME280;15126;42.186;24.340;2024-01-30T11:04:45;101526.72;;;5.06;42.66
27729;BME280;15126;42.186;24.340;2024-01-30T11:07:17;101516.59;;;5.24;42.23
27729;BME280;15126;42.186;24.340;2024-01-30T11:12:27;101505.84;;;5.96;41.98
27729;BME280;15126;42.186;24.340;2024-01-30T11:20:30;101523.50;;;5.41;41.58
27729;BME280;15126;42.186;24.340;2024-01-30T11:23:01;101516.78;;;5.57;41.98
27729;BME280;15126;42.186;24.340;2024-01-30T11:25:32;101512.53;;;5.76;42.72
27729;BME280;15126;42.186;24.340;2024-01-30T11:27:58;101504.03;;;5.75;40.52
27729;BME280;15126;42.186;24.340;2024-01-30T11:30:24;101505.75;;;5.78;42.12
27729;BME280;15126;42.186;24.340;2024-01-30T11:33:00;101504.88;;;5.71;41.37
27729;BME280;15126;42.186;24.340;2024-01-30T11:35:26;101501.47;;;5.61;42.70
27729;BME280;15126;42.186;24.340;2024-01-30T11:37:52;101499.69;;;5.45;44.05
27729;BME280;15126;42.186;24.340;2024-01-30T11:40:30;101498.06;;;5.70;41.20
27729;BME280;15126;42.186;24.340;2024-01-30T11:42:56;101487.84;;;5.70;41.22
27729;BME280;15126;42.186;24.340;2024-01-30T11:45:23;101482.00;;;6.06;41.33
27729;BME280;15126;42.186;24.340;2024-01-30T11:47:49;101480.31;;;6.21;41.39
27729;BME280;15126;42.186;24.340;2024-01-30T11:50:17;101481.16;;;6.10;41.29
27729;BME280;15126;42.186;24.340;2024-01-30T11:52:43;101474.34;;;6.02;39.74
27729;BME280;15126;42.186;24.340;2024-01-30T11:55:09;101462.34;;;5.91;40.36
27729;BME280;15126;42.186;24.340;2024-01-30T11:57:35;101474.34;;;6.03;41.57
27729;BME280;15126;42.186;24.340;2024-01-30T12:00:05;101460.72;;;6.23;42.78
27729;BME280;15126;42.186;24.340;2024-01-30T12:02:39;101458.16;;;6.17;39.74
27729;BME280;15126;42.186;24.340;2024-01-30T12:05:06;101457.31;;;6.08;40.64
27729;BME280;15126;42.186;24.340;2024-01-30T12:07:32;101451.31;;;6.00;40.58
27729;BME280;15126;42.186;24.340;2024-01-30T12:09:58;101446.22;;;6.17;40.72
27729;BME280;15126;42.186;24.340;2024-01-30T12:12:27;101437.72;;;6.46;40.68
27729;BME280;15126;42.186;24.340;2024-01-30T12:14:53;101442.81;;;6.57;40.72
27729;BME280;15126;42.186;24.340;2024-01-30T12:17:30;101429.16;;;6.47;39.70
27729;BME280;15126;42.186;24.340;2024-01-30T12:20:06;101431.72;;;6.58;39.46
27729;BME280;15126;42.186;24.340;2024-01-30T12:22:40;101421.50;;;6.19;40.16
27729;BME280;15126;42.186;24.340;2024-01-30T12:25:12;101414.69;;;6.34;40.27
27729;BME280;15126;42.186;24.340;2024-01-30T12:27:39;101413.84;;;6.16;39.59
27729;BME280;15126;42.186;24.340;2024-01-30T12:30:14;101409.56;;;6.07;40.28
27729;BME280;15126;42.186;24.340;2024-01-30T12:32:44;101407.03;;;6.03;40.29
27729;BME280;15126;42.186;24.340;2024-01-30T12:35:10;101407.88;;;6.05;40.29
27729;BME280;15126;42.186;24.340;2024-01-30T12:37:36;101401.91;;;6.32;41.28
27729;BME280;15126;42.186;24.340;2024-01-30T12:40:07;101403.63;;;6.19;39.79
27729;BME280;15126;42.186;24.340;2024-01-30T12:42:32;101401.06;;;6.24;40.04
27729;BME280;15126;42.186;24.340;2024-01-30T12:44:58;101390.00;;;6.31;40.60
27729;BME280;15126;42.186;24.340;2024-01-30T12:47:24;101385.72;;;6.33;39.60
27729;BME280;15126;42.186;24.340;2024-01-30T12:49:50;101391.69;;;6.35;40.43
27729;BME280;15126;42.186;24.340;2024-01-30T12:52:22;101388.25;;;6.44;40.06
27729;BME280;15126;42.186;24.340;2024-01-30T12:54:50;101387.44;;;6.31;39.03
27729;BME280;15126;42.186;24.340;2024-01-30T12:57:17;101378.06;;;6.19;39.55