sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52947;BME280;45776;40.400;17.260;2022-08-21T00:00:07;100722.19;;;24.34;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:02:33;100713.22;;;24.39;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:04:58;100710.69;;;24.35;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:07:24;100709.84;;;24.34;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:09:50;100717.03;;;24.28;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:12:16;100712.72;;;24.23;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:14:41;100711.91;;;24.20;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:17:07;100708.59;;;24.12;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:19:33;100702.38;;;24.13;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:21:59;100709.31;;;24.18;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:24:24;100695.22;;;24.16;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:26:50;100701.56;;;24.10;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:29:16;100687.53;;;24.07;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:31:43;100680.63;;;24.00;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:34:10;100679.81;;;23.96;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:36:36;100682.44;;;23.98;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:39:05;100681.41;;;24.05;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:41:31;100677.22;;;23.94;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:43:57;100679.03;;;23.91;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:46:23;100675.59;;;23.87;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:48:51;100672.94;;;23.87;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:51:20;100668.69;;;23.80;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:53:54;100671.34;;;23.80;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:56:22;100668.69;;;23.80;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T00:58:49;100663.47;;;23.77;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:01:15;100654.72;;;23.75;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:03:41;100648.44;;;23.79;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:06:06;100653.78;;;23.76;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:08:33;100650.22;;;23.78;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:11:00;100649.38;;;23.76;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:13:27;100644.94;;;23.77;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:15:58;100651.09;;;23.79;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:18:25;100640.56;;;23.76;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:23:40;100642.41;;;23.74;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:26:06;100651.19;;;23.74;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:28:36;100644.13;;;23.75;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:31:05;100645.03;;;23.74;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:33:31;100637.06;;;23.75;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:35:56;100627.28;;;23.79;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:38:22;100628.13;;;23.81;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:40:48;100625.44;;;23.83;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:43:13;100626.31;;;23.83;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:45:38;100624.69;;;23.76;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:48:04;100619.53;;;23.71;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:50:30;100611.41;;;23.79;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:52:56;100614.06;;;23.79;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:55:21;100614.78;;;23.86;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T01:57:47;100614.91;;;23.81;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:00:15;100613.91;;;23.87;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:02:42;100613.97;;;23.84;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:05:09;100613.91;;;23.87;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:07:42;100613.91;;;23.87;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:10:12;100611.97;;;23.95;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:12:38;100608.66;;;23.84;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:15:04;100615.59;;;23.89;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:17:42;100605.06;;;23.86;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:20:10;100607.69;;;23.88;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:22:36;100601.63;;;23.83;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:25:02;100607.06;;;23.76;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:27:27;100604.53;;;23.72;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:29:55;100601.03;;;23.70;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:32:21;100592.94;;;23.77;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:34:47;100597.44;;;23.74;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:37:12;100601.88;;;23.72;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:39:38;100602.75;;;23.72;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:42:03;100594.78;;;23.74;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:44:29;100596.50;;;23.76;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:46:54;100599.88;;;23.82;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:49:20;100589.22;;;23.86;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:51:46;100592.84;;;23.82;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:54:11;100591.09;;;23.81;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:56:36;100591.69;;;23.92;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T02:59:02;100592.66;;;23.90;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:01:28;100589.25;;;23.85;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:03:53;100594.50;;;23.86;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:06:21;100593.91;;;23.73;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:08:47;100588.78;;;23.67;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:11:14;100584.34;;;23.68;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:13:40;100582.53;;;23.70;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:16:06;100589.63;;;23.68;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:18:32;100584.13;;;23.77;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:20:58;100585.00;;;23.77;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:23:23;100593.19;;;23.67;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:25:49;100589.78;;;23.61;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:28:18;100595.91;;;23.63;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:30:47;100594.19;;;23.61;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:33:13;100595.97;;;23.60;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:35:39;100590.72;;;23.59;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:38:06;100593.41;;;23.57;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:40:31;100590.75;;;23.57;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:42:57;100598.66;;;23.59;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:45:23;100600.50;;;23.55;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:47:58;100598.75;;;23.54;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:50:30;100592.56;;;23.55;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:52:56;100597.84;;;23.55;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:55:22;100595.16;;;23.58;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T03:57:48;100601.34;;;23.56;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:00:15;100600.50;;;23.55;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:02:41;100600.53;;;23.52;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:05:08;100612.06;;;23.50;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:07:34;100607.47;;;23.59;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:10:00;100608.28;;;23.61;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:12:26;100615.50;;;23.55;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:14:51;100606.97;;;23.42;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:17:17;100612.94;;;23.50;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:19:43;100617.25;;;23.54;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:22:09;100616.41;;;23.52;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:24:35;100619.94;;;23.53;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:27:00;100615.66;;;23.47;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:29:26;100619.94;;;23.53;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:31:51;100621.72;;;23.51;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:34:18;100618.28;;;23.47;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:36:43;100628.97;;;23.42;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:39:09;100626.41;;;23.39;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:41:35;100618.38;;;23.42;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:44:02;100629.75;;;23.46;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:46:28;100626.06;;;23.55;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:48:54;100626.94;;;23.55;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:51:27;100630.44;;;23.56;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:54:00;100629.63;;;23.54;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:56:31;100626.06;;;23.55;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T04:58:59;100624.19;;;23.60;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:01:29;100638.25;;;23.60;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:03:58;100637.34;;;23.61;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:06:25;100638.84;;;23.73;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:08:53;100632.66;;;23.74;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:11:20;100633.47;;;23.78;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:13:48;100636.06;;;23.81;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:16:13;100632.41;;;23.87;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:18:39;100639.34;;;23.91;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:21:04;100642.00;;;23.91;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:23:30;100642.81;;;23.94;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:25:55;100639.22;;;23.99;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:28:21;100640.13;;;23.98;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:30:47;100643.38;;;24.09;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:33:12;100637.94;;;24.15;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:35:38;100632.34;;;24.28;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:38:05;100632.41;;;24.24;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:40:32;100632.97;;;24.39;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:42:58;100631.41;;;24.30;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:45:27;100626.88;;;24.35;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:47:52;100631.44;;;24.29;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:50:18;100634.03;;;24.30;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:52:44;100633.41;;;24.20;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:55:09;100629.69;;;24.28;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T05:57:35;100627.78;;;24.33;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:00:00;100624.47;;;24.26;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:02:26;100626.81;;;24.37;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:04:51;100619.75;;;24.37;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:07:17;100624.34;;;24.29;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:09:42;100622.38;;;24.37;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:12:10;100626.66;;;24.43;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:14:39;100626.22;;;24.60;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:17:08;100623.78;;;24.52;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:19:35;100625.59;;;24.50;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:22:00;100625.44;;;24.56;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:24:27;100630.50;;;24.66;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:26:53;100621.97;;;24.54;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:29:19;100628.72;;;24.68;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:31:46;100621.72;;;24.64;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:34:12;100621.47;;;24.75;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:36:38;100626.00;;;24.71;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:39:03;100616.19;;;24.73;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:41:29;100607.41;;;24.72;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:43:55;100610.47;;;24.90;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:46:23;100620.22;;;24.88;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:48:48;100618.88;;;25.04;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:51:14;100618.00;;;25.04;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:53:40;100614.69;;;24.97;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:56:05;100610.03;;;25.06;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T06:58:31;100615.28;;;25.07;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:00:57;100620.53;;;25.09;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:03:26;100612.38;;;25.16;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:05:53;100612.75;;;25.34;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:08:19;100620.16;;;25.52;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:10:46;100609.69;;;25.48;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:13:15;100608.16;;;25.41;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:15:41;100621.25;;;25.47;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:18:07;100621.91;;;25.54;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:20:33;100616.44;;;25.60;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:23:01;100611.66;;;25.71;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:25:27;100615.84;;;25.78;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:27:54;100616.81;;;26.04;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:30:20;100614.16;;;26.04;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:32:46;100621.19;;;26.05;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:35:14;100611.53;;;26.31;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:37:40;100607.50;;;26.19;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:40:05;100609.91;;;26.27;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:42:31;100601.41;;;26.42;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:44:57;100597.44;;;26.56;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:47:22;100598.88;;;26.65;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:49:48;100601.78;;;26.57;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:52:14;100601.88;;;26.81;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:54:39;100599.28;;;26.79;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:57:05;100601.50;;;26.91;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T07:59:30;100596.06;;;26.95;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:01:56;100593.88;;;27.06;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:04:21;100591.84;;;27.13;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:06:47;100598.16;;;27.10;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:09:12;100584.81;;;27.35;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:11:41;100586.94;;;27.26;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:14:09;100589.56;;;27.27;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:16:35;100586.50;;;27.14;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:19:00;100582.84;;;27.40;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:21:26;100578.94;;;27.27;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:23:53;100574.94;;;27.61;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:26:18;100573.91;;;27.65;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:31:28;100565.22;;;27.60;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:33:53;100567.13;;;27.58;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:36:19;100560.28;;;27.95;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:38:46;100556.19;;;28.09;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:41:14;100552.84;;;28.03;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:43:43;100562.41;;;27.87;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:46:13;100555.78;;;27.97;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:48:51;100551.44;;;27.95;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:51:29;100539.81;;;27.97;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:54:06;100531.00;;;27.95;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:56:33;100529.47;;;28.12;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T08:59:24;100529.13;;;28.40;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T09:01:48;100525.19;;;28.49;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T09:04:21;100534.53;;;28.39;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T09:20:55;100522.13;;;29.17;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T09:23:55;100512.69;;;29.10;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T09:26:29;100516.16;;;29.12;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T09:28:59;100514.56;;;29.08;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T09:31:32;100517.84;;;28.75;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T09:34:00;100508.84;;;28.96;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T09:39:02;100515.16;;;29.34;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T09:41:31;100519.38;;;29.38;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T09:43:57;100517.59;;;29.38;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T09:46:25;100505.59;;;29.47;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T09:48:54;100501.34;;;29.62;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T09:51:32;100502.84;;;29.30;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T09:54:12;100501.56;;;29.57;100.00
52947;BME280;45776;40.400;17.260;2022-08-21T09:56:55;100502.78;;;29.87;99.84
52947;BME280;45776;40.400;17.260;2022-08-21T09:59:40;100496.22;;;29.57;98.81
52947;BME280;45776;40.400;17.260;2022-08-21T10:02:35;100500.75;;;29.92;95.68
52947;BME280;45776;40.400;17.260;2022-08-21T10:05:16;100495.88;;;30.18;95.21
52947;BME280;45776;40.400;17.260;2022-08-21T10:07:42;100511.53;;;29.89;97.00
52947;BME280;45776;40.400;17.260;2022-08-21T10:10:36;100492.66;;;30.11;96.67
52947;BME280;45776;40.400;17.260;2022-08-21T10:13:16;100488.81;;;30.17;91.72
52947;BME280;45776;40.400;17.260;2022-08-21T10:15:55;100483.03;;;30.42;91.65
52947;BME280;45776;40.400;17.260;2022-08-21T10:18:35;100476.81;;;30.42;90.86
52947;BME280;45776;40.400;17.260;2022-08-21T10:29:28;100474.75;;;29.96;94.23
52947;BME280;45776;40.400;17.260;2022-08-21T10:32:13;100467.38;;;30.01;93.50
52947;BME280;45776;40.400;17.260;2022-08-21T10:34:46;100485.34;;;29.97;91.50
52947;BME280;45776;40.400;17.260;2022-08-21T10:37:48;100474.75;;;30.13;93.49
52947;BME280;45776;40.400;17.260;2022-08-21T10:48:37;100455.25;;;30.45;89.74
52947;BME280;45776;40.400;17.260;2022-08-21T10:51:10;100461.63;;;30.60;91.01
52947;BME280;45776;40.400;17.260;2022-08-21T10:53:51;100447.69;;;31.03;88.39
52947;BME280;45776;40.400;17.260;2022-08-21T10:56:22;100449.84;;;30.64;89.91
52947;BME280;45776;40.400;17.260;2022-08-21T11:07:32;100450.91;;;30.44;92.46
52947;BME280;45776;40.400;17.260;2022-08-21T11:10:04;100444.38;;;31.15;87.00
52947;BME280;45776;40.400;17.260;2022-08-21T11:13:02;100446.91;;;30.84;86.12
52947;BME280;45776;40.400;17.260;2022-08-21T11:18:23;100426.50;;;31.15;86.99
52947;BME280;45776;40.400;17.260;2022-08-21T11:21:26;100428.63;;;31.71;80.84
52947;BME280;45776;40.400;17.260;2022-08-21T11:26:51;100433.78;;;31.44;81.47
52947;BME280;45776;40.400;17.260;2022-08-21T11:29:24;100416.44;;;31.66;80.12
52947;BME280;45776;40.400;17.260;2022-08-21T11:37:12;100411.03;;;32.97;73.53
52947;BME280;45776;40.400;17.260;2022-08-21T11:42:42;100404.94;;;32.66;69.58
52947;BME280;45776;40.400;17.260;2022-08-21T11:45:27;100406.16;;;32.48;72.87
52947;BME280;45776;40.400;17.260;2022-08-21T11:48:04;100407.91;;;33.45;70.00
52947;BME280;45776;40.400;17.260;2022-08-21T11:50:32;100402.13;;;33.64;63.33
52947;BME280;45776;40.400;17.260;2022-08-21T11:53:14;100395.59;;;33.69;64.26
52947;BME280;45776;40.400;17.260;2022-08-21T12:00:42;100393.97;;;32.13;71.10
52947;BME280;45776;40.400;17.260;2022-08-21T12:03:14;100392.44;;;31.64;70.66
52947;BME280;45776;40.400;17.260;2022-08-21T12:05:43;100390.00;;;32.35;68.21
52947;BME280;45776;40.400;17.260;2022-08-21T12:08:27;100391.22;;;32.00;71.71
52947;BME280;45776;40.400;17.260;2022-08-21T12:11:09;100390.72;;;31.63;69.84
52947;BME280;45776;40.400;17.260;2022-08-21T12:14:15;100379.81;;;32.40;65.37
52947;BME280;45776;40.400;17.260;2022-08-21T12:16:44;100373.97;;;32.62;65.32
52947;BME280;45776;40.400;17.260;2022-08-21T12:19:13;100376.13;;;33.12;61.92
52947;BME280;45776;40.400;17.260;2022-08-21T12:24:39;100372.78;;;33.36;60.07
52947;BME280;45776;40.400;17.260;2022-08-21T12:30:01;100370.03;;;33.50;60.55
52947;BME280;45776;40.400;17.260;2022-08-21T12:32:29;100374.81;;;33.32;59.77
52947;BME280;45776;40.400;17.260;2022-08-21T12:35:10;100378.97;;;32.96;63.26
52947;BME280;45776;40.400;17.260;2022-08-21T12:37:42;100363.09;;;33.06;63.52
52947;BME280;45776;40.400;17.260;2022-08-21T12:40:57;100371.47;;;33.28;63.25
52947;BME280;45776;40.400;17.260;2022-08-21T12:42:59;100359.91;;;33.41;61.42
52947;BME280;45776;40.400;17.260;2022-08-21T12:45:32;100365.41;;;33.52;61.58
52947;BME280;45776;40.400;17.260;2022-08-21T12:48:10;100355.09;;;33.18;66.87
52947;BME280;45776;40.400;17.260;2022-08-21T12:50:45;100350.16;;;33.53;65.35
52947;BME280;45776;40.400;17.260;2022-08-21T12:53:33;100354.44;;;33.55;64.61
52947;BME280;45776;40.400;17.260;2022-08-21T12:56:03;100349.38;;;33.38;65.46
52947;BME280;45776;40.400;17.260;2022-08-21T12:58:30;100345.94;;;33.61;66.70
52947;BME280;45776;40.400;17.260;2022-08-21T13:03:26;100337.31;;;33.30;66.86
52947;BME280;45776;40.400;17.260;2022-08-21T13:05:52;100329.53;;;33.66;64.64
52947;BME280;45776;40.400;17.260;2022-08-21T13:08:20;100324.63;;;33.19;67.66
52947;BME280;45776;40.400;17.260;2022-08-21T13:10:49;100328.38;;;33.17;67.21
52947;BME280;45776;40.400;17.260;2022-08-21T13:13:22;100330.84;;;32.80;65.89
52947;BME280;45776;40.400;17.260;2022-08-21T13:15:49;100331.13;;;33.02;70.87
52947;BME280;45776;40.400;17.260;2022-08-21T13:18:24;100326.78;;;33.27;68.27
52947;BME280;45776;40.400;17.260;2022-08-21T13:20:51;100322.16;;;32.62;69.94
52947;BME280;45776;40.400;17.260;2022-08-21T13:23:24;100338.41;;;33.00;69.30
52947;BME280;45776;40.400;17.260;2022-08-21T13:25:50;100329.66;;;33.64;68.20
52947;BME280;45776;40.400;17.260;2022-08-21T13:28:16;100323.19;;;33.54;68.31
52947;BME280;45776;40.400;17.260;2022-08-21T13:30:44;100320.50;;;33.67;66.05
52947;BME280;45776;40.400;17.260;2022-08-21T13:33:12;100324.59;;;33.07;71.64
52947;BME280;45776;40.400;17.260;2022-08-21T13:35:48;100319.34;;;33.45;69.32
52947;BME280;45776;40.400;17.260;2022-08-21T13:38:15;100311.13;;;32.66;72.21
52947;BME280;45776;40.400;17.260;2022-08-21T13:40:46;100311.13;;;32.81;71.78
52947;BME280;45776;40.400;17.260;2022-08-21T13:43:18;100321.97;;;32.92;72.51
52947;BME280;45776;40.400;17.260;2022-08-21T13:45:47;100318.81;;;33.53;67.82
52947;BME280;45776;40.400;17.260;2022-08-21T13:48:13;100318.78;;;33.00;73.71
52947;BME280;45776;40.400;17.260;2022-08-21T13:50:40;100320.53;;;32.59;72.19
52947;BME280;45776;40.400;17.260;2022-08-21T13:53:19;100326.03;;;32.85;69.98
52947;BME280;45776;40.400;17.260;2022-08-21T13:55:47;100318.09;;;32.83;70.61