sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2023-03-23T00:00:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T00:05:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T00:10:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T00:15:34;4;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T00:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T00:25:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T00:35:34;4;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T00:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T00:45:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T00:50:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T00:55:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T01:00:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T01:05:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T01:10:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T01:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T01:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T01:25:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T01:30:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T01:40:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T01:45:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T01:50:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T01:55:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T02:00:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T02:05:36;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T02:10:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T02:15:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T02:35:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T02:40:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T02:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T02:50:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T02:55:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T03:00:34;3;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T03:05:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T03:10:36;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T03:15:36;2;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T03:20:35;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T03:25:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T03:30:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T03:35:35;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T03:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T03:45:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T03:50:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T03:55:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T04:00:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T04:05:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T04:10:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T04:15:28;6;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T04:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T04:25:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T04:30:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T04:35:34;5;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T04:40:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T04:45:34;1;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T04:50:35;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T04:55:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T05:00:34;6;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T05:05:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T05:10:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T05:15:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T05:20:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T05:25:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T05:30:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T05:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T05:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T05:45:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T05:50:34;5;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T05:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T06:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T06:05:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T06:10:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T06:15:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T06:20:34;5;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T06:25:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T06:30:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T06:35:33;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T06:40:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T06:45:34;6;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T06:50:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T06:55:34;4;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T07:00:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T07:05:34;11;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T07:10:35;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T07:15:34;7;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T07:20:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T07:25:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T07:30:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T07:35:34;8;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T07:40:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T07:45:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T07:50:34;8;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T07:55:34;5;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T08:00:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T08:05:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T08:10:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T08:15:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T08:20:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T08:25:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T08:30:35;9;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T08:35:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T08:40:34;6;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T08:45:34;6;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T08:50:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T08:55:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T09:00:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T09:05:34;6;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T09:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T09:15:34;7;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T09:20:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T09:25:35;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T09:30:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T09:35:35;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T09:40:37;10;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T09:45:36;8;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T09:50:34;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T09:55:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T10:00:35;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T10:05:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T10:10:37;8;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T10:15:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T10:20:37;5;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T10:25:35;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T10:30:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T10:35:35;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T10:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T10:45:34;2;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T10:50:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T10:55:36;4;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T11:00:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T11:05:36;7;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T11:10:35;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T11:15:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T11:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T11:25:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T11:30:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T11:35:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T11:40:42;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T11:45:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T11:50:35;6;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T11:55:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T12:00:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T12:05:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T12:10:36;3;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T12:15:36;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T12:20:38;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T12:30:35;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T12:35:36;2;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T12:40:37;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T12:50:35;2;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T12:55:35;2;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T13:00:38;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T13:05:37;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T13:10:38;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T13:15:36;2;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T13:30:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T13:35:35;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T13:40:34;6;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T13:45:36;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T13:50:29;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T14:00:36;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T14:05:35;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T14:10:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T14:20:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T14:25:34;3;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T14:30:35;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T14:35:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T14:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T14:45:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T14:50:37;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T14:55:33;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T15:00:36;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T15:05:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T15:10:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T15:15:35;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T15:25:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T15:30:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T15:35:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T15:40:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T15:45:33;5;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T15:50:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T15:55:35;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T16:00:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T16:05:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T16:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T16:15:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T16:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T16:25:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T16:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T16:35:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T16:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T16:45:34;5;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T16:50:35;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T16:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T17:00:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T17:05:34;9;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T17:10:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T17:15:35;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T17:20:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T17:25:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T17:30:33;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T17:35:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T17:40:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T17:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T17:50:34;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T17:55:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T18:00:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T18:05:34;5;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T18:10:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T18:15:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T18:20:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T18:25:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T18:30:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T18:35:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T18:40:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T18:45:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T18:50:35;8;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T18:55:34;7;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T19:00:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T19:05:35;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T19:10:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T19:15:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T19:20:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T19:25:34;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T19:30:34;9;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T19:35:34;12;7;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T19:40:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T19:45:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T19:50:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T19:55:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T20:00:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T20:05:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T20:10:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T20:15:34;6;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T20:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T20:25:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T20:30:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T20:35:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T20:40:34;6;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T20:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T20:50:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T20:55:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T21:00:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T21:05:33;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T21:10:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T21:15:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T21:20:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T21:25:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T21:30:34;7;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T21:35:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T21:40:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T21:45:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T21:50:35;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T21:55:34;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T22:00:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T22:10:34;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T22:15:35;8;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T22:20:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T22:25:34;13;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T22:30:34;12;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T22:35:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T22:40:34;11;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T22:45:33;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T22:50:33;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T22:55:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T23:00:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T23:05:34;8;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T23:10:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T23:15:34;8;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T23:20:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T23:25:34;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T23:30:35;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T23:35:34;8;7;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T23:40:34;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T23:45:34;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T23:50:34;8;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-23T23:55:34;5;5;
