sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75413;SDS011;64758;52.122;5.404;2023-09-18T00:00:29;12.10;;;9.90;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:02:56;12.30;;;8.87;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:05:23;18.63;;;9.45;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:07:50;13.55;;;9.65;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:10:17;13.13;;;9.10;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:12:43;13.77;;;9.30;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:15:10;12.90;;;8.93;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:17:37;15.82;;;8.35;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:20:03;11.07;;;8.75;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:22:33;10.93;;;8.38;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:24:59;10.50;;;8.20;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:27:28;11.90;;;8.07;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:29:55;11.40;;;7.97;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:32:21;11.95;;;8.55;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:34:48;10.52;;;8.43;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:37:15;11.32;;;7.78;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:39:43;13.73;;;7.53;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:42:10;9.15;;;7.22;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:44:42;15.77;;;7.93;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:47:08;13.70;;;6.90;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:49:36;11.85;;;7.32;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:52:05;8.50;;;6.53;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:54:34;9.50;;;6.28;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:57:02;9.35;;;6.45;;
75413;SDS011;64758;52.122;5.404;2023-09-18T00:59:29;11.25;;;7.20;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:01:57;8.32;;;5.70;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:04:24;8.13;;;5.83;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:06:53;10.10;;;5.68;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:09:22;10.27;;;6.65;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:14:31;9.95;;;7.13;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:17:03;11.60;;;6.73;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:22:03;8.90;;;6.95;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:24:34;14.35;;;8.60;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:27:02;8.15;;;7.10;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:29:30;15.10;;;6.93;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:31:57;12.10;;;7.25;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:34:32;11.70;;;7.22;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:37:05;12.70;;;7.80;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:39:35;14.70;;;7.53;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:42:03;12.50;;;7.47;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:44:34;13.40;;;8.20;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:47:02;10.70;;;7.22;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:49:32;9.18;;;6.20;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:52:01;12.70;;;9.10;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:54:29;14.37;;;8.80;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:56:56;15.18;;;8.48;;
75413;SDS011;64758;52.122;5.404;2023-09-18T01:59:23;14.48;;;10.48;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:01:51;13.32;;;9.85;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:04:19;13.23;;;8.98;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:07:07;15.27;;;8.37;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:09:34;15.65;;;10.48;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:12:00;15.90;;;9.65;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:14:27;11.00;;;8.60;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:16:56;14.43;;;10.00;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:19:23;11.87;;;8.77;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:21:50;15.88;;;9.00;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:24:16;12.75;;;9.55;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:26:43;12.38;;;8.57;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:29:11;14.85;;;9.77;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:31:40;9.07;;;7.80;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:34:07;16.42;;;9.52;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:36:35;13.52;;;9.70;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:39:02;13.27;;;9.27;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:41:29;10.82;;;8.27;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:43:56;12.93;;;9.33;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:46:22;13.25;;;8.43;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:48:49;12.13;;;8.93;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:51:16;13.30;;;8.32;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:53:43;11.82;;;8.60;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:56:09;8.87;;;7.90;;
75413;SDS011;64758;52.122;5.404;2023-09-18T02:58:36;11.60;;;8.43;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:01:03;14.32;;;8.77;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:03:31;14.50;;;9.57;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:06:03;16.25;;;10.18;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:08:31;16.37;;;10.53;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:10:58;18.67;;;10.48;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:13:26;14.60;;;10.07;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:15:54;13.35;;;10.48;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:18:22;12.55;;;9.88;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:20:49;12.70;;;9.00;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:23:16;11.85;;;9.07;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:25:43;16.13;;;8.98;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:28:16;13.07;;;8.68;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:30:42;15.27;;;8.88;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:33:09;16.07;;;9.63;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:35:46;14.90;;;10.18;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:38:16;16.58;;;11.88;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:40:44;15.75;;;10.50;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:43:10;15.73;;;11.38;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:45:40;16.60;;;11.07;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:48:08;15.18;;;11.60;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:50:35;14.82;;;10.63;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:53:02;19.73;;;12.02;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:55:29;17.80;;;12.30;;
75413;SDS011;64758;52.122;5.404;2023-09-18T03:57:56;19.23;;;11.33;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:00:23;16.20;;;11.25;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:02:50;19.40;;;11.25;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:05:17;18.67;;;11.52;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:07:45;20.98;;;13.38;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:10:16;20.27;;;13.53;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:12:49;17.98;;;12.80;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:15:19;18.77;;;13.00;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:17:47;18.85;;;13.18;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:20:14;21.17;;;13.25;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:22:43;20.53;;;12.77;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:25:11;18.73;;;12.13;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:27:38;16.27;;;10.80;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:30:06;16.52;;;12.13;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:32:40;21.02;;;13.07;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:35:07;20.03;;;11.97;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:37:35;18.80;;;11.90;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:40:04;19.48;;;11.55;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:42:36;18.70;;;12.75;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:45:04;20.13;;;11.93;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:47:31;15.37;;;10.87;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:49:58;17.45;;;10.75;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:52:25;16.98;;;10.95;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:54:51;16.77;;;11.73;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:57:18;21.52;;;11.35;;
75413;SDS011;64758;52.122;5.404;2023-09-18T04:59:45;19.43;;;12.07;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:02:11;20.05;;;11.93;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:04:39;26.70;;;13.40;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:07:05;25.50;;;11.90;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:09:32;21.33;;;11.40;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:12:02;17.73;;;10.83;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:14:30;14.57;;;10.50;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:16:57;16.23;;;8.27;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:19:24;13.88;;;7.97;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:21:50;12.25;;;6.85;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:24:17;13.27;;;7.07;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:26:46;11.88;;;7.30;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:29:12;15.07;;;5.70;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:31:39;7.43;;;4.32;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:34:06;8.50;;;4.28;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:36:33;10.20;;;4.90;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:38:59;7.30;;;4.20;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:41:26;9.60;;;4.93;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:43:55;10.50;;;5.28;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:46:22;7.78;;;4.43;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:48:49;7.57;;;4.50;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:51:16;7.53;;;4.43;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:53:43;9.85;;;5.63;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:56:09;8.90;;;4.68;;
75413;SDS011;64758;52.122;5.404;2023-09-18T05:58:36;8.43;;;4.43;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:01:03;7.53;;;4.40;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:03:30;9.65;;;4.53;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:06:02;11.02;;;5.13;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:08:29;11.07;;;5.38;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:10:57;11.10;;;5.13;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:13:24;19.20;;;5.20;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:15:52;8.52;;;4.90;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:18:21;14.68;;;5.40;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:20:48;9.82;;;5.50;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:23:15;16.63;;;5.60;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:25:42;10.93;;;5.37;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:28:09;8.95;;;5.32;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:30:35;17.50;;;6.65;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:33:02;9.85;;;6.70;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:35:32;17.88;;;7.60;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:37:59;13.27;;;7.00;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:40:26;15.57;;;6.65;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:42:57;13.68;;;8.00;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:45:26;14.90;;;6.57;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:47:53;12.05;;;6.60;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:50:20;12.70;;;6.83;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:52:47;11.93;;;6.70;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:55:14;15.48;;;6.88;;
75413;SDS011;64758;52.122;5.404;2023-09-18T06:57:42;15.80;;;7.30;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:00:09;13.05;;;7.10;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:02:36;13.23;;;6.83;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:05:05;13.68;;;7.22;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:07:32;14.35;;;7.75;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:09:59;13.15;;;7.43;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:12:28;16.63;;;7.65;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:14:55;17.80;;;8.20;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:17:21;14.52;;;8.02;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:19:48;17.08;;;8.48;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:22:15;15.63;;;8.85;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:24:42;18.08;;;8.90;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:27:11;15.40;;;8.70;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:29:38;18.35;;;10.00;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:32:05;16.85;;;8.57;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:34:32;15.45;;;9.10;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:36:58;14.20;;;8.60;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:39:25;17.57;;;8.30;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:41:55;14.20;;;7.80;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:44:23;12.73;;;7.50;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:46:49;15.20;;;7.63;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:49:16;13.48;;;7.72;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:51:43;15.53;;;8.10;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:54:13;13.70;;;7.55;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:56:42;11.15;;;7.20;;
75413;SDS011;64758;52.122;5.404;2023-09-18T07:59:09;13.02;;;7.03;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:01:37;15.30;;;7.88;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:04:03;12.27;;;7.53;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:06:31;13.70;;;6.70;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:08:59;10.57;;;6.25;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:11:26;10.25;;;5.05;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:13:53;9.07;;;5.30;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:16:20;7.60;;;5.67;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:18:46;10.27;;;5.07;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:21:14;8.00;;;5.00;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:23:41;7.43;;;5.07;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:26:08;11.48;;;4.78;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:28:35;8.77;;;4.57;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:31:04;9.18;;;4.32;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:33:31;12.40;;;4.78;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:35:57;6.63;;;4.78;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:38:24;5.53;;;4.28;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:40:53;4.90;;;4.07;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:43:20;7.22;;;4.60;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:45:52;6.40;;;4.45;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:48:20;7.15;;;4.40;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:50:48;7.78;;;4.63;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:53:15;7.37;;;4.57;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:55:41;6.40;;;4.63;;
75413;SDS011;64758;52.122;5.404;2023-09-18T08:58:08;4.95;;;3.67;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:00:38;8.02;;;4.75;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:03:05;5.45;;;3.83;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:05:32;7.67;;;4.00;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:07:59;5.78;;;3.67;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:10:27;6.18;;;3.97;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:15:34;4.97;;;4.07;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:18:12;6.43;;;3.67;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:20:41;4.32;;;3.90;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:23:18;5.88;;;4.13;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:25:45;6.90;;;3.25;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:28:12;4.88;;;3.65;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:30:38;5.83;;;3.40;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:33:05;5.22;;;3.55;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:35:35;3.97;;;3.17;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:38:10;6.38;;;3.05;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:40:39;4.70;;;2.97;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:43:08;3.93;;;3.10;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:45:35;4.05;;;3.40;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:48:03;5.22;;;4.07;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:50:33;4.82;;;3.70;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:53:00;4.55;;;4.10;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:55:29;5.20;;;4.70;;
75413;SDS011;64758;52.122;5.404;2023-09-18T09:57:59;4.90;;;4.50;;
75413;SDS011;64758;52.122;5.404;2023-09-18T10:03:01;7.75;;;5.30;;
75413;SDS011;64758;52.122;5.404;2023-09-18T10:05:31;7.00;;;5.65;;
75413;SDS011;64758;52.122;5.404;2023-09-18T10:08:10;6.70;;;6.00;;
75413;SDS011;64758;52.122;5.404;2023-09-18T10:10:39;6.03;;;5.30;;
75413;SDS011;64758;52.122;5.404;2023-09-18T10:13:23;5.82;;;5.35;;
75413;SDS011;64758;52.122;5.404;2023-09-18T10:15:55;6.45;;;5.80;;
75413;SDS011;64758;52.122;5.404;2023-09-18T10:21:30;6.90;;;5.37;;
75413;SDS011;64758;52.122;5.404;2023-09-18T10:26:32;5.43;;;5.00;;
75413;SDS011;64758;52.122;5.404;2023-09-18T10:29:04;6.47;;;5.10;;
75413;SDS011;64758;52.122;5.404;2023-09-18T10:31:37;5.63;;;5.07;;
75413;SDS011;64758;52.122;5.404;2023-09-18T10:34:07;6.30;;;5.17;;
75413;SDS011;64758;52.122;5.404;2023-09-18T10:36:35;6.40;;;5.90;;
75413;SDS011;64758;52.122;5.404;2023-09-18T10:39:03;7.45;;;6.75;;
75413;SDS011;64758;52.122;5.404;2023-09-18T10:41:34;7.25;;;6.47;;
75413;SDS011;64758;52.122;5.404;2023-09-18T10:44:04;7.00;;;6.30;;
75413;SDS011;64758;52.122;5.404;2023-09-18T10:46:31;7.50;;;6.87;;
75413;SDS011;64758;52.122;5.404;2023-09-18T10:49:01;7.30;;;6.43;;
75413;SDS011;64758;52.122;5.404;2023-09-18T10:51:29;8.07;;;7.25;;
75413;SDS011;64758;52.122;5.404;2023-09-18T10:53:59;7.55;;;6.95;;
75413;SDS011;64758;52.122;5.404;2023-09-18T10:56:26;7.85;;;6.70;;
75413;SDS011;64758;52.122;5.404;2023-09-18T10:58:59;7.07;;;6.37;;
75413;SDS011;64758;52.122;5.404;2023-09-18T11:01:28;7.05;;;6.45;;
75413;SDS011;64758;52.122;5.404;2023-09-18T11:04:06;7.22;;;6.55;;
75413;SDS011;64758;52.122;5.404;2023-09-18T11:09:25;7.38;;;6.63;;
75413;SDS011;64758;52.122;5.404;2023-09-18T11:11:53;7.53;;;6.20;;
75413;SDS011;64758;52.122;5.404;2023-09-18T11:17:33;6.50;;;5.80;;
75413;SDS011;64758;52.122;5.404;2023-09-18T11:20:05;6.70;;;5.40;;
75413;SDS011;64758;52.122;5.404;2023-09-18T11:22:48;6.88;;;5.20;;
75413;SDS011;64758;52.122;5.404;2023-09-18T11:28:16;6.30;;;4.47;;
75413;SDS011;64758;52.122;5.404;2023-09-18T11:30:50;6.13;;;4.55;;
75413;SDS011;64758;52.122;5.404;2023-09-18T11:33:51;9.20;;;4.20;;
75413;SDS011;64758;52.122;5.404;2023-09-18T11:36:15;4.82;;;4.00;;
75413;SDS011;64758;52.122;5.404;2023-09-18T11:38:58;4.60;;;4.20;;
75413;SDS011;64758;52.122;5.404;2023-09-18T11:41:31;5.70;;;4.55;;
75413;SDS011;64758;52.122;5.404;2023-09-18T11:46:46;5.57;;;4.10;;
75413;SDS011;64758;52.122;5.404;2023-09-18T11:49:15;5.15;;;4.65;;
75413;SDS011;64758;52.122;5.404;2023-09-18T11:51:48;6.13;;;5.43;;
75413;SDS011;64758;52.122;5.404;2023-09-18T11:54:16;5.90;;;5.40;;
75413;SDS011;64758;52.122;5.404;2023-09-18T11:56:44;7.00;;;6.15;;
75413;SDS011;64758;52.122;5.404;2023-09-18T11:59:11;6.80;;;6.20;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:01:38;7.57;;;6.25;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:04:06;11.40;;;5.63;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:06:38;7.75;;;4.88;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:09:06;6.53;;;5.28;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:11:33;5.28;;;4.75;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:14:05;7.90;;;4.53;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:16:38;5.40;;;4.67;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:19:08;5.93;;;3.88;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:21:42;5.63;;;3.88;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:24:14;7.05;;;3.78;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:26:53;9.15;;;4.35;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:29:21;7.17;;;4.00;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:31:47;6.88;;;3.60;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:34:20;6.47;;;3.40;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:36:49;3.88;;;3.17;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:39:17;4.70;;;3.20;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:41:47;7.23;;;3.17;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:44:14;6.05;;;3.70;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:46:43;5.30;;;3.38;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:49:17;7.75;;;3.17;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:51:57;3.53;;;2.92;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:54:37;5.87;;;3.10;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:57:05;4.80;;;3.17;;
75413;SDS011;64758;52.122;5.404;2023-09-18T12:59:33;3.78;;;3.00;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:02:02;5.28;;;3.42;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:04:35;3.85;;;3.33;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:07:11;3.50;;;3.20;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:09:39;4.55;;;3.20;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:12:07;3.78;;;3.47;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:17:43;3.80;;;3.40;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:20:12;4.83;;;3.00;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:22:41;6.93;;;3.50;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:25:08;5.82;;;2.58;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:27:37;5.20;;;2.50;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:30:05;4.53;;;2.90;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:32:34;4.27;;;2.53;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:35:05;3.85;;;2.70;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:37:33;4.10;;;2.53;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:40:00;4.20;;;2.42;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:42:28;4.85;;;2.65;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:44:58;4.53;;;2.30;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:47:27;4.10;;;2.42;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:49:54;2.58;;;2.38;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:52:29;4.45;;;2.38;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:54:56;3.45;;;2.03;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:57:23;7.07;;;2.80;;
75413;SDS011;64758;52.122;5.404;2023-09-18T13:59:51;5.72;;;2.25;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:02:18;4.05;;;1.65;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:04:45;3.65;;;1.70;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:07:11;2.97;;;1.60;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:09:38;2.23;;;1.37;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:12:05;3.13;;;1.85;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:14:35;2.33;;;1.38;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:17:02;4.70;;;2.80;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:19:32;3.65;;;1.60;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:21:58;2.07;;;1.30;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:24:30;4.13;;;1.30;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:26:57;1.95;;;1.42;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:29:24;3.40;;;1.42;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:31:50;2.70;;;1.38;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:34:17;3.33;;;1.50;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:36:43;3.80;;;1.30;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:39:14;4.90;;;2.22;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:41:41;3.97;;;1.33;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:44:09;4.70;;;1.48;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:46:36;2.33;;;1.40;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:49:04;3.15;;;1.42;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:51:31;3.03;;;1.50;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:53:58;2.72;;;1.50;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:56:26;4.03;;;1.50;;
75413;SDS011;64758;52.122;5.404;2023-09-18T14:58:53;2.77;;;1.40;;
75413;SDS011;64758;52.122;5.404;2023-09-18T15:01:21;3.40;;;1.33;;
75413;SDS011;64758;52.122;5.404;2023-09-18T15:03:48;2.13;;;1.33;;
75413;SDS011;64758;52.122;5.404;2023-09-18T15:06:15;2.13;;;1.48;;
75413;SDS011;64758;52.122;5.404;2023-09-18T15:08:42;5.60;;;1.67;;
75413;SDS011;64758;52.122;5.404;2023-09-18T15:11:09;4.07;;;2.03;;
75413;SDS011;64758;52.122;5.404;2023-09-18T15:13:37;4.85;;;1.70;;
75413;SDS011;64758;52.122;5.404;2023-09-18T15:16:05;3.95;;;1.95;;