sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15455;DHT22;21057;51.024;7.540;2023-04-03T00:01:17;4.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:03:51;4.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:06:18;4.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:08:46;4.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:11:12;4.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:13:40;4.20;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:16:08;4.20;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:18:35;4.10;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:21:03;4.20;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:23:31;4.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:25:59;4.20;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:28:26;4.10;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:30:54;4.00;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:33:23;3.90;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:36:05;4.00;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:38:33;3.90;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:41:02;3.90;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:43:28;3.90;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:46:00;3.90;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:48:29;3.90;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:51:00;3.80;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:53:36;3.80;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:56:08;3.80;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T00:58:39;3.80;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:01:13;3.80;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:03:47;3.70;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:06:16;3.70;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:08:44;3.70;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:11:13;3.60;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:13:51;3.60;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:16:18;3.60;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:18:46;3.60;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:21:54;3.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:24:33;3.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:27:10;3.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:29:38;3.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:32:06;3.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:34:33;3.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:37:00;3.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:39:29;3.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:41:55;3.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:44:24;3.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:46:51;3.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:49:31;3.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:51:58;3.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:54:26;3.20;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:56:53;3.20;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T01:59:20;3.20;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:01:48;3.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:04:16;3.20;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:06:44;3.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:09:10;3.20;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:11:46;3.20;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:14:12;3.20;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:16:39;3.10;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:19:06;3.10;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:21:35;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:24:04;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:26:30;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:29:08;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:31:43;2.80;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:34:10;2.70;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:36:37;2.60;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:39:08;2.60;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:41:35;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:44:02;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:46:29;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:48:57;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:51:34;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:54:01;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:56:29;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T02:59:12;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:01:57;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:04:24;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:06:51;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:09:20;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:11:55;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:14:22;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:16:49;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:19:16;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:21:43;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:24:09;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:26:37;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:29:05;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:31:33;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:34:08;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:36:35;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:39:07;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:41:35;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:44:01;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:46:36;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:49:07;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:51:34;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:54:01;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:56:27;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T03:58:55;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:01:22;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:03:51;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:06:19;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:08:46;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:11:16;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:13:50;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:16:16;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:18:43;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:21:11;2.60;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:23:45;2.70;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:26:12;2.80;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:28:39;2.80;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:31:06;2.80;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:33:33;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:36:00;2.70;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:38:32;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:40:59;2.60;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:43:25;2.60;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:46:03;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:48:44;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:51:23;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:53:57;2.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:56:24;2.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T04:58:51;2.20;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:01:18;2.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:03:47;2.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:06:14;2.20;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:08:41;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:11:09;2.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:13:36;2.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:16:04;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:18:31;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:20:58;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:23:26;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:25:53;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:28:21;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:30:53;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:33:20;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:35:47;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:38:17;2.60;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:40:44;2.70;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:43:11;2.60;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:45:45;2.60;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:48:11;2.60;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:50:38;2.80;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:53:10;2.70;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:55:41;2.80;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T05:58:22;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:00:50;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:03:17;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:05:43;2.80;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:08:11;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:10:48;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:13:19;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:15:46;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:18:31;3.20;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:21:00;3.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:23:28;3.70;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:25:55;4.00;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:28:23;4.60;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:30:49;4.90;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:33:16;5.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:35:44;5.70;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:38:12;5.80;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:40:41;6.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:43:16;6.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:45:47;6.60;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:48:20;6.80;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:51:02;6.80;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:53:38;7.00;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:56:05;6.80;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T06:58:44;6.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:01:15;6.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:03:45;6.10;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:06:16;6.10;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:08:56;6.00;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:11:24;6.20;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:13:58;6.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:16:25;6.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:18:59;6.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:21:38;6.10;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:24:25;6.30;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:27:04;6.70;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:29:32;6.80;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:32:06;7.00;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:34:49;7.00;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:37:18;6.90;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:39:56;7.00;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:42:24;7.20;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:44:53;7.00;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:47:31;7.20;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:49:58;7.40;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:52:26;7.80;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:54:58;7.90;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:57:25;8.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T07:59:52;8.80;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T08:02:20;9.00;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T08:04:48;9.10;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T08:07:15;9.10;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T08:09:46;9.20;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T08:12:17;9.50;99.90
15455;DHT22;21057;51.024;7.540;2023-04-03T08:14:54;9.80;99.30
15455;DHT22;21057;51.024;7.540;2023-04-03T08:17:21;10.30;99.00
15455;DHT22;21057;51.024;7.540;2023-04-03T08:19:48;10.60;97.70
15455;DHT22;21057;51.024;7.540;2023-04-03T08:22:15;10.70;96.30
15455;DHT22;21057;51.024;7.540;2023-04-03T08:24:42;10.60;95.50
15455;DHT22;21057;51.024;7.540;2023-04-03T08:27:10;10.20;95.00
15455;DHT22;21057;51.024;7.540;2023-04-03T08:29:37;10.10;96.10
15455;DHT22;21057;51.024;7.540;2023-04-03T08:32:04;10.70;95.30
15455;DHT22;21057;51.024;7.540;2023-04-03T08:34:31;10.60;95.30
15455;DHT22;21057;51.024;7.540;2023-04-03T08:37:17;11.10;94.70
15455;DHT22;21057;51.024;7.540;2023-04-03T08:39:45;11.30;94.70
15455;DHT22;21057;51.024;7.540;2023-04-03T08:42:19;11.60;92.50
15455;DHT22;21057;51.024;7.540;2023-04-03T08:45:00;11.30;91.50
15455;DHT22;21057;51.024;7.540;2023-04-03T08:48:00;11.50;92.30
15455;DHT22;21057;51.024;7.540;2023-04-03T08:50:37;11.70;91.40
15455;DHT22;21057;51.024;7.540;2023-04-03T08:53:11;12.00;89.40
15455;DHT22;21057;51.024;7.540;2023-04-03T08:55:44;12.10;88.80
15455;DHT22;21057;51.024;7.540;2023-04-03T08:58:16;12.00;88.60
15455;DHT22;21057;51.024;7.540;2023-04-03T09:00:57;12.40;87.80
15455;DHT22;21057;51.024;7.540;2023-04-03T09:03:41;12.00;83.60
15455;DHT22;21057;51.024;7.540;2023-04-03T09:06:23;11.90;87.30
15455;DHT22;21057;51.024;7.540;2023-04-03T09:09:08;11.90;85.70
15455;DHT22;21057;51.024;7.540;2023-04-03T09:11:46;12.10;81.80
15455;DHT22;21057;51.024;7.540;2023-04-03T09:14:26;12.30;83.20
15455;DHT22;21057;51.024;7.540;2023-04-03T09:17:00;12.40;81.50
15455;DHT22;21057;51.024;7.540;2023-04-03T09:19:38;12.40;79.00
15455;DHT22;21057;51.024;7.540;2023-04-03T09:22:16;12.60;77.10
15455;DHT22;21057;51.024;7.540;2023-04-03T09:24:45;13.20;73.00
15455;DHT22;21057;51.024;7.540;2023-04-03T09:27:22;13.20;75.30
15455;DHT22;21057;51.024;7.540;2023-04-03T09:30:00;13.10;71.80
15455;DHT22;21057;51.024;7.540;2023-04-03T09:32:36;13.30;73.50
15455;DHT22;21057;51.024;7.540;2023-04-03T09:35:16;13.80;74.30
15455;DHT22;21057;51.024;7.540;2023-04-03T09:37:47;13.80;72.30
15455;DHT22;21057;51.024;7.540;2023-04-03T09:40:38;14.00;71.90
15455;DHT22;21057;51.024;7.540;2023-04-03T09:43:21;13.80;70.60
15455;DHT22;21057;51.024;7.540;2023-04-03T09:45:56;13.90;68.40
15455;DHT22;21057;51.024;7.540;2023-04-03T09:48:50;14.10;65.90
15455;DHT22;21057;51.024;7.540;2023-04-03T09:51:27;14.30;69.30
15455;DHT22;21057;51.024;7.540;2023-04-03T09:53:56;14.40;70.80
15455;DHT22;21057;51.024;7.540;2023-04-03T09:56:27;14.40;64.10
15455;DHT22;21057;51.024;7.540;2023-04-03T09:59:08;15.00;67.60
15455;DHT22;21057;51.024;7.540;2023-04-03T10:01:57;15.10;62.50
15455;DHT22;21057;51.024;7.540;2023-04-03T10:04:25;15.30;57.10
15455;DHT22;21057;51.024;7.540;2023-04-03T10:06:53;14.70;57.70
15455;DHT22;21057;51.024;7.540;2023-04-03T10:09:27;15.10;61.90
15455;DHT22;21057;51.024;7.540;2023-04-03T10:12:02;15.30;58.40
15455;DHT22;21057;51.024;7.540;2023-04-03T10:14:37;15.40;55.20
15455;DHT22;21057;51.024;7.540;2023-04-03T10:17:18;14.70;53.50
15455;DHT22;21057;51.024;7.540;2023-04-03T10:19:52;14.80;55.80
15455;DHT22;21057;51.024;7.540;2023-04-03T10:22:30;15.20;56.40
15455;DHT22;21057;51.024;7.540;2023-04-03T10:25:07;15.70;57.10
15455;DHT22;21057;51.024;7.540;2023-04-03T10:27:48;15.80;54.50
15455;DHT22;21057;51.024;7.540;2023-04-03T10:30:36;16.20;56.90
15455;DHT22;21057;51.024;7.540;2023-04-03T10:33:20;16.70;52.40
15455;DHT22;21057;51.024;7.540;2023-04-03T10:36:02;16.90;51.60
15455;DHT22;21057;51.024;7.540;2023-04-03T10:38:42;16.50;50.10
15455;DHT22;21057;51.024;7.540;2023-04-03T10:41:14;17.00;52.30
15455;DHT22;21057;51.024;7.540;2023-04-03T10:43:49;17.10;52.60
15455;DHT22;21057;51.024;7.540;2023-04-03T10:46:26;17.10;53.50
15455;DHT22;21057;51.024;7.540;2023-04-03T10:49:08;17.30;49.60
15455;DHT22;21057;51.024;7.540;2023-04-03T10:51:41;17.40;46.50
15455;DHT22;21057;51.024;7.540;2023-04-03T10:54:12;16.90;47.50
15455;DHT22;21057;51.024;7.540;2023-04-03T10:56:41;16.50;48.60
15455;DHT22;21057;51.024;7.540;2023-04-03T10:59:23;16.30;49.50
15455;DHT22;21057;51.024;7.540;2023-04-03T11:02:01;16.70;50.10
15455;DHT22;21057;51.024;7.540;2023-04-03T11:04:36;17.40;48.90
15455;DHT22;21057;51.024;7.540;2023-04-03T11:07:10;17.40;48.20
15455;DHT22;21057;51.024;7.540;2023-04-03T11:09:41;17.10;46.80
15455;DHT22;21057;51.024;7.540;2023-04-03T11:12:14;17.40;49.60
15455;DHT22;21057;51.024;7.540;2023-04-03T11:14:43;17.00;43.80
15455;DHT22;21057;51.024;7.540;2023-04-03T11:17:21;17.50;47.90
15455;DHT22;21057;51.024;7.540;2023-04-03T11:20:00;17.70;43.20
15455;DHT22;21057;51.024;7.540;2023-04-03T11:22:32;17.90;43.20
15455;DHT22;21057;51.024;7.540;2023-04-03T11:25:20;18.10;48.00
15455;DHT22;21057;51.024;7.540;2023-04-03T11:27:58;17.80;47.10
15455;DHT22;21057;51.024;7.540;2023-04-03T11:30:30;17.50;48.50
15455;DHT22;21057;51.024;7.540;2023-04-03T11:36:09;17.90;45.80
15455;DHT22;21057;51.024;7.540;2023-04-03T11:38:38;18.30;48.30
15455;DHT22;21057;51.024;7.540;2023-04-03T11:41:08;18.40;45.00
15455;DHT22;21057;51.024;7.540;2023-04-03T11:43:55;18.20;46.20
15455;DHT22;21057;51.024;7.540;2023-04-03T11:46:48;18.10;46.90
15455;DHT22;21057;51.024;7.540;2023-04-03T11:49:50;17.60;43.70
15455;DHT22;21057;51.024;7.540;2023-04-03T11:56:01;16.40;48.00
15455;DHT22;21057;51.024;7.540;2023-04-03T11:58:31;16.80;49.80
15455;DHT22;21057;51.024;7.540;2023-04-03T12:01:07;16.90;46.60
15455;DHT22;21057;51.024;7.540;2023-04-03T12:04:05;17.50;43.90
15455;DHT22;21057;51.024;7.540;2023-04-03T12:13:00;18.20;44.80
15455;DHT22;21057;51.024;7.540;2023-04-03T12:15:54;18.40;44.90
15455;DHT22;21057;51.024;7.540;2023-04-03T12:18:57;18.10;45.10
15455;DHT22;21057;51.024;7.540;2023-04-03T12:24:28;17.80;48.50
15455;DHT22;21057;51.024;7.540;2023-04-03T12:30:03;17.50;47.70
15455;DHT22;21057;51.024;7.540;2023-04-03T12:32:45;17.40;47.60
15455;DHT22;21057;51.024;7.540;2023-04-03T12:35:24;17.30;48.00
15455;DHT22;21057;51.024;7.540;2023-04-03T12:38:18;17.50;48.50
15455;DHT22;21057;51.024;7.540;2023-04-03T12:41:11;17.00;44.50
15455;DHT22;21057;51.024;7.540;2023-04-03T12:43:50;17.60;47.70
15455;DHT22;21057;51.024;7.540;2023-04-03T12:46:24;16.90;45.50
15455;DHT22;21057;51.024;7.540;2023-04-03T12:48:54;17.20;49.20
15455;DHT22;21057;51.024;7.540;2023-04-03T12:51:26;17.10;43.70
15455;DHT22;21057;51.024;7.540;2023-04-03T12:54:00;17.30;47.70
15455;DHT22;21057;51.024;7.540;2023-04-03T12:56:30;17.60;48.20
15455;DHT22;21057;51.024;7.540;2023-04-03T12:59:13;18.20;47.30
15455;DHT22;21057;51.024;7.540;2023-04-03T13:01:42;18.20;44.00
15455;DHT22;21057;51.024;7.540;2023-04-03T13:04:10;18.30;47.80
15455;DHT22;21057;51.024;7.540;2023-04-03T13:06:47;17.90;48.20
15455;DHT22;21057;51.024;7.540;2023-04-03T13:09:19;18.30;48.00
15455;DHT22;21057;51.024;7.540;2023-04-03T13:11:49;18.40;44.80
15455;DHT22;21057;51.024;7.540;2023-04-03T13:14:18;18.20;41.50
15455;DHT22;21057;51.024;7.540;2023-04-03T13:16:54;17.40;45.50
15455;DHT22;21057;51.024;7.540;2023-04-03T13:19:23;17.10;47.10
15455;DHT22;21057;51.024;7.540;2023-04-03T13:21:59;17.20;47.10
15455;DHT22;21057;51.024;7.540;2023-04-03T13:24:28;17.40;48.70
15455;DHT22;21057;51.024;7.540;2023-04-03T13:26:56;17.60;47.20
15455;DHT22;21057;51.024;7.540;2023-04-03T13:29:27;17.90;45.70
15455;DHT22;21057;51.024;7.540;2023-04-03T13:31:56;18.30;46.60
15455;DHT22;21057;51.024;7.540;2023-04-03T13:34:24;18.10;44.10
15455;DHT22;21057;51.024;7.540;2023-04-03T13:36:58;18.00;47.30
15455;DHT22;21057;51.024;7.540;2023-04-03T13:39:27;17.80;45.20
15455;DHT22;21057;51.024;7.540;2023-04-03T13:41:55;17.60;47.30
15455;DHT22;21057;51.024;7.540;2023-04-03T13:44:29;17.90;45.30
15455;DHT22;21057;51.024;7.540;2023-04-03T13:46:59;17.30;45.60
15455;DHT22;21057;51.024;7.540;2023-04-03T13:49:34;16.80;48.70
15455;DHT22;21057;51.024;7.540;2023-04-03T13:52:02;17.00;47.30
15455;DHT22;21057;51.024;7.540;2023-04-03T13:54:32;16.90;47.60
15455;DHT22;21057;51.024;7.540;2023-04-03T13:57:00;17.20;46.90
15455;DHT22;21057;51.024;7.540;2023-04-03T13:59:30;17.30;48.10
15455;DHT22;21057;51.024;7.540;2023-04-03T14:02:15;17.40;45.80
15455;DHT22;21057;51.024;7.540;2023-04-03T14:04:52;17.60;47.80
15455;DHT22;21057;51.024;7.540;2023-04-03T14:07:24;17.50;47.00
15455;DHT22;21057;51.024;7.540;2023-04-03T14:09:51;17.30;46.90
15455;DHT22;21057;51.024;7.540;2023-04-03T14:12:24;17.20;46.40
15455;DHT22;21057;51.024;7.540;2023-04-03T14:14:52;16.70;48.50
15455;DHT22;21057;51.024;7.540;2023-04-03T14:17:37;16.70;47.80
15455;DHT22;21057;51.024;7.540;2023-04-03T14:20:06;16.90;46.60
15455;DHT22;21057;51.024;7.540;2023-04-03T14:22:33;17.10;50.70
15455;DHT22;21057;51.024;7.540;2023-04-03T14:25:01;16.60;46.40
15455;DHT22;21057;51.024;7.540;2023-04-03T14:27:31;16.10;51.40
15455;DHT22;21057;51.024;7.540;2023-04-03T14:30:06;15.90;48.30
15455;DHT22;21057;51.024;7.540;2023-04-03T14:32:38;15.90;50.40
15455;DHT22;21057;51.024;7.540;2023-04-03T14:35:05;15.40;51.30
15455;DHT22;21057;51.024;7.540;2023-04-03T14:37:32;15.60;52.60
15455;DHT22;21057;51.024;7.540;2023-04-03T14:40:01;15.50;50.80
15455;DHT22;21057;51.024;7.540;2023-04-03T14:42:30;15.80;52.70
15455;DHT22;21057;51.024;7.540;2023-04-03T14:44:58;15.60;49.50
15455;DHT22;21057;51.024;7.540;2023-04-03T14:47:28;15.40;49.20
15455;DHT22;21057;51.024;7.540;2023-04-03T14:49:57;15.40;50.80
15455;DHT22;21057;51.024;7.540;2023-04-03T14:52:33;15.50;51.20
15455;DHT22;21057;51.024;7.540;2023-04-03T14:55:05;15.50;52.00
15455;DHT22;21057;51.024;7.540;2023-04-03T14:57:32;15.70;51.20
15455;DHT22;21057;51.024;7.540;2023-04-03T15:00:03;16.10;51.60
15455;DHT22;21057;51.024;7.540;2023-04-03T15:02:38;16.10;50.40
15455;DHT22;21057;51.024;7.540;2023-04-03T15:05:08;15.60;50.20
15455;DHT22;21057;51.024;7.540;2023-04-03T15:07:39;15.30;52.00
15455;DHT22;21057;51.024;7.540;2023-04-03T15:10:16;15.40;51.10
15455;DHT22;21057;51.024;7.540;2023-04-03T15:12:55;15.40;51.30
15455;DHT22;21057;51.024;7.540;2023-04-03T15:15:23;15.10;51.80
15455;DHT22;21057;51.024;7.540;2023-04-03T15:17:52;14.50;50.10
15455;DHT22;21057;51.024;7.540;2023-04-03T15:20:23;14.30;53.50
15455;DHT22;21057;51.024;7.540;2023-04-03T15:22:50;14.40;52.80
15455;DHT22;21057;51.024;7.540;2023-04-03T15:25:26;14.60;54.10
15455;DHT22;21057;51.024;7.540;2023-04-03T15:27:53;14.90;53.60
15455;DHT22;21057;51.024;7.540;2023-04-03T15:30:23;14.90;53.90
15455;DHT22;21057;51.024;7.540;2023-04-03T15:32:51;14.80;54.20
15455;DHT22;21057;51.024;7.540;2023-04-03T15:35:22;14.90;53.90
15455;DHT22;21057;51.024;7.540;2023-04-03T15:37:51;15.00;51.70
15455;DHT22;21057;51.024;7.540;2023-04-03T15:40:19;14.80;52.70
15455;DHT22;21057;51.024;7.540;2023-04-03T15:42:47;14.70;53.10
15455;DHT22;21057;51.024;7.540;2023-04-03T15:45:24;14.30;55.30
15455;DHT22;21057;51.024;7.540;2023-04-03T15:47:57;14.10;54.70
15455;DHT22;21057;51.024;7.540;2023-04-03T15:50:26;14.10;55.30
15455;DHT22;21057;51.024;7.540;2023-04-03T15:52:53;14.20;54.20
15455;DHT22;21057;51.024;7.540;2023-04-03T15:55:22;14.00;54.90
15455;DHT22;21057;51.024;7.540;2023-04-03T15:57:48;14.00;53.20
15455;DHT22;21057;51.024;7.540;2023-04-03T16:00:23;13.90;56.10
15455;DHT22;21057;51.024;7.540;2023-04-03T16:03:05;13.80;54.80
15455;DHT22;21057;51.024;7.540;2023-04-03T16:05:49;13.60;54.40
15455;DHT22;21057;51.024;7.540;2023-04-03T16:08:18;13.00;54.90
15455;DHT22;21057;51.024;7.540;2023-04-03T16:10:45;12.90;57.10
15455;DHT22;21057;51.024;7.540;2023-04-03T16:13:12;13.00;57.70
15455;DHT22;21057;51.024;7.540;2023-04-03T16:15:46;13.00;56.30
15455;DHT22;21057;51.024;7.540;2023-04-03T16:18:14;13.30;57.10
15455;DHT22;21057;51.024;7.540;2023-04-03T16:20:41;12.60;55.80
15455;DHT22;21057;51.024;7.540;2023-04-03T16:23:18;12.40;57.90
15455;DHT22;21057;51.024;7.540;2023-04-03T16:25:45;12.30;58.00
15455;DHT22;21057;51.024;7.540;2023-04-03T16:28:14;12.20;59.20