sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43920;DHT22;29578;51.946;5.874;2023-01-29T00:01:53;2.20;86.00
43920;DHT22;29578;51.946;5.874;2023-01-29T00:04:19;2.20;86.10
43920;DHT22;29578;51.946;5.874;2023-01-29T00:06:45;2.20;86.00
43920;DHT22;29578;51.946;5.874;2023-01-29T00:09:11;2.20;86.10
43920;DHT22;29578;51.946;5.874;2023-01-29T00:11:38;2.10;86.00
43920;DHT22;29578;51.946;5.874;2023-01-29T00:14:04;2.20;86.00
43920;DHT22;29578;51.946;5.874;2023-01-29T00:16:30;2.20;86.00
43920;DHT22;29578;51.946;5.874;2023-01-29T00:18:55;2.20;86.10
43920;DHT22;29578;51.946;5.874;2023-01-29T00:21:21;2.20;86.00
43920;DHT22;29578;51.946;5.874;2023-01-29T00:23:47;2.20;86.10
43920;DHT22;29578;51.946;5.874;2023-01-29T00:26:14;2.20;86.10
43920;DHT22;29578;51.946;5.874;2023-01-29T00:28:39;2.20;86.10
43920;DHT22;29578;51.946;5.874;2023-01-29T00:31:08;2.20;86.10
43920;DHT22;29578;51.946;5.874;2023-01-29T00:33:34;2.20;86.10
43920;DHT22;29578;51.946;5.874;2023-01-29T00:36:04;2.10;86.10
43920;DHT22;29578;51.946;5.874;2023-01-29T00:38:30;2.10;86.10
43920;DHT22;29578;51.946;5.874;2023-01-29T00:40:56;2.10;86.10
43920;DHT22;29578;51.946;5.874;2023-01-29T00:43:35;2.10;86.10
43920;DHT22;29578;51.946;5.874;2023-01-29T00:46:16;2.10;86.20
43920;DHT22;29578;51.946;5.874;2023-01-29T00:48:41;2.00;86.10
43920;DHT22;29578;51.946;5.874;2023-01-29T00:51:07;2.10;86.20
43920;DHT22;29578;51.946;5.874;2023-01-29T00:53:32;2.10;86.20
43920;DHT22;29578;51.946;5.874;2023-01-29T00:55:58;2.00;86.20
43920;DHT22;29578;51.946;5.874;2023-01-29T00:58:24;2.00;86.10
43920;DHT22;29578;51.946;5.874;2023-01-29T01:00:59;2.00;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T01:03:25;2.00;86.20
43920;DHT22;29578;51.946;5.874;2023-01-29T01:06:03;2.00;86.20
43920;DHT22;29578;51.946;5.874;2023-01-29T01:08:29;2.00;86.30
43920;DHT22;29578;51.946;5.874;2023-01-29T01:11:07;2.00;86.30
43920;DHT22;29578;51.946;5.874;2023-01-29T01:13:33;2.00;86.30
43920;DHT22;29578;51.946;5.874;2023-01-29T01:15:59;1.90;86.20
43920;DHT22;29578;51.946;5.874;2023-01-29T01:18:28;1.90;86.20
43920;DHT22;29578;51.946;5.874;2023-01-29T01:20:56;2.00;86.30
43920;DHT22;29578;51.946;5.874;2023-01-29T01:23:22;2.00;86.40
43920;DHT22;29578;51.946;5.874;2023-01-29T01:25:48;1.90;86.30
43920;DHT22;29578;51.946;5.874;2023-01-29T01:28:13;1.90;86.40
43920;DHT22;29578;51.946;5.874;2023-01-29T01:30:39;1.90;86.40
43920;DHT22;29578;51.946;5.874;2023-01-29T01:33:05;1.90;86.50
43920;DHT22;29578;51.946;5.874;2023-01-29T01:35:31;1.80;86.40
43920;DHT22;29578;51.946;5.874;2023-01-29T01:37:56;1.80;86.50
43920;DHT22;29578;51.946;5.874;2023-01-29T01:40:23;1.80;86.50
43920;DHT22;29578;51.946;5.874;2023-01-29T01:42:54;1.80;86.50
43920;DHT22;29578;51.946;5.874;2023-01-29T01:45:34;1.80;86.50
43920;DHT22;29578;51.946;5.874;2023-01-29T01:48:20;1.80;86.50
43920;DHT22;29578;51.946;5.874;2023-01-29T01:50:53;1.80;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T01:53:27;1.80;86.50
43920;DHT22;29578;51.946;5.874;2023-01-29T01:55:58;1.70;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T01:58:33;1.70;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T02:01:03;1.70;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T02:03:34;1.70;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T02:06:13;1.70;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T02:08:57;1.70;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T02:11:43;1.70;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T02:14:10;1.60;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T02:16:36;1.60;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T02:19:05;1.60;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T02:22:03;1.70;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T02:30:58;1.60;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T02:33:47;1.70;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T02:36:30;1.60;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T02:39:06;1.50;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T02:41:59;1.50;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T02:44:37;1.50;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T02:47:11;1.60;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T02:52:43;1.50;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T02:55:21;1.50;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T02:57:51;1.60;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T03:00:22;1.60;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T03:03:10;1.60;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T03:05:49;1.50;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T03:08:22;1.50;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T03:10:55;1.50;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T03:13:30;1.50;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T03:16:03;1.50;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T03:18:35;1.50;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T03:21:09;1.50;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T03:23:56;1.50;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T03:26:42;1.50;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T03:29:20;1.60;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T03:32:01;1.60;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T03:37:25;1.60;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T03:39:54;1.60;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T03:42:37;1.60;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T03:45:25;1.60;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T03:48:05;1.60;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T03:50:53;1.60;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T03:53:27;1.60;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T03:56:03;1.60;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T03:58:38;1.60;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T04:01:19;1.70;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T04:03:52;1.70;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T04:06:23;1.70;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T04:08:57;1.70;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T04:11:25;1.60;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T04:13:52;1.70;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T04:16:23;1.70;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T04:18:51;1.70;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T04:21:18;1.80;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T04:23:44;1.70;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T04:29:19;1.70;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T04:32:07;1.80;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T04:35:15;1.80;87.30
43920;DHT22;29578;51.946;5.874;2023-01-29T04:40:49;1.70;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T04:43:35;1.80;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T04:46:13;1.70;86.50
43920;DHT22;29578;51.946;5.874;2023-01-29T04:49:11;1.80;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T04:51:50;1.80;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T04:54:36;1.80;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T04:57:21;1.80;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T04:59:59;1.80;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T05:02:27;1.80;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T05:04:54;1.80;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T05:07:21;1.80;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T05:09:48;1.80;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T05:12:16;1.70;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T05:14:43;1.80;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T05:17:14;1.70;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T05:19:41;1.70;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T05:22:08;1.70;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T05:24:35;1.70;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T05:27:02;1.80;86.90
43920;DHT22;29578;51.946;5.874;2023-01-29T05:29:45;1.70;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T05:32:11;1.80;86.90
43920;DHT22;29578;51.946;5.874;2023-01-29T05:34:37;1.80;86.90
43920;DHT22;29578;51.946;5.874;2023-01-29T05:37:03;1.80;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T05:39:29;1.80;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T05:41:54;1.90;86.90
43920;DHT22;29578;51.946;5.874;2023-01-29T05:44:20;1.80;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T05:46:46;1.90;86.90
43920;DHT22;29578;51.946;5.874;2023-01-29T05:49:12;1.90;86.90
43920;DHT22;29578;51.946;5.874;2023-01-29T05:51:38;1.90;86.90
43920;DHT22;29578;51.946;5.874;2023-01-29T05:54:03;1.80;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T05:56:29;1.90;86.90
43920;DHT22;29578;51.946;5.874;2023-01-29T05:58:55;1.90;86.90
43920;DHT22;29578;51.946;5.874;2023-01-29T06:01:23;1.90;86.90
43920;DHT22;29578;51.946;5.874;2023-01-29T06:03:49;1.90;86.90
43920;DHT22;29578;51.946;5.874;2023-01-29T06:06:15;1.90;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T06:08:41;1.90;86.90
43920;DHT22;29578;51.946;5.874;2023-01-29T06:11:09;1.90;86.90
43920;DHT22;29578;51.946;5.874;2023-01-29T06:13:35;1.90;86.90
43920;DHT22;29578;51.946;5.874;2023-01-29T06:16:04;1.90;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T06:18:30;1.90;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T06:21:00;1.90;86.90
43920;DHT22;29578;51.946;5.874;2023-01-29T06:23:26;1.90;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T06:25:52;1.90;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T06:28:17;1.90;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T06:30:43;2.00;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T06:33:08;1.90;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T06:35:34;2.00;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T06:37:59;2.00;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T06:40:25;1.90;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T06:42:51;2.00;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T06:45:16;2.00;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T06:47:42;2.00;86.90
43920;DHT22;29578;51.946;5.874;2023-01-29T06:50:08;2.00;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T06:52:34;2.00;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T06:54:59;2.10;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T06:57:27;2.00;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T06:59:54;2.10;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T07:02:19;2.00;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T07:04:45;2.10;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T07:07:11;2.10;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T07:09:41;2.10;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T07:12:08;2.10;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T07:14:34;2.10;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T07:17:00;2.10;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T07:19:25;2.20;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T07:21:51;2.20;86.80
43920;DHT22;29578;51.946;5.874;2023-01-29T07:24:17;2.20;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T07:26:44;2.20;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T07:29:10;2.10;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T07:31:35;2.20;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T07:34:01;2.20;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T07:36:27;2.30;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T07:38:52;2.20;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T07:41:18;2.20;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T07:43:44;2.30;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T07:46:10;2.30;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T07:48:36;2.30;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T07:51:01;2.30;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T07:53:28;2.30;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T07:55:54;2.30;86.70
43920;DHT22;29578;51.946;5.874;2023-01-29T07:58:20;2.30;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T08:00:46;2.30;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T08:03:15;2.30;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T08:05:42;2.40;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T08:08:08;2.40;86.60
43920;DHT22;29578;51.946;5.874;2023-01-29T08:10:35;2.40;86.50
43920;DHT22;29578;51.946;5.874;2023-01-29T08:13:01;2.40;86.50
43920;DHT22;29578;51.946;5.874;2023-01-29T08:15:28;2.40;86.50
43920;DHT22;29578;51.946;5.874;2023-01-29T08:17:54;2.40;86.40
43920;DHT22;29578;51.946;5.874;2023-01-29T08:20:20;2.50;86.40
43920;DHT22;29578;51.946;5.874;2023-01-29T08:22:46;2.50;86.40
43920;DHT22;29578;51.946;5.874;2023-01-29T08:25:12;2.50;86.30
43920;DHT22;29578;51.946;5.874;2023-01-29T08:27:38;2.50;86.30
43920;DHT22;29578;51.946;5.874;2023-01-29T08:30:05;2.50;86.30
43920;DHT22;29578;51.946;5.874;2023-01-29T08:32:30;2.60;86.30
43920;DHT22;29578;51.946;5.874;2023-01-29T08:34:56;2.60;86.20
43920;DHT22;29578;51.946;5.874;2023-01-29T08:37:22;2.60;86.20
43920;DHT22;29578;51.946;5.874;2023-01-29T08:39:47;2.60;86.10
43920;DHT22;29578;51.946;5.874;2023-01-29T08:42:13;2.60;86.10
43920;DHT22;29578;51.946;5.874;2023-01-29T08:44:38;2.70;86.10
43920;DHT22;29578;51.946;5.874;2023-01-29T08:47:04;2.70;86.10
43920;DHT22;29578;51.946;5.874;2023-01-29T08:49:30;2.70;86.00
43920;DHT22;29578;51.946;5.874;2023-01-29T08:51:56;2.70;85.90
43920;DHT22;29578;51.946;5.874;2023-01-29T08:54:22;2.80;85.90
43920;DHT22;29578;51.946;5.874;2023-01-29T08:56:48;2.70;85.80
43920;DHT22;29578;51.946;5.874;2023-01-29T08:59:14;2.80;85.80
43920;DHT22;29578;51.946;5.874;2023-01-29T09:01:40;2.80;85.80
43920;DHT22;29578;51.946;5.874;2023-01-29T09:04:05;2.90;85.80
43920;DHT22;29578;51.946;5.874;2023-01-29T09:06:31;2.90;85.70
43920;DHT22;29578;51.946;5.874;2023-01-29T09:08:57;2.90;85.70
43920;DHT22;29578;51.946;5.874;2023-01-29T09:11:23;2.90;85.70
43920;DHT22;29578;51.946;5.874;2023-01-29T09:13:48;2.90;85.60
43920;DHT22;29578;51.946;5.874;2023-01-29T09:16:14;3.00;85.60
43920;DHT22;29578;51.946;5.874;2023-01-29T09:18:39;3.00;85.60
43920;DHT22;29578;51.946;5.874;2023-01-29T09:21:05;3.00;85.50
43920;DHT22;29578;51.946;5.874;2023-01-29T09:23:31;3.10;85.50
43920;DHT22;29578;51.946;5.874;2023-01-29T09:25:58;3.10;85.50
43920;DHT22;29578;51.946;5.874;2023-01-29T09:28:24;3.00;85.40
43920;DHT22;29578;51.946;5.874;2023-01-29T09:30:50;3.10;85.40
43920;DHT22;29578;51.946;5.874;2023-01-29T09:33:16;3.10;85.40
43920;DHT22;29578;51.946;5.874;2023-01-29T09:35:43;3.20;85.50
43920;DHT22;29578;51.946;5.874;2023-01-29T09:38:10;3.10;85.40
43920;DHT22;29578;51.946;5.874;2023-01-29T09:40:58;3.20;85.40
43920;DHT22;29578;51.946;5.874;2023-01-29T09:43:46;3.20;85.40
43920;DHT22;29578;51.946;5.874;2023-01-29T09:46:18;3.20;85.40
43920;DHT22;29578;51.946;5.874;2023-01-29T09:48:44;3.20;85.30
43920;DHT22;29578;51.946;5.874;2023-01-29T09:51:22;3.20;85.30
43920;DHT22;29578;51.946;5.874;2023-01-29T09:54:01;3.20;85.20
43920;DHT22;29578;51.946;5.874;2023-01-29T09:56:30;3.20;85.20
43920;DHT22;29578;51.946;5.874;2023-01-29T09:58:58;3.30;85.20
43920;DHT22;29578;51.946;5.874;2023-01-29T10:01:35;3.30;85.20
43920;DHT22;29578;51.946;5.874;2023-01-29T10:04:26;3.30;85.20
43920;DHT22;29578;51.946;5.874;2023-01-29T10:10:02;3.30;85.20
43920;DHT22;29578;51.946;5.874;2023-01-29T10:12:47;3.30;85.30
43920;DHT22;29578;51.946;5.874;2023-01-29T10:15:29;3.30;85.20
43920;DHT22;29578;51.946;5.874;2023-01-29T10:18:46;3.30;85.20
43920;DHT22;29578;51.946;5.874;2023-01-29T10:21:10;3.40;85.20
43920;DHT22;29578;51.946;5.874;2023-01-29T10:23:53;3.40;85.10
43920;DHT22;29578;51.946;5.874;2023-01-29T10:26:23;3.50;85.00
43920;DHT22;29578;51.946;5.874;2023-01-29T10:28:51;3.50;85.00
43920;DHT22;29578;51.946;5.874;2023-01-29T10:31:29;3.50;84.80
43920;DHT22;29578;51.946;5.874;2023-01-29T10:34:05;3.50;84.80
43920;DHT22;29578;51.946;5.874;2023-01-29T10:36:41;3.60;84.90
43920;DHT22;29578;51.946;5.874;2023-01-29T10:39:15;3.50;84.80
43920;DHT22;29578;51.946;5.874;2023-01-29T10:41:56;3.50;84.80
43920;DHT22;29578;51.946;5.874;2023-01-29T10:44:41;3.50;84.80
43920;DHT22;29578;51.946;5.874;2023-01-29T10:47:35;3.60;84.80
43920;DHT22;29578;51.946;5.874;2023-01-29T10:50:24;3.50;84.70
43920;DHT22;29578;51.946;5.874;2023-01-29T10:53:14;3.60;84.70
43920;DHT22;29578;51.946;5.874;2023-01-29T10:55:54;3.60;84.70
43920;DHT22;29578;51.946;5.874;2023-01-29T10:58:33;3.60;84.70
43920;DHT22;29578;51.946;5.874;2023-01-29T11:01:01;3.60;84.70
43920;DHT22;29578;51.946;5.874;2023-01-29T11:03:29;3.60;84.60
43920;DHT22;29578;51.946;5.874;2023-01-29T11:06:10;3.60;84.60
43920;DHT22;29578;51.946;5.874;2023-01-29T11:09:01;3.60;84.60
43920;DHT22;29578;51.946;5.874;2023-01-29T11:11:49;3.60;84.60
43920;DHT22;29578;51.946;5.874;2023-01-29T11:14:21;3.60;84.50
43920;DHT22;29578;51.946;5.874;2023-01-29T11:16:49;3.70;84.50
43920;DHT22;29578;51.946;5.874;2023-01-29T11:19:15;3.70;84.40
43920;DHT22;29578;51.946;5.874;2023-01-29T11:22:01;3.70;84.40
43920;DHT22;29578;51.946;5.874;2023-01-29T11:24:28;3.80;84.40
43920;DHT22;29578;51.946;5.874;2023-01-29T11:26:57;3.80;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T11:29:33;3.80;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T11:32:05;3.80;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T11:34:32;3.80;84.20
43920;DHT22;29578;51.946;5.874;2023-01-29T11:37:00;3.80;84.10
43920;DHT22;29578;51.946;5.874;2023-01-29T11:39:29;3.80;84.10
43920;DHT22;29578;51.946;5.874;2023-01-29T11:42:01;3.80;84.10
43920;DHT22;29578;51.946;5.874;2023-01-29T11:44:31;3.90;84.00
43920;DHT22;29578;51.946;5.874;2023-01-29T11:47:09;3.90;84.00
43920;DHT22;29578;51.946;5.874;2023-01-29T11:49:36;4.00;84.00
43920;DHT22;29578;51.946;5.874;2023-01-29T11:52:05;4.00;83.90
43920;DHT22;29578;51.946;5.874;2023-01-29T11:54:37;4.00;83.90
43920;DHT22;29578;51.946;5.874;2023-01-29T11:57:04;4.00;83.80
43920;DHT22;29578;51.946;5.874;2023-01-29T11:59:40;4.00;83.80
43920;DHT22;29578;51.946;5.874;2023-01-29T12:02:27;4.10;83.90
43920;DHT22;29578;51.946;5.874;2023-01-29T12:04:59;4.10;83.80
43920;DHT22;29578;51.946;5.874;2023-01-29T12:07:26;4.10;83.80
43920;DHT22;29578;51.946;5.874;2023-01-29T12:09:55;4.20;83.80
43920;DHT22;29578;51.946;5.874;2023-01-29T12:12:27;4.20;83.70
43920;DHT22;29578;51.946;5.874;2023-01-29T12:15:08;4.20;83.70
43920;DHT22;29578;51.946;5.874;2023-01-29T12:17:40;4.30;83.80
43920;DHT22;29578;51.946;5.874;2023-01-29T12:20:13;4.20;83.70
43920;DHT22;29578;51.946;5.874;2023-01-29T12:22:50;4.20;83.70
43920;DHT22;29578;51.946;5.874;2023-01-29T12:25:23;4.30;83.70
43920;DHT22;29578;51.946;5.874;2023-01-29T12:28:18;4.30;83.70
43920;DHT22;29578;51.946;5.874;2023-01-29T12:36:31;4.30;83.60
43920;DHT22;29578;51.946;5.874;2023-01-29T12:38:57;4.30;83.60
43920;DHT22;29578;51.946;5.874;2023-01-29T12:41:45;4.30;83.60
43920;DHT22;29578;51.946;5.874;2023-01-29T12:44:32;4.30;83.60
43920;DHT22;29578;51.946;5.874;2023-01-29T12:47:02;4.30;83.60
43920;DHT22;29578;51.946;5.874;2023-01-29T12:49:33;4.40;83.70
43920;DHT22;29578;51.946;5.874;2023-01-29T12:52:12;4.30;83.60
43920;DHT22;29578;51.946;5.874;2023-01-29T12:54:51;4.40;83.70
43920;DHT22;29578;51.946;5.874;2023-01-29T12:57:23;4.30;83.70
43920;DHT22;29578;51.946;5.874;2023-01-29T12:59:56;4.30;83.70
43920;DHT22;29578;51.946;5.874;2023-01-29T13:02:34;4.30;83.70
43920;DHT22;29578;51.946;5.874;2023-01-29T13:07:50;4.30;83.70
43920;DHT22;29578;51.946;5.874;2023-01-29T13:10:26;4.20;83.70
43920;DHT22;29578;51.946;5.874;2023-01-29T13:12:58;4.30;83.70
43920;DHT22;29578;51.946;5.874;2023-01-29T13:15:27;4.30;83.70
43920;DHT22;29578;51.946;5.874;2023-01-29T13:18:01;4.30;83.70
43920;DHT22;29578;51.946;5.874;2023-01-29T13:20:33;4.30;83.70
43920;DHT22;29578;51.946;5.874;2023-01-29T13:23:16;4.30;83.70
43920;DHT22;29578;51.946;5.874;2023-01-29T13:25:43;4.30;83.70
43920;DHT22;29578;51.946;5.874;2023-01-29T13:28:19;4.30;83.70
43920;DHT22;29578;51.946;5.874;2023-01-29T13:30:46;4.30;83.70
43920;DHT22;29578;51.946;5.874;2023-01-29T13:33:20;4.30;83.80
43920;DHT22;29578;51.946;5.874;2023-01-29T13:35:47;4.30;83.80
43920;DHT22;29578;51.946;5.874;2023-01-29T13:38:25;4.20;83.80
43920;DHT22;29578;51.946;5.874;2023-01-29T13:40:55;4.30;83.90
43920;DHT22;29578;51.946;5.874;2023-01-29T13:43:23;4.20;83.90
43920;DHT22;29578;51.946;5.874;2023-01-29T13:45:51;4.20;83.90
43920;DHT22;29578;51.946;5.874;2023-01-29T13:48:24;4.20;84.00
43920;DHT22;29578;51.946;5.874;2023-01-29T13:51:00;4.20;84.00
43920;DHT22;29578;51.946;5.874;2023-01-29T13:53:33;4.10;84.00
43920;DHT22;29578;51.946;5.874;2023-01-29T13:59:05;4.10;84.10
43920;DHT22;29578;51.946;5.874;2023-01-29T14:01:59;4.10;84.00
43920;DHT22;29578;51.946;5.874;2023-01-29T14:04:28;4.10;84.10
43920;DHT22;29578;51.946;5.874;2023-01-29T14:06:56;4.10;84.10
43920;DHT22;29578;51.946;5.874;2023-01-29T14:09:33;4.20;84.10
43920;DHT22;29578;51.946;5.874;2023-01-29T14:11:59;4.20;84.10
43920;DHT22;29578;51.946;5.874;2023-01-29T14:14:49;4.30;84.10
43920;DHT22;29578;51.946;5.874;2023-01-29T14:17:16;4.30;84.00
43920;DHT22;29578;51.946;5.874;2023-01-29T14:19:48;4.30;84.00
43920;DHT22;29578;51.946;5.874;2023-01-29T14:22:20;4.30;84.00
43920;DHT22;29578;51.946;5.874;2023-01-29T14:24:47;4.30;83.90
43920;DHT22;29578;51.946;5.874;2023-01-29T14:27:19;4.30;83.90
43920;DHT22;29578;51.946;5.874;2023-01-29T14:29:46;4.30;83.90
43920;DHT22;29578;51.946;5.874;2023-01-29T14:32:17;4.30;83.90
43920;DHT22;29578;51.946;5.874;2023-01-29T14:34:48;4.40;84.00
43920;DHT22;29578;51.946;5.874;2023-01-29T14:37:22;4.30;83.90
43920;DHT22;29578;51.946;5.874;2023-01-29T14:39:55;4.30;84.00
43920;DHT22;29578;51.946;5.874;2023-01-29T14:42:23;4.30;84.00
43920;DHT22;29578;51.946;5.874;2023-01-29T14:44:59;4.30;84.00
43920;DHT22;29578;51.946;5.874;2023-01-29T14:47:55;4.30;84.00
43920;DHT22;29578;51.946;5.874;2023-01-29T14:50:44;4.20;84.00
43920;DHT22;29578;51.946;5.874;2023-01-29T14:53:19;4.20;84.00
43920;DHT22;29578;51.946;5.874;2023-01-29T14:58:47;4.20;84.10
43920;DHT22;29578;51.946;5.874;2023-01-29T15:01:22;4.20;84.10
43920;DHT22;29578;51.946;5.874;2023-01-29T15:03:52;4.20;84.10
43920;DHT22;29578;51.946;5.874;2023-01-29T15:06:37;4.20;84.20
43920;DHT22;29578;51.946;5.874;2023-01-29T15:12:17;4.20;84.20
43920;DHT22;29578;51.946;5.874;2023-01-29T15:14:51;4.20;84.20
43920;DHT22;29578;51.946;5.874;2023-01-29T15:17:27;4.20;84.20
43920;DHT22;29578;51.946;5.874;2023-01-29T15:19:54;4.20;84.20
43920;DHT22;29578;51.946;5.874;2023-01-29T15:22:22;4.20;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T15:25:12;4.20;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T15:27:40;4.20;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T15:30:14;4.10;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T15:32:40;4.10;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T15:35:15;4.10;84.20
43920;DHT22;29578;51.946;5.874;2023-01-29T15:37:43;4.10;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T15:40:22;4.10;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T15:42:47;4.10;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T15:45:23;4.10;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T15:47:54;4.10;84.90
43920;DHT22;29578;51.946;5.874;2023-01-29T15:50:21;4.10;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T15:52:50;4.10;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T15:55:19;4.10;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T15:57:46;4.10;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T16:00:28;4.10;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T16:02:55;4.10;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T16:05:27;4.10;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T16:07:54;4.10;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T16:10:23;4.10;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T16:12:51;4.10;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T16:15:22;4.00;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T16:17:51;4.10;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T16:20:30;4.10;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T16:22:56;4.00;84.30
43920;DHT22;29578;51.946;5.874;2023-01-29T16:25:22;4.10;84.40
43920;DHT22;29578;51.946;5.874;2023-01-29T16:27:48;4.10;84.40
43920;DHT22;29578;51.946;5.874;2023-01-29T16:30:15;4.10;84.40
43920;DHT22;29578;51.946;5.874;2023-01-29T16:32:42;4.00;85.00
43920;DHT22;29578;51.946;5.874;2023-01-29T16:35:14;4.10;84.40
43920;DHT22;29578;51.946;5.874;2023-01-29T16:37:40;4.10;84.50
43920;DHT22;29578;51.946;5.874;2023-01-29T16:40:14;4.00;84.40
43920;DHT22;29578;51.946;5.874;2023-01-29T16:42:40;4.00;84.40
43920;DHT22;29578;51.946;5.874;2023-01-29T16:45:25;4.10;84.50
43920;DHT22;29578;51.946;5.874;2023-01-29T16:48:00;4.10;84.60
43920;DHT22;29578;51.946;5.874;2023-01-29T16:50:32;4.10;84.60
43920;DHT22;29578;51.946;5.874;2023-01-29T16:53:15;4.00;84.50