sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8986;SDS011;4529;51.360;12.474;2023-04-03T00:02:15;4.30;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T00:07:24;2.87;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T00:12:27;3.83;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T00:17:30;2.77;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T00:22:35;4.37;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T00:27:39;4.27;;;1.43;;
8986;SDS011;4529;51.360;12.474;2023-04-03T00:32:43;2.37;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T00:37:47;3.27;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T00:42:54;4.37;;;1.57;;
8986;SDS011;4529;51.360;12.474;2023-04-03T00:47:56;2.23;;;1.37;;
8986;SDS011;4529;51.360;12.474;2023-04-03T00:53:00;4.37;;;1.67;;
8986;SDS011;4529;51.360;12.474;2023-04-03T00:58:05;2.50;;;1.57;;
8986;SDS011;4529;51.360;12.474;2023-04-03T01:03:08;3.40;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T01:08:11;3.43;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T01:13:22;7.03;;;1.73;;
8986;SDS011;4529;51.360;12.474;2023-04-03T01:18:26;3.27;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T01:29:04;2.37;;;1.63;;
8986;SDS011;4529;51.360;12.474;2023-04-03T01:34:08;2.23;;;1.53;;
8986;SDS011;4529;51.360;12.474;2023-04-03T01:39:11;2.93;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T01:44:14;2.73;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T01:49:19;1.93;;;1.33;;
8986;SDS011;4529;51.360;12.474;2023-04-03T01:54:23;2.40;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T01:59:27;2.77;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T02:04:30;3.83;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T02:09:34;2.83;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T02:14:37;3.37;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T02:19:41;2.93;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T02:24:45;2.47;;;1.37;;
8986;SDS011;4529;51.360;12.474;2023-04-03T02:29:50;4.97;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T02:34:53;3.23;;;1.63;;
8986;SDS011;4529;51.360;12.474;2023-04-03T02:39:56;3.13;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T02:45:00;1.90;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T02:50:04;3.57;;;1.53;;
8986;SDS011;4529;51.360;12.474;2023-04-03T02:55:08;2.23;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T03:00:12;4.43;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T03:05:16;2.03;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T03:10:20;3.47;;;1.73;;
8986;SDS011;4529;51.360;12.474;2023-04-03T03:15:24;2.53;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T03:20:27;2.43;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T03:25:31;2.70;;;1.47;;
8986;SDS011;4529;51.360;12.474;2023-04-03T03:30:35;3.20;;;1.73;;
8986;SDS011;4529;51.360;12.474;2023-04-03T03:35:39;4.07;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-04-03T03:40:43;5.57;;;1.77;;
8986;SDS011;4529;51.360;12.474;2023-04-03T03:45:53;3.60;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T03:50:53;2.20;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T03:55:57;1.93;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T04:01:02;4.27;;;1.53;;
8986;SDS011;4529;51.360;12.474;2023-04-03T04:06:05;2.77;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-04-03T04:11:09;3.13;;;1.57;;
8986;SDS011;4529;51.360;12.474;2023-04-03T04:16:12;2.90;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T04:21:16;3.27;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T04:26:20;3.03;;;1.77;;
8986;SDS011;4529;51.360;12.474;2023-04-03T04:31:24;4.03;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T04:36:28;3.53;;;1.63;;
8986;SDS011;4529;51.360;12.474;2023-04-03T04:41:32;3.63;;;1.77;;
8986;SDS011;4529;51.360;12.474;2023-04-03T04:46:35;4.77;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T04:51:39;3.70;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T04:56:42;4.37;;;1.73;;
8986;SDS011;4529;51.360;12.474;2023-04-03T05:01:46;2.80;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T05:06:51;4.80;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-04-03T05:11:55;3.67;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-04-03T05:16:59;3.60;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T05:22:03;2.40;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T05:27:07;3.97;;;1.63;;
8986;SDS011;4529;51.360;12.474;2023-04-03T05:32:10;4.47;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-04-03T05:37:14;7.00;;;1.97;;
8986;SDS011;4529;51.360;12.474;2023-04-03T05:42:17;4.20;;;1.87;;
8986;SDS011;4529;51.360;12.474;2023-04-03T05:47:21;0.90;;;0.90;;
8986;SDS011;4529;51.360;12.474;2023-04-03T05:52:26;0.57;;;0.57;;
8986;SDS011;4529;51.360;12.474;2023-04-03T05:57:29;1.93;;;0.90;;
8986;SDS011;4529;51.360;12.474;2023-04-03T06:02:32;0.50;;;0.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T06:07:36;4.83;;;0.67;;
8986;SDS011;4529;51.360;12.474;2023-04-03T06:12:40;1.10;;;1.00;;
8986;SDS011;4529;51.360;12.474;2023-04-03T06:17:44;4.33;;;1.53;;
8986;SDS011;4529;51.360;12.474;2023-04-03T06:22:48;2.50;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T06:27:52;2.60;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T06:32:56;3.07;;;1.23;;
8986;SDS011;4529;51.360;12.474;2023-04-03T06:38:00;3.93;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-04-03T06:43:04;1.23;;;1.13;;
8986;SDS011;4529;51.360;12.474;2023-04-03T06:48:08;3.30;;;1.10;;
8986;SDS011;4529;51.360;12.474;2023-04-03T06:53:11;3.43;;;1.00;;
8986;SDS011;4529;51.360;12.474;2023-04-03T06:58:15;0.53;;;0.53;;
8986;SDS011;4529;51.360;12.474;2023-04-03T07:03:19;0.90;;;0.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T07:08:23;0.47;;;0.47;;
8986;SDS011;4529;51.360;12.474;2023-04-03T07:13:28;3.33;;;0.90;;
8986;SDS011;4529;51.360;12.474;2023-04-03T07:18:32;2.13;;;0.67;;
8986;SDS011;4529;51.360;12.474;2023-04-03T07:23:35;0.73;;;0.73;;
8986;SDS011;4529;51.360;12.474;2023-04-03T07:28:38;0.70;;;0.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T07:33:42;0.70;;;0.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T07:38:46;4.27;;;1.00;;
8986;SDS011;4529;51.360;12.474;2023-04-03T07:43:50;0.77;;;0.63;;
8986;SDS011;4529;51.360;12.474;2023-04-03T07:48:54;0.43;;;0.43;;
8986;SDS011;4529;51.360;12.474;2023-04-03T07:53:57;1.60;;;0.53;;
8986;SDS011;4529;51.360;12.474;2023-04-03T07:59:01;3.13;;;0.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T08:04:04;1.20;;;0.83;;
8986;SDS011;4529;51.360;12.474;2023-04-03T08:09:08;2.37;;;0.90;;
8986;SDS011;4529;51.360;12.474;2023-04-03T08:14:12;0.63;;;0.63;;
8986;SDS011;4529;51.360;12.474;2023-04-03T08:19:16;0.87;;;0.87;;
8986;SDS011;4529;51.360;12.474;2023-04-03T08:24:19;1.80;;;0.67;;
8986;SDS011;4529;51.360;12.474;2023-04-03T08:29:22;1.10;;;0.67;;
8986;SDS011;4529;51.360;12.474;2023-04-03T08:34:26;1.87;;;1.13;;
8986;SDS011;4529;51.360;12.474;2023-04-03T08:39:29;1.00;;;0.90;;
8986;SDS011;4529;51.360;12.474;2023-04-03T08:44:41;3.60;;;0.93;;
8986;SDS011;4529;51.360;12.474;2023-04-03T08:49:53;1.10;;;0.67;;
8986;SDS011;4529;51.360;12.474;2023-04-03T08:55:02;1.00;;;0.83;;
8986;SDS011;4529;51.360;12.474;2023-04-03T09:00:16;3.17;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T09:05:30;2.00;;;1.27;;
8986;SDS011;4529;51.360;12.474;2023-04-03T09:10:33;1.20;;;1.10;;
8986;SDS011;4529;51.360;12.474;2023-04-03T09:15:36;1.70;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-04-03T09:20:42;1.83;;;1.27;;
8986;SDS011;4529;51.360;12.474;2023-04-03T09:26:01;2.90;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T09:31:20;1.77;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-04-03T09:36:45;2.87;;;1.17;;
8986;SDS011;4529;51.360;12.474;2023-04-03T09:42:01;3.87;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T09:47:23;4.80;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T09:52:31;3.37;;;1.33;;
8986;SDS011;4529;51.360;12.474;2023-04-03T09:57:35;1.70;;;1.13;;
8986;SDS011;4529;51.360;12.474;2023-04-03T10:02:39;1.10;;;1.10;;
8986;SDS011;4529;51.360;12.474;2023-04-03T10:07:42;4.50;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-04-03T10:12:46;1.77;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T10:17:51;3.27;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T10:28:31;2.57;;;1.17;;
8986;SDS011;4529;51.360;12.474;2023-04-03T10:39:32;3.70;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T10:44:46;1.43;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T10:55:31;3.60;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-04-03T11:00:41;2.93;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-04-03T11:05:44;1.77;;;1.00;;
8986;SDS011;4529;51.360;12.474;2023-04-03T11:10:48;2.57;;;1.23;;
8986;SDS011;4529;51.360;12.474;2023-04-03T11:15:52;2.80;;;1.23;;
8986;SDS011;4529;51.360;12.474;2023-04-03T11:21:03;1.40;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T11:26:20;3.80;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T11:31:25;1.30;;;1.17;;
8986;SDS011;4529;51.360;12.474;2023-04-03T11:36:47;2.00;;;1.37;;
8986;SDS011;4529;51.360;12.474;2023-04-03T11:41:52;5.50;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T11:46:58;1.27;;;1.10;;
8986;SDS011;4529;51.360;12.474;2023-04-03T11:52:07;2.23;;;1.00;;
8986;SDS011;4529;51.360;12.474;2023-04-03T12:02:47;3.43;;;1.43;;
8986;SDS011;4529;51.360;12.474;2023-04-03T12:13:18;1.57;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T12:18:37;1.17;;;1.07;;
8986;SDS011;4529;51.360;12.474;2023-04-03T12:23:35;3.03;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T12:28:38;4.27;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T12:33:50;1.20;;;1.10;;
8986;SDS011;4529;51.360;12.474;2023-04-03T12:39:07;2.93;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T12:49:57;1.20;;;1.10;;
8986;SDS011;4529;51.360;12.474;2023-04-03T12:55:02;4.73;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T13:00:18;2.60;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T13:05:21;1.67;;;1.33;;
8986;SDS011;4529;51.360;12.474;2023-04-03T13:10:24;2.20;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T13:15:29;2.20;;;1.23;;
8986;SDS011;4529;51.360;12.474;2023-04-03T13:20:32;4.03;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T13:25:37;3.70;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T13:30:40;2.17;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T13:35:43;2.03;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T13:40:50;5.37;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T13:46:27;4.33;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T13:56:23;1.43;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T14:01:33;1.47;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-04-03T14:06:44;1.50;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T14:11:47;2.60;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T14:16:51;1.50;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T14:21:54;1.40;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T14:26:57;1.33;;;1.23;;
8986;SDS011;4529;51.360;12.474;2023-04-03T14:32:02;2.20;;;1.43;;
8986;SDS011;4529;51.360;12.474;2023-04-03T14:37:09;2.17;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-04-03T14:42:14;4.07;;;1.33;;
8986;SDS011;4529;51.360;12.474;2023-04-03T14:47:18;4.03;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T14:52:29;1.50;;;1.17;;
8986;SDS011;4529;51.360;12.474;2023-04-03T14:57:32;3.90;;;1.47;;
8986;SDS011;4529;51.360;12.474;2023-04-03T15:02:37;2.20;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T15:07:45;1.20;;;1.17;;
8986;SDS011;4529;51.360;12.474;2023-04-03T15:12:44;2.03;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T15:17:50;1.30;;;1.13;;
8986;SDS011;4529;51.360;12.474;2023-04-03T15:22:55;1.97;;;1.37;;
8986;SDS011;4529;51.360;12.474;2023-04-03T15:27:59;1.83;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T15:33:02;2.03;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T15:38:06;1.10;;;1.10;;
8986;SDS011;4529;51.360;12.474;2023-04-03T15:43:10;1.33;;;1.23;;
8986;SDS011;4529;51.360;12.474;2023-04-03T15:48:14;2.33;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T15:53:18;1.40;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T15:58:21;1.60;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T16:03:25;1.33;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-04-03T16:08:29;2.13;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T16:13:33;3.43;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-04-03T16:18:37;1.30;;;1.27;;
8986;SDS011;4529;51.360;12.474;2023-04-03T16:23:41;1.70;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T16:28:45;1.80;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T16:33:48;2.00;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T16:38:52;2.33;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T16:43:56;2.03;;;1.53;;
8986;SDS011;4529;51.360;12.474;2023-04-03T16:49:00;1.53;;;1.43;;
8986;SDS011;4529;51.360;12.474;2023-04-03T16:54:04;1.83;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T16:59:08;2.13;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T17:04:13;1.70;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T17:09:16;1.57;;;1.47;;
8986;SDS011;4529;51.360;12.474;2023-04-03T17:14:20;1.50;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T17:19:24;2.90;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T17:24:28;1.63;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T17:29:32;2.90;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T17:34:35;1.87;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T17:39:38;1.60;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T17:44:43;1.70;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T17:49:47;1.70;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T17:54:51;2.33;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T17:59:55;2.27;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T18:04:59;2.03;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-04-03T18:10:02;2.40;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T18:15:06;1.80;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T18:20:11;1.57;;;1.47;;
8986;SDS011;4529;51.360;12.474;2023-04-03T18:25:14;1.73;;;1.63;;
8986;SDS011;4529;51.360;12.474;2023-04-03T18:30:17;2.27;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T18:35:21;2.13;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T18:40:26;2.00;;;1.73;;
8986;SDS011;4529;51.360;12.474;2023-04-03T18:45:30;2.37;;;1.53;;
8986;SDS011;4529;51.360;12.474;2023-04-03T18:50:33;2.50;;;1.73;;
8986;SDS011;4529;51.360;12.474;2023-04-03T18:55:37;1.80;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T19:00:40;1.80;;;1.47;;
8986;SDS011;4529;51.360;12.474;2023-04-03T19:05:44;1.83;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T19:10:48;1.90;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-04-03T19:15:53;1.83;;;1.53;;
8986;SDS011;4529;51.360;12.474;2023-04-03T19:20:57;2.13;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-04-03T19:26:04;3.07;;;2.03;;
8986;SDS011;4529;51.360;12.474;2023-04-03T19:31:13;1.87;;;1.77;;
8986;SDS011;4529;51.360;12.474;2023-04-03T19:36:16;2.30;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-04-03T19:41:20;3.37;;;2.10;;
8986;SDS011;4529;51.360;12.474;2023-04-03T19:46:24;2.60;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-04-03T19:51:27;3.50;;;1.67;;
8986;SDS011;4529;51.360;12.474;2023-04-03T19:56:31;2.70;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-04-03T20:01:35;1.97;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T20:06:39;3.63;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T20:11:43;1.80;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T20:16:46;1.50;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T20:21:51;1.87;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T20:26:55;2.40;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-04-03T20:31:59;2.17;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T20:37:03;4.00;;;1.87;;
8986;SDS011;4529;51.360;12.474;2023-04-03T20:42:07;2.50;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T20:47:11;1.80;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T20:52:14;2.00;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T20:57:18;1.80;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-04-03T21:02:22;1.70;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T21:19:25;2.53;;;1.77;;
8986;SDS011;4529;51.360;12.474;2023-04-03T21:24:29;3.80;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T21:29:33;3.30;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-04-03T21:34:37;2.90;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T21:39:40;1.77;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T21:44:44;1.70;;;1.43;;
8986;SDS011;4529;51.360;12.474;2023-04-03T21:49:47;1.90;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-04-03T21:54:51;3.57;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T21:59:56;2.47;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-04-03T22:05:00;2.63;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T22:10:04;2.10;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T22:15:08;1.40;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T22:20:12;1.60;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T22:25:15;1.70;;;1.57;;
8986;SDS011;4529;51.360;12.474;2023-04-03T22:30:19;1.50;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T22:35:22;2.00;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T22:40:25;1.40;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-04-03T22:45:30;1.90;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T22:50:34;1.93;;;1.53;;
8986;SDS011;4529;51.360;12.474;2023-04-03T22:55:38;1.70;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T23:00:42;3.00;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T23:05:45;1.70;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T23:10:52;3.63;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T23:16:00;2.80;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T23:21:01;2.97;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T23:26:04;1.77;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-04-03T23:31:08;1.73;;;1.63;;
8986;SDS011;4529;51.360;12.474;2023-04-03T23:36:11;1.87;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-04-03T23:41:15;2.50;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-04-03T23:46:18;2.50;;;1.77;;
8986;SDS011;4529;51.360;12.474;2023-04-03T23:51:22;5.60;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-04-03T23:56:26;2.10;;;1.40;;
