sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80393;BME280;69719;45.544;10.218;2024-01-11T00:00:32;101105.97;;;4.08;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:02:57;101108.22;;;4.11;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:05:23;101100.81;;;4.08;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:07:48;101105.22;;;4.16;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:10:15;101102.94;;;4.40;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:12:41;101101.47;;;4.37;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:15:07;101097.47;;;4.43;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:17:32;101092.91;;;4.37;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:19:58;101092.19;;;4.62;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:22:23;101085.81;;;4.48;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:24:49;101085.81;;;4.66;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:27:15;101089.56;;;4.54;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:29:40;101083.31;;;4.74;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:32:06;101087.88;;;4.62;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:34:31;101077.25;;;4.48;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:36:57;101078.00;;;4.76;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:39:23;101081.34;;;4.68;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:41:48;101088.19;;;4.59;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:44:14;101075.72;;;4.55;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:46:40;101081.34;;;4.68;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:49:06;101086.72;;;4.75;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:51:32;101084.88;;;4.85;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:53:58;101084.31;;;4.46;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:56:23;101082.94;;;4.69;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T00:58:49;101084.91;;;4.40;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:01:14;101082.13;;;4.06;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:03:40;101086.66;;;3.85;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:06:05;101086.72;;;3.75;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:08:31;101075.56;;;3.84;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:10:57;101080.72;;;3.84;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:13:22;101084.13;;;3.75;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:15:48;101090.13;;;3.66;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:18:13;101088.88;;;3.70;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:20:39;101091.03;;;3.75;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:23:04;101086.72;;;3.75;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:25:30;101076.97;;;3.69;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:27:56;101084.81;;;3.77;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:30:22;101088.03;;;3.79;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:32:48;101076.16;;;3.78;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:35:14;101071.94;;;4.05;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:37:39;101074.50;;;3.77;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:40:05;101079.91;;;3.74;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:42:33;101073.34;;;3.62;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:44:58;101068.75;;;3.56;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:47:24;101069.69;;;3.55;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:49:50;101074.56;;;3.58;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:52:16;101067.00;;;3.57;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:54:43;101061.81;;;3.66;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:57:10;101060.63;;;3.51;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T01:59:36;101064.94;;;3.60;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:02:04;101060.63;;;3.61;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:04:30;101067.97;;;3.46;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:06:57;101063.09;;;3.43;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:09:24;101069.19;;;3.52;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:11:51;101065.00;;;3.41;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:14:17;101065.19;;;3.21;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:16:42;101058.81;;;3.15;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:19:11;101063.16;;;3.24;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:21:38;101071.38;;;3.37;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:24:06;101061.88;;;3.47;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:26:32;101056.78;;;3.28;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:28:58;101063.00;;;3.26;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:31:24;101053.50;;;3.45;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:33:52;101056.22;;;3.44;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:36:22;101051.63;;;3.28;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:38:48;101053.94;;;3.31;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:41:16;101050.69;;;3.29;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:43:47;101054.75;;;3.22;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:46:14;101046.09;;;3.23;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:48:40;101043.25;;;3.26;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:51:06;101034.47;;;3.19;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:53:31;101038.97;;;2.98;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:56:02;101029.47;;;3.18;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T02:58:28;101034.47;;;3.19;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:00:53;101031.31;;;3.25;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:03:19;101026.81;;;2.90;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:05:44;101023.44;;;2.71;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:08:10;101017.34;;;2.72;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:10:37;101018.97;;;2.63;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:13:04;101010.59;;;2.71;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:15:30;101013.56;;;2.76;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:17:55;101000.56;;;2.87;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:20:21;101003.00;;;2.79;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:22:52;101005.56;;;2.79;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:25:18;101000.56;;;2.96;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:27:44;100997.84;;;2.98;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:30:11;100994.06;;;2.92;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:32:37;100994.88;;;2.74;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:35:07;100993.03;;;2.76;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:37:33;100996.78;;;2.72;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:39:59;100990.59;;;2.65;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:42:25;100993.00;;;2.57;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:44:51;100999.22;;;2.64;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:47:16;100987.34;;;2.53;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:49:41;100985.16;;;2.49;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:52:07;100983.69;;;2.56;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:54:32;100984.38;;;2.58;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:56:58;100980.97;;;2.57;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T03:59:24;100978.13;;;2.51;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:01:49;100978.28;;;2.59;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:04:15;100978.97;;;2.51;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:06:40;100976.66;;;2.58;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:09:06;100980.88;;;2.59;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:11:31;100981.41;;;2.43;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:13:57;100975.19;;;2.46;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:16:22;100972.63;;;2.46;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:18:48;100975.19;;;2.46;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:21:23;100970.97;;;2.45;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:23:50;100970.84;;;2.56;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:26:16;100969.22;;;2.55;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:28:43;100974.06;;;2.48;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:31:08;100972.31;;;2.49;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:33:34;100976.78;;;2.47;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:35:59;100968.41;;;2.45;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:38:25;100966.53;;;2.56;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:40:50;100971.09;;;2.53;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:43:16;100968.16;;;2.48;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:45:41;100962.19;;;2.47;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:48:06;100963.00;;;2.38;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:50:32;100972.19;;;2.41;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:52:57;100972.19;;;2.41;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:55:23;100967.06;;;2.41;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T04:57:48;100974.09;;;2.39;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:00:14;100967.59;;;2.54;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:02:40;100961.66;;;2.44;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:05:06;100963.53;;;2.51;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:07:31;100956.38;;;2.55;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:09:57;100956.78;;;2.41;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:12:22;100954.63;;;2.46;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:14:48;100952.44;;;2.79;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:17:13;100947.00;;;2.92;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:19:39;100952.16;;;2.73;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:22:04;100958.69;;;2.67;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:24:30;100947.59;;;2.48;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:26:55;100955.69;;;2.33;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:29:21;100954.06;;;2.42;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:31:46;100958.56;;;2.50;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:34:12;100955.97;;;2.50;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:36:38;100953.50;;;2.86;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:39:03;100956.78;;;2.60;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:41:29;100954.03;;;2.80;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:43:55;100947.25;;;2.89;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:46:20;100950.53;;;2.72;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:48:46;100955.56;;;2.64;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:51:11;100954.75;;;2.73;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:53:37;100951.19;;;2.74;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:56:12;100955.94;;;2.88;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T05:58:37;100958.25;;;2.81;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:01:04;100956.63;;;2.71;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:03:29;100958.38;;;2.70;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:05:59;100961.88;;;2.79;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:08:25;100968.69;;;2.61;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:10:51;100965.16;;;2.62;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:13:17;100961.66;;;2.53;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:15:43;100965.72;;;2.56;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:18:09;100964.75;;;2.66;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:20:34;100959.47;;;2.77;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:23:00;100964.34;;;2.61;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:25:25;100958.00;;;2.56;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:27:51;100951.78;;;2.49;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:30:16;100955.31;;;2.48;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:32:42;100957.72;;;2.49;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:35:08;100963.41;;;2.53;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:37:34;100953.81;;;2.55;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:40:00;100952.44;;;2.51;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:42:25;100952.72;;;2.57;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:44:51;100957.84;;;2.57;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:47:16;100954.75;;;2.54;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:49:42;100953.81;;;2.55;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:52:07;100950.41;;;2.64;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:54:33;100951.66;;;2.50;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:56:59;100954.06;;;2.42;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T06:59:25;100949.88;;;2.51;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:01:50;100955.44;;;2.56;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:04:16;100953.81;;;2.55;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:06:41;100951.38;;;2.53;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:09:07;100950.81;;;2.69;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:11:32;100948.94;;;2.61;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:13:58;100946.59;;;2.87;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:16:24;100950.50;;;2.91;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:18:49;100951.34;;;2.82;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:21:24;100943.53;;;2.64;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:23:57;100945.84;;;2.67;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:26:23;100949.19;;;2.68;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:28:49;100945.69;;;2.69;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:31:15;100951.50;;;2.71;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:33:40;100948.94;;;2.61;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:36:06;100955.69;;;2.53;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:38:32;100951.13;;;2.56;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:40:57;100941.91;;;2.54;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:43:23;100945.84;;;2.58;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:45:48;100937.34;;;2.48;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:48:14;100942.75;;;2.54;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:50:39;100942.34;;;2.59;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:53:05;100943.81;;;2.52;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:55:31;100946.50;;;2.60;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T07:57:57;100930.16;;;2.61;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:00:22;100936.22;;;2.69;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:02:49;100936.09;;;2.71;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:05:14;100936.97;;;2.89;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:07:40;100938.63;;;2.90;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:10:07;100941.28;;;2.98;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:12:34;100936.63;;;3.21;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:15:00;100942.53;;;3.31;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:17:26;100944.78;;;3.43;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:19:51;100939.72;;;3.51;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:22:17;100936.88;;;3.54;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:24:43;100937.06;;;3.70;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:27:14;100934.13;;;3.83;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:29:45;100943.88;;;3.89;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:32:12;100940.56;;;3.97;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:34:37;100945.34;;;4.09;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:37:15;100937.31;;;3.95;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:39:40;100935.13;;;4.00;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:42:06;100941.88;;;4.01;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:44:43;100937.84;;;4.16;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:47:14;100937.09;;;4.06;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:49:50;100940.41;;;4.16;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:52:16;100932.31;;;4.11;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:54:41;100948.22;;;4.24;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:57:19;100943.28;;;4.48;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T08:59:44;100949.00;;;4.59;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:02:29;100943.69;;;4.61;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:05:14;100934.22;;;4.61;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:07:49;100929.16;;;4.78;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:10:14;100930.91;;;4.77;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:12:40;100909.22;;;4.88;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:15:21;100924.34;;;5.08;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:17:55;100927.66;;;5.26;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:20:21;100921.19;;;5.22;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:22:47;100912.50;;;5.23;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:25:12;100912.50;;;5.23;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:27:41;100926.91;;;5.42;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:30:13;100915.00;;;5.49;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:32:39;100913.78;;;5.27;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:35:04;100920.56;;;5.28;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:37:30;100912.28;;;5.59;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:39:57;100908.13;;;5.66;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:42:41;100914.28;;;5.73;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:45:14;100910.22;;;5.62;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:47:49;100910.41;;;5.77;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:50:35;100912.00;;;5.78;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:53:05;100905.88;;;5.71;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:55:32;100903.66;;;5.84;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T09:57:59;100902.41;;;5.96;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:00:43;100902.41;;;6.04;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:03:40;100897.44;;;6.35;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:06:27;100895.97;;;6.40;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:08:58;100887.88;;;6.27;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:11:37;100878.22;;;6.37;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:14:03;100874.78;;;6.45;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:16:30;100862.06;;;6.19;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:19:05;100858.00;;;6.41;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:21:46;100857.78;;;6.66;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:24:18;100862.16;;;6.66;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:26:45;100854.03;;;6.85;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:29:11;100851.41;;;6.93;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:31:38;100844.91;;;6.42;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:34:07;100846.22;;;6.38;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:36:33;100841.06;;;6.14;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:39:02;100841.84;;;6.22;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:41:39;100836.50;;;6.40;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:44:16;100823.75;;;6.93;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:46:45;100831.16;;;7.05;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:49:11;100828.06;;;6.62;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:51:45;100826.16;;;6.56;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:54:12;100822.94;;;6.38;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:56:40;100822.28;;;6.60;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T10:59:10;100818.69;;;6.61;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:01:39;100812.22;;;6.65;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:04:06;100810.94;;;6.61;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:06:34;100802.72;;;6.58;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:09:01;100796.31;;;6.92;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:11:30;100792.16;;;6.75;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:13:58;100790.44;;;6.60;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:16:25;100782.03;;;6.58;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:18:53;100782.09;;;6.88;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:21:20;100777.25;;;7.16;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:23:46;100783.28;;;7.39;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:26:18;100779.59;;;7.56;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:28:44;100772.19;;;7.68;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:31:13;100766.78;;;7.55;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:33:40;100769.31;;;7.18;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:36:12;100769.75;;;6.98;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:38:39;100758.91;;;7.26;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:41:04;100749.56;;;7.47;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:43:31;100739.88;;;7.19;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:45:57;100746.84;;;7.18;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:51:21;100733.91;;;7.41;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:53:48;100731.94;;;7.43;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:56:17;100725.25;;;7.71;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T11:58:43;100721.88;;;7.85;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T12:01:09;100720.50;;;7.74;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T12:03:37;100721.44;;;7.96;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T12:06:07;100718.97;;;8.03;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T12:08:34;100718.34;;;8.15;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T12:11:01;100715.44;;;7.81;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T12:13:26;100708.78;;;7.64;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T12:15:52;100702.47;;;7.66;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T12:18:18;100703.47;;;7.65;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T12:20:44;100700.63;;;8.04;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T12:23:09;100700.09;;;7.94;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T12:25:36;100698.34;;;7.72;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T12:28:06;100690.94;;;7.69;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T12:30:32;100691.38;;;7.58;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T12:32:59;100688.47;;;7.90;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T12:35:27;100683.41;;;8.26;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T12:38:00;100672.31;;;8.32;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T12:40:27;100664.94;;;8.29;100.00
80393;BME280;69719;45.544;10.218;2024-01-11T12:42:52;100664.41;;;8.33;100.00