sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31402;SDS011;18039;52.188;21.024;2022-12-13T00:01:22;18.45;;;9.65;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:03:57;19.98;;;9.73;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:06:27;18.42;;;9.93;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:08:55;17.38;;;8.70;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:11:23;16.90;;;8.65;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:13:50;17.95;;;8.15;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:16:18;15.63;;;7.85;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:18:48;18.13;;;9.10;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:21:18;15.25;;;8.52;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:23:46;19.77;;;7.75;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:26:18;16.30;;;8.02;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:28:46;18.30;;;7.75;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:31:16;16.33;;;8.23;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:34:04;15.85;;;8.13;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:36:31;17.40;;;8.63;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:38:58;16.15;;;8.80;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:41:32;19.77;;;9.07;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:44:00;17.30;;;8.82;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:46:29;15.60;;;8.70;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:48:58;16.27;;;7.88;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:51:28;15.30;;;8.18;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:53:57;16.90;;;7.45;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:56:27;16.75;;;7.63;;
31402;SDS011;18039;52.188;21.024;2022-12-13T00:58:55;22.45;;;8.80;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:01:24;17.80;;;8.70;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:03:53;13.13;;;7.65;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:06:24;12.65;;;7.43;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:08:54;17.38;;;8.05;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:11:21;14.50;;;7.72;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:13:49;17.85;;;8.73;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:16:16;16.60;;;8.02;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:18:44;15.55;;;8.35;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:21:13;16.83;;;7.70;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:23:42;17.15;;;9.38;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:26:14;14.25;;;7.10;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:28:42;16.08;;;7.80;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:31:10;13.85;;;8.15;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:33:40;19.52;;;7.45;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:36:09;16.23;;;7.68;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:38:39;15.13;;;8.80;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:41:08;17.42;;;7.57;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:43:54;19.80;;;8.55;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:46:23;14.00;;;7.82;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:51:28;13.73;;;7.50;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:54:02;18.02;;;8.75;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:56:36;15.82;;;8.30;;
31402;SDS011;18039;52.188;21.024;2022-12-13T01:59:14;16.20;;;7.60;;
31402;SDS011;18039;52.188;21.024;2022-12-13T02:01:46;17.70;;;8.82;;
31402;SDS011;18039;52.188;21.024;2022-12-13T02:04:17;15.38;;;8.35;;
31402;SDS011;18039;52.188;21.024;2022-12-13T02:06:51;20.17;;;9.45;;
31402;SDS011;18039;52.188;21.024;2022-12-13T02:09:22;20.08;;;8.05;;
31402;SDS011;18039;52.188;21.024;2022-12-13T02:11:50;18.40;;;8.00;;
31402;SDS011;18039;52.188;21.024;2022-12-13T02:14:18;15.88;;;8.23;;
31402;SDS011;18039;52.188;21.024;2022-12-13T02:19:41;15.18;;;7.47;;
31402;SDS011;18039;52.188;21.024;2022-12-13T02:28:05;13.50;;;7.05;;
31402;SDS011;18039;52.188;21.024;2022-12-13T02:31:00;16.65;;;7.75;;
31402;SDS011;18039;52.188;21.024;2022-12-13T02:36:30;14.25;;;7.13;;
31402;SDS011;18039;52.188;21.024;2022-12-13T02:39:07;18.92;;;8.23;;
31402;SDS011;18039;52.188;21.024;2022-12-13T02:44:23;17.38;;;8.18;;
31402;SDS011;18039;52.188;21.024;2022-12-13T02:46:55;16.98;;;8.63;;
31402;SDS011;18039;52.188;21.024;2022-12-13T02:49:27;15.95;;;8.80;;
31402;SDS011;18039;52.188;21.024;2022-12-13T02:51:57;19.52;;;9.50;;
31402;SDS011;18039;52.188;21.024;2022-12-13T02:54:26;19.15;;;9.68;;
31402;SDS011;18039;52.188;21.024;2022-12-13T02:56:53;20.95;;;8.48;;
31402;SDS011;18039;52.188;21.024;2022-12-13T02:59:32;15.43;;;8.02;;
31402;SDS011;18039;52.188;21.024;2022-12-13T03:05:09;17.33;;;7.47;;
31402;SDS011;18039;52.188;21.024;2022-12-13T03:08:06;18.33;;;8.57;;
31402;SDS011;18039;52.188;21.024;2022-12-13T03:13:43;17.75;;;8.68;;
31402;SDS011;18039;52.188;21.024;2022-12-13T03:16:22;12.20;;;7.03;;
31402;SDS011;18039;52.188;21.024;2022-12-13T03:18:51;18.30;;;8.68;;
31402;SDS011;18039;52.188;21.024;2022-12-13T03:21:21;15.68;;;7.95;;
31402;SDS011;18039;52.188;21.024;2022-12-13T03:23:48;15.30;;;8.30;;
31402;SDS011;18039;52.188;21.024;2022-12-13T03:26:17;18.05;;;8.80;;
31402;SDS011;18039;52.188;21.024;2022-12-13T03:28:47;14.45;;;8.13;;
31402;SDS011;18039;52.188;21.024;2022-12-13T03:31:14;15.30;;;8.40;;
31402;SDS011;18039;52.188;21.024;2022-12-13T03:33:41;16.77;;;9.23;;
31402;SDS011;18039;52.188;21.024;2022-12-13T03:36:09;20.45;;;9.63;;
31402;SDS011;18039;52.188;21.024;2022-12-13T03:38:37;26.17;;;9.60;;
31402;SDS011;18039;52.188;21.024;2022-12-13T03:41:11;24.70;;;10.43;;
31402;SDS011;18039;52.188;21.024;2022-12-13T03:43:39;20.83;;;11.20;;
31402;SDS011;18039;52.188;21.024;2022-12-13T03:46:07;17.95;;;10.10;;
31402;SDS011;18039;52.188;21.024;2022-12-13T03:48:34;22.00;;;10.48;;
31402;SDS011;18039;52.188;21.024;2022-12-13T03:51:02;22.08;;;10.68;;
31402;SDS011;18039;52.188;21.024;2022-12-13T03:53:29;19.75;;;9.40;;
31402;SDS011;18039;52.188;21.024;2022-12-13T03:56:00;18.30;;;9.68;;
31402;SDS011;18039;52.188;21.024;2022-12-13T03:58:29;19.27;;;9.65;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:01:04;18.55;;;9.07;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:03:32;23.73;;;11.45;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:06:00;21.02;;;10.40;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:08:27;21.08;;;11.27;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:10:54;20.67;;;11.90;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:13:22;19.42;;;10.35;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:16:01;25.00;;;11.40;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:18:28;19.40;;;9.48;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:20:55;22.38;;;11.80;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:23:23;26.55;;;11.02;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:25:50;28.33;;;12.10;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:28:17;26.38;;;12.25;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:30:49;28.58;;;12.23;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:33:20;23.98;;;11.75;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:35:48;21.17;;;10.85;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:38:16;21.70;;;10.52;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:40:44;22.27;;;11.38;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:43:11;26.13;;;12.02;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:45:38;24.33;;;11.68;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:48:05;28.67;;;12.77;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:50:32;22.67;;;11.65;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:52:59;21.52;;;10.10;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:55:26;21.98;;;10.25;;
31402;SDS011;18039;52.188;21.024;2022-12-13T04:57:53;29.60;;;12.55;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:00:20;29.50;;;15.10;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:02:49;28.48;;;12.88;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:05:16;26.05;;;11.77;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:07:44;30.10;;;12.50;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:10:12;24.52;;;13.25;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:12:59;21.60;;;11.18;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:15:27;25.83;;;11.88;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:18:01;24.48;;;11.50;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:20:39;23.08;;;11.40;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:23:07;21.48;;;12.10;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:25:34;23.75;;;12.65;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:28:04;23.00;;;10.43;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:30:51;25.60;;;10.85;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:33:20;21.63;;;10.77;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:35:48;26.35;;;12.10;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:38:15;24.65;;;11.18;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:40:43;22.60;;;11.80;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:43:10;21.35;;;10.55;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:45:48;21.42;;;10.75;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:48:16;24.30;;;11.82;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:50:50;21.05;;;10.77;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:53:37;20.38;;;10.32;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:56:08;21.90;;;10.80;;
31402;SDS011;18039;52.188;21.024;2022-12-13T05:58:37;19.58;;;9.35;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:01:06;21.40;;;10.25;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:03:35;23.17;;;11.02;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:06:03;25.40;;;11.07;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:08:31;22.48;;;10.52;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:10:59;20.77;;;11.52;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:13:41;17.48;;;9.25;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:16:11;20.80;;;9.65;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:18:50;19.02;;;9.80;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:21:30;19.52;;;10.15;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:24:12;21.95;;;8.02;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:26:43;15.57;;;8.52;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:29:12;20.52;;;8.18;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:31:54;21.02;;;10.20;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:34:29;22.95;;;12.50;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:37:01;19.65;;;9.02;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:39:31;16.27;;;9.83;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:42:01;17.52;;;9.30;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:44:28;17.80;;;8.65;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:46:56;29.38;;;9.45;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:49:38;18.55;;;9.32;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:52:09;19.42;;;9.07;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:54:41;17.17;;;9.15;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:57:10;16.38;;;8.45;;
31402;SDS011;18039;52.188;21.024;2022-12-13T06:59:38;17.95;;;8.43;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:02:07;16.90;;;8.38;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:04:51;36.10;;;9.45;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:07:19;17.10;;;8.50;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:09:46;15.15;;;8.48;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:12:13;12.82;;;7.28;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:14:40;15.85;;;8.15;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:17:07;17.02;;;9.00;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:19:36;17.90;;;7.85;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:22:03;16.02;;;7.90;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:24:33;17.17;;;8.15;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:27:01;14.50;;;7.70;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:29:29;16.10;;;8.13;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:31:56;16.10;;;8.32;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:34:28;15.05;;;7.85;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:36:55;12.32;;;5.38;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:39:23;12.77;;;6.65;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:41:54;14.70;;;7.73;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:44:22;13.35;;;6.65;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:46:50;15.18;;;6.85;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:49:18;10.88;;;6.40;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:51:47;13.15;;;7.50;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:54:15;9.90;;;5.47;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:56:42;14.35;;;7.53;;
31402;SDS011;18039;52.188;21.024;2022-12-13T07:59:11;18.73;;;8.55;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:01:38;12.73;;;6.30;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:04:08;12.52;;;7.22;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:06:37;14.68;;;8.05;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:09:04;16.45;;;8.32;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:11:32;18.70;;;7.93;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:13:59;17.02;;;8.68;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:16:28;13.93;;;8.07;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:18:56;17.10;;;8.90;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:21:36;18.65;;;8.38;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:24:24;13.75;;;7.90;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:26:54;16.20;;;8.13;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:29:29;16.45;;;8.77;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:32:02;13.52;;;8.63;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:34:34;20.58;;;9.15;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:37:02;18.35;;;9.25;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:39:34;20.80;;;10.63;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:42:22;16.63;;;8.50;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:44:51;16.33;;;8.07;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:47:20;16.85;;;8.30;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:49:53;23.20;;;8.65;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:52:29;15.27;;;7.28;;
31402;SDS011;18039;52.188;21.024;2022-12-13T08:55:07;13.63;;;6.95;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:00:07;13.90;;;7.85;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:02:37;13.32;;;7.35;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:05:05;15.00;;;7.72;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:07:34;16.05;;;8.85;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:10:02;14.82;;;7.78;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:12:50;14.52;;;9.10;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:15:28;16.92;;;8.38;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:18:01;10.70;;;6.00;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:20:31;13.93;;;6.90;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:23:08;21.85;;;8.45;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:25:56;15.95;;;7.60;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:28:31;11.32;;;7.25;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:31:00;13.60;;;7.10;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:33:27;14.20;;;7.60;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:35:57;16.45;;;7.65;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:38:27;13.13;;;6.63;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:40:54;14.82;;;7.40;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:43:30;15.00;;;7.78;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:46:15;16.40;;;8.05;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:49:00;11.70;;;6.47;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:51:30;12.77;;;7.45;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:54:13;14.05;;;6.88;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:56:44;15.00;;;7.35;;
31402;SDS011;18039;52.188;21.024;2022-12-13T09:59:17;15.27;;;7.60;;
31402;SDS011;18039;52.188;21.024;2022-12-13T10:02:17;13.40;;;7.35;;
31402;SDS011;18039;52.188;21.024;2022-12-13T10:04:49;13.10;;;6.97;;
31402;SDS011;18039;52.188;21.024;2022-12-13T10:07:27;14.38;;;7.50;;
31402;SDS011;18039;52.188;21.024;2022-12-13T10:09:58;12.88;;;7.40;;
31402;SDS011;18039;52.188;21.024;2022-12-13T10:12:29;13.82;;;7.35;;
31402;SDS011;18039;52.188;21.024;2022-12-13T10:14:58;17.33;;;8.10;;
31402;SDS011;18039;52.188;21.024;2022-12-13T10:17:30;13.70;;;7.88;;
31402;SDS011;18039;52.188;21.024;2022-12-13T10:20:04;15.13;;;7.55;;
31402;SDS011;18039;52.188;21.024;2022-12-13T10:22:32;13.63;;;6.85;;
31402;SDS011;18039;52.188;21.024;2022-12-13T10:25:00;14.85;;;8.07;;
31402;SDS011;18039;52.188;21.024;2022-12-13T10:27:39;18.07;;;8.03;;
31402;SDS011;18039;52.188;21.024;2022-12-13T10:32:58;14.00;;;6.65;;
31402;SDS011;18039;52.188;21.024;2022-12-13T10:35:30;20.83;;;8.32;;
31402;SDS011;18039;52.188;21.024;2022-12-13T10:40:35;15.77;;;8.00;;
31402;SDS011;18039;52.188;21.024;2022-12-13T10:43:10;13.43;;;7.20;;
31402;SDS011;18039;52.188;21.024;2022-12-13T10:45:38;15.15;;;7.78;;
31402;SDS011;18039;52.188;21.024;2022-12-13T10:48:16;15.13;;;7.70;;
31402;SDS011;18039;52.188;21.024;2022-12-13T10:51:03;16.90;;;8.63;;
31402;SDS011;18039;52.188;21.024;2022-12-13T10:53:40;13.98;;;7.03;;
31402;SDS011;18039;52.188;21.024;2022-12-13T10:56:17;13.98;;;7.45;;
31402;SDS011;18039;52.188;21.024;2022-12-13T10:59:07;14.30;;;8.13;;
31402;SDS011;18039;52.188;21.024;2022-12-13T11:01:42;14.68;;;6.90;;
31402;SDS011;18039;52.188;21.024;2022-12-13T11:07:05;15.98;;;8.40;;
31402;SDS011;18039;52.188;21.024;2022-12-13T11:09:50;13.35;;;7.90;;
31402;SDS011;18039;52.188;21.024;2022-12-13T11:12:19;17.17;;;7.78;;
31402;SDS011;18039;52.188;21.024;2022-12-13T11:17:24;16.48;;;8.57;;
31402;SDS011;18039;52.188;21.024;2022-12-13T11:19:55;13.95;;;7.70;;
31402;SDS011;18039;52.188;21.024;2022-12-13T11:25:04;20.05;;;8.40;;
31402;SDS011;18039;52.188;21.024;2022-12-13T11:27:41;15.93;;;8.50;;
31402;SDS011;18039;52.188;21.024;2022-12-13T11:33:18;18.23;;;9.13;;
31402;SDS011;18039;52.188;21.024;2022-12-13T11:38:54;17.45;;;8.25;;
31402;SDS011;18039;52.188;21.024;2022-12-13T11:41:25;16.75;;;7.50;;
31402;SDS011;18039;52.188;21.024;2022-12-13T11:44:15;16.85;;;8.68;;
31402;SDS011;18039;52.188;21.024;2022-12-13T11:46:52;22.08;;;8.48;;
31402;SDS011;18039;52.188;21.024;2022-12-13T11:49:26;15.90;;;8.32;;
31402;SDS011;18039;52.188;21.024;2022-12-13T11:52:09;15.13;;;7.47;;
31402;SDS011;18039;52.188;21.024;2022-12-13T11:57:32;17.90;;;9.00;;
31402;SDS011;18039;52.188;21.024;2022-12-13T12:03:13;19.00;;;8.20;;
31402;SDS011;18039;52.188;21.024;2022-12-13T12:05:44;17.60;;;8.73;;
31402;SDS011;18039;52.188;21.024;2022-12-13T12:13:57;15.98;;;9.05;;
31402;SDS011;18039;52.188;21.024;2022-12-13T12:19:13;16.10;;;8.00;;
31402;SDS011;18039;52.188;21.024;2022-12-13T12:30:17;20.48;;;9.05;;
31402;SDS011;18039;52.188;21.024;2022-12-13T12:32:53;21.33;;;9.32;;
31402;SDS011;18039;52.188;21.024;2022-12-13T12:44:16;17.40;;;7.85;;
31402;SDS011;18039;52.188;21.024;2022-12-13T12:50:24;14.63;;;7.43;;
31402;SDS011;18039;52.188;21.024;2022-12-13T12:55:54;16.63;;;8.90;;
31402;SDS011;18039;52.188;21.024;2022-12-13T13:04:11;15.40;;;8.48;;
31402;SDS011;18039;52.188;21.024;2022-12-13T13:10:07;16.02;;;7.53;;
31402;SDS011;18039;52.188;21.024;2022-12-13T13:12:52;17.50;;;8.13;;
31402;SDS011;18039;52.188;21.024;2022-12-13T13:15:42;21.08;;;9.52;;
31402;SDS011;18039;52.188;21.024;2022-12-13T13:18:42;18.55;;;8.48;;
31402;SDS011;18039;52.188;21.024;2022-12-13T13:26:49;19.20;;;9.65;;
31402;SDS011;18039;52.188;21.024;2022-12-13T13:32:16;21.88;;;8.07;;
31402;SDS011;18039;52.188;21.024;2022-12-13T13:34:59;19.52;;;8.98;;
31402;SDS011;18039;52.188;21.024;2022-12-13T13:37:54;18.77;;;9.98;;
31402;SDS011;18039;52.188;21.024;2022-12-13T13:40:29;19.83;;;9.82;;
31402;SDS011;18039;52.188;21.024;2022-12-13T13:45:51;21.08;;;9.68;;
31402;SDS011;18039;52.188;21.024;2022-12-13T13:48:44;22.30;;;9.23;;
31402;SDS011;18039;52.188;21.024;2022-12-13T14:04:02;17.88;;;9.10;;
31402;SDS011;18039;52.188;21.024;2022-12-13T14:21:06;17.77;;;8.07;;
31402;SDS011;18039;52.188;21.024;2022-12-13T14:26:13;20.30;;;9.23;;
31402;SDS011;18039;52.188;21.024;2022-12-13T14:28:50;19.05;;;9.60;;
31402;SDS011;18039;52.188;21.024;2022-12-13T14:31:22;19.23;;;9.07;;
31402;SDS011;18039;52.188;21.024;2022-12-13T14:33:52;19.88;;;10.07;;
31402;SDS011;18039;52.188;21.024;2022-12-13T14:36:25;22.08;;;9.73;;
31402;SDS011;18039;52.188;21.024;2022-12-13T14:39:02;18.17;;;9.48;;
31402;SDS011;18039;52.188;21.024;2022-12-13T14:41:31;19.65;;;9.43;;
31402;SDS011;18039;52.188;21.024;2022-12-13T14:47:05;18.73;;;8.70;;
31402;SDS011;18039;52.188;21.024;2022-12-13T14:49:34;23.67;;;10.25;;
31402;SDS011;18039;52.188;21.024;2022-12-13T14:52:05;20.02;;;10.07;;
31402;SDS011;18039;52.188;21.024;2022-12-13T14:54:39;23.48;;;10.48;;
31402;SDS011;18039;52.188;21.024;2022-12-13T14:57:13;17.15;;;8.43;;
31402;SDS011;18039;52.188;21.024;2022-12-13T14:59:50;16.55;;;9.48;;
31402;SDS011;18039;52.188;21.024;2022-12-13T15:02:23;23.60;;;9.93;;
31402;SDS011;18039;52.188;21.024;2022-12-13T15:04:58;20.48;;;10.23;;
31402;SDS011;18039;52.188;21.024;2022-12-13T15:07:29;19.63;;;9.68;;
31402;SDS011;18039;52.188;21.024;2022-12-13T15:10:00;22.88;;;10.48;;
31402;SDS011;18039;52.188;21.024;2022-12-13T15:12:30;22.77;;;10.88;;
31402;SDS011;18039;52.188;21.024;2022-12-13T15:14:58;21.10;;;10.65;;
31402;SDS011;18039;52.188;21.024;2022-12-13T15:17:32;20.83;;;10.75;;
31402;SDS011;18039;52.188;21.024;2022-12-13T15:20:20;22.42;;;11.30;;
31402;SDS011;18039;52.188;21.024;2022-12-13T15:23:03;23.88;;;11.60;;
31402;SDS011;18039;52.188;21.024;2022-12-13T15:25:40;24.15;;;12.32;;
31402;SDS011;18039;52.188;21.024;2022-12-13T15:28:09;28.75;;;11.93;;
31402;SDS011;18039;52.188;21.024;2022-12-13T15:30:45;21.67;;;10.30;;
31402;SDS011;18039;52.188;21.024;2022-12-13T15:33:18;22.65;;;11.90;;
31402;SDS011;18039;52.188;21.024;2022-12-13T15:38:30;23.65;;;10.73;;
31402;SDS011;18039;52.188;21.024;2022-12-13T15:40:57;24.73;;;11.60;;
31402;SDS011;18039;52.188;21.024;2022-12-13T15:43:30;24.77;;;11.60;;
31402;SDS011;18039;52.188;21.024;2022-12-13T15:46:02;25.42;;;11.85;;
31402;SDS011;18039;52.188;21.024;2022-12-13T15:48:42;24.17;;;11.93;;
31402;SDS011;18039;52.188;21.024;2022-12-13T15:51:15;25.85;;;10.95;;
31402;SDS011;18039;52.188;21.024;2022-12-13T15:59:02;24.92;;;11.35;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:01:34;25.75;;;12.25;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:04:02;28.70;;;10.25;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:06:32;27.23;;;12.75;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:09:00;24.65;;;13.07;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:11:33;28.80;;;14.05;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:16:53;27.80;;;13.32;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:19:21;24.73;;;12.30;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:21:48;30.67;;;12.60;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:24:15;22.63;;;11.60;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:26:43;29.00;;;12.13;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:29:13;29.67;;;13.13;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:31:47;28.27;;;14.07;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:34:15;28.27;;;13.70;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:36:44;24.67;;;11.00;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:39:13;31.13;;;13.57;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:41:42;26.90;;;12.77;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:47:01;28.42;;;13.77;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:49:45;30.88;;;14.20;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:52:13;32.28;;;14.25;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:54:40;25.92;;;13.88;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:57:08;23.98;;;11.57;;
31402;SDS011;18039;52.188;21.024;2022-12-13T16:59:34;31.60;;;14.02;;
31402;SDS011;18039;52.188;21.024;2022-12-13T17:02:02;26.63;;;12.82;;
31402;SDS011;18039;52.188;21.024;2022-12-13T17:04:29;27.17;;;11.75;;
31402;SDS011;18039;52.188;21.024;2022-12-13T17:06:57;26.52;;;13.10;;
31402;SDS011;18039;52.188;21.024;2022-12-13T17:09:23;22.52;;;12.15;;
31402;SDS011;18039;52.188;21.024;2022-12-13T17:11:51;33.63;;;14.07;;
31402;SDS011;18039;52.188;21.024;2022-12-13T17:14:18;26.13;;;11.93;;
31402;SDS011;18039;52.188;21.024;2022-12-13T17:16:45;25.73;;;12.13;;