sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80217;SDS011;70450;37.974;23.708;2024-03-02T00:00:06;40.95;;;19.55;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:02:41;46.08;;;20.45;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:05:12;51.55;;;21.20;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:07:41;44.13;;;20.35;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:10:08;41.63;;;20.40;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:12:37;43.13;;;20.45;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:15:53;44.67;;;20.40;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:18:07;46.85;;;20.75;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:20:36;37.80;;;19.90;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:23:03;48.97;;;20.58;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:25:39;44.92;;;21.17;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:28:33;40.28;;;19.65;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:31:07;46.38;;;20.73;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:33:37;47.58;;;22.77;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:36:09;46.97;;;20.55;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:38:47;47.65;;;22.20;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:41:22;44.13;;;20.35;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:44:09;48.70;;;20.98;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:46:41;46.50;;;21.88;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:49:22;42.67;;;21.00;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:51:50;41.97;;;19.00;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:54:21;49.22;;;22.55;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:56:50;51.03;;;22.83;;
80217;SDS011;70450;37.974;23.708;2024-03-02T00:59:19;48.65;;;22.83;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:01:45;48.55;;;21.92;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:04:11;52.47;;;23.10;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:06:39;54.53;;;23.83;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:09:06;58.13;;;23.23;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:11:32;56.85;;;25.05;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:13:58;58.45;;;25.45;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:16:24;57.33;;;24.50;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:18:51;59.65;;;25.48;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:21:17;64.20;;;25.98;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:23:43;58.97;;;25.02;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:26:10;60.15;;;25.42;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:28:36;63.28;;;25.70;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:31:02;66.65;;;26.70;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:33:28;66.80;;;27.05;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:35:55;77.43;;;29.63;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:38:21;73.45;;;27.90;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:40:47;71.20;;;27.60;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:43:13;76.05;;;28.05;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:45:39;77.57;;;29.67;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:48:08;79.32;;;30.50;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:50:34;72.00;;;28.50;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:53:01;75.13;;;27.67;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:55:28;73.88;;;28.05;;
80217;SDS011;70450;37.974;23.708;2024-03-02T01:57:55;73.03;;;27.35;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:00:22;84.55;;;29.88;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:02:51;74.20;;;27.10;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:05:18;71.85;;;26.85;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:07:44;73.15;;;27.38;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:10:11;67.80;;;26.65;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:12:37;62.13;;;24.83;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:15:04;63.53;;;25.58;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:17:56;56.55;;;25.77;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:20:24;66.75;;;23.25;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:25:26;53.33;;;23.77;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:27:53;57.67;;;25.75;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:30:24;52.85;;;24.02;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:32:51;53.22;;;23.23;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:35:17;53.47;;;25.30;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:37:44;55.08;;;23.52;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:40:12;48.65;;;22.90;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:42:40;47.42;;;22.00;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:45:07;47.08;;;22.70;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:47:34;52.60;;;23.13;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:50:03;48.28;;;21.13;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:52:33;48.88;;;20.13;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:55:04;53.35;;;21.85;;
80217;SDS011;70450;37.974;23.708;2024-03-02T02:57:32;48.38;;;21.65;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:02:46;49.72;;;21.77;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:05:14;43.90;;;20.70;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:07:41;55.42;;;21.98;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:10:07;41.78;;;20.52;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:12:34;52.65;;;22.67;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:15:03;49.65;;;21.75;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:17:34;52.55;;;21.83;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:20:01;44.03;;;20.33;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:22:29;51.42;;;21.42;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:25:00;44.35;;;21.50;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:27:26;48.40;;;20.25;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:29:53;52.95;;;19.83;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:32:19;53.38;;;22.48;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:34:49;39.25;;;20.10;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:37:15;45.33;;;20.98;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:39:41;44.63;;;20.35;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:42:07;46.15;;;20.88;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:44:36;40.05;;;19.83;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:47:09;48.03;;;21.45;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:49:35;44.28;;;21.83;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:52:04;47.78;;;22.83;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:54:30;47.83;;;20.52;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:56:56;44.92;;;21.67;;
80217;SDS011;70450;37.974;23.708;2024-03-02T03:59:23;45.47;;;22.00;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:01:49;55.88;;;21.55;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:04:15;51.28;;;22.73;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:06:42;51.42;;;22.20;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:09:08;51.35;;;23.63;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:11:35;54.95;;;22.75;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:14:01;53.33;;;21.90;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:16:27;47.60;;;22.13;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:18:54;54.25;;;22.63;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:21:20;49.63;;;21.73;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:23:46;53.25;;;20.85;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:26:15;48.80;;;21.55;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:28:45;47.33;;;21.50;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:31:11;51.25;;;20.92;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:33:39;44.83;;;21.25;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:36:06;46.22;;;21.42;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:38:35;68.00;;;22.67;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:41:01;48.28;;;21.52;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:43:28;56.08;;;23.92;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:45:55;52.67;;;23.40;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:48:21;55.28;;;22.23;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:50:47;60.70;;;25.50;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:53:13;53.85;;;22.10;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:55:40;54.47;;;24.02;;
80217;SDS011;70450;37.974;23.708;2024-03-02T04:58:06;51.03;;;20.80;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:00:32;57.83;;;22.65;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:03:02;55.42;;;21.48;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:05:29;54.30;;;21.15;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:07:55;60.08;;;23.20;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:10:21;53.20;;;22.13;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:12:47;49.38;;;21.75;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:15:22;46.63;;;19.45;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:17:48;46.80;;;20.40;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:20:15;46.08;;;20.35;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:22:41;55.35;;;21.77;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:25:07;50.15;;;20.92;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:27:35;48.42;;;20.80;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:30:01;45.63;;;20.83;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:32:28;43.55;;;19.38;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:34:54;52.63;;;18.70;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:37:23;48.63;;;19.42;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:39:49;44.83;;;19.17;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:42:16;41.60;;;19.70;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:44:42;48.38;;;20.63;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:47:08;46.00;;;19.58;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:49:35;48.25;;;19.42;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:52:01;48.15;;;20.10;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:54:28;40.85;;;18.58;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:56:57;40.70;;;19.02;;
80217;SDS011;70450;37.974;23.708;2024-03-02T05:59:42;44.75;;;20.27;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:02:09;44.17;;;20.40;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:04:35;40.58;;;19.45;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:07:01;43.35;;;20.15;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:09:28;40.90;;;18.13;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:11:54;38.25;;;17.48;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:14:21;46.30;;;19.52;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:16:47;38.42;;;16.50;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:19:13;38.08;;;18.35;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:21:39;42.05;;;18.25;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:24:06;36.15;;;17.13;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:26:32;35.05;;;14.98;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:28:58;37.97;;;17.05;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:31:24;29.70;;;15.32;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:33:53;32.78;;;14.98;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:36:19;34.33;;;16.80;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:38:45;31.20;;;14.80;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:41:11;27.98;;;14.05;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:43:38;27.98;;;14.00;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:46:04;32.65;;;16.38;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:48:31;24.65;;;14.07;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:50:58;30.58;;;15.38;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:53:24;26.63;;;13.63;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:55:50;27.20;;;14.82;;
80217;SDS011;70450;37.974;23.708;2024-03-02T06:58:16;33.90;;;16.20;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:00:42;29.95;;;13.27;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:03:13;30.23;;;14.50;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:05:39;27.65;;;13.70;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:08:05;27.70;;;13.05;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:10:32;32.72;;;15.02;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:12:58;25.90;;;12.90;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:15:24;27.95;;;13.93;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:18:04;28.23;;;14.32;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:20:30;30.73;;;14.07;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:22:57;34.60;;;15.05;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:25:23;42.92;;;18.08;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:27:52;39.65;;;17.20;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:30:18;41.00;;;19.75;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:32:44;29.08;;;14.93;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:35:17;44.58;;;17.52;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:37:43;48.20;;;17.98;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:40:13;29.67;;;17.40;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:42:40;35.08;;;15.68;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:45:06;32.08;;;16.88;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:47:35;40.17;;;21.85;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:50:02;45.25;;;20.48;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:52:32;38.55;;;15.48;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:54:59;32.80;;;14.18;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:57:25;31.08;;;16.30;;
80217;SDS011;70450;37.974;23.708;2024-03-02T07:59:54;32.78;;;17.30;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:02:20;29.15;;;14.27;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:04:47;26.00;;;13.80;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:07:13;30.10;;;13.65;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:09:39;22.30;;;11.57;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:12:06;25.92;;;12.88;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:14:32;28.10;;;15.25;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:17:00;25.83;;;14.45;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:19:27;24.83;;;12.90;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:21:53;19.17;;;11.32;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:24:19;21.15;;;11.30;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:26:45;21.05;;;12.07;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:29:12;28.67;;;15.80;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:31:38;23.13;;;12.93;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:34:05;18.27;;;13.00;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:36:31;20.05;;;11.13;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:38:57;22.33;;;13.82;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:41:23;24.35;;;13.55;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:43:49;19.50;;;11.20;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:46:16;30.38;;;17.98;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:48:42;22.00;;;11.48;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:51:11;21.50;;;12.82;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:53:37;23.10;;;12.40;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:56:04;23.55;;;13.75;;
80217;SDS011;70450;37.974;23.708;2024-03-02T08:58:31;26.63;;;13.20;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:00:57;24.35;;;12.82;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:03:33;40.05;;;18.77;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:06:00;29.27;;;13.65;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:08:26;29.08;;;13.98;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:10:52;25.88;;;12.90;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:13:19;29.80;;;14.55;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:15:45;28.10;;;13.80;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:18:11;32.45;;;15.45;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:20:37;27.52;;;14.68;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:23:04;36.15;;;18.73;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:25:30;28.23;;;14.60;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:27:56;35.20;;;16.50;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:30:23;43.08;;;16.42;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:32:49;26.15;;;13.57;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:35:15;34.95;;;15.27;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:37:41;27.95;;;14.48;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:40:08;29.77;;;15.25;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:42:34;40.53;;;16.65;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:45:02;39.70;;;21.67;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:47:30;70.32;;;34.80;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:49:57;35.70;;;16.40;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:52:23;36.03;;;15.15;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:54:49;41.70;;;18.45;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:57:15;30.60;;;15.52;;
80217;SDS011;70450;37.974;23.708;2024-03-02T09:59:44;35.13;;;18.75;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:02:11;36.13;;;16.13;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:04:37;37.40;;;17.83;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:07:10;58.03;;;22.25;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:09:40;59.50;;;18.52;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:12:09;32.65;;;15.75;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:14:37;30.25;;;16.73;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:17:05;31.50;;;14.93;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:19:33;28.98;;;17.27;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:22:03;32.72;;;16.73;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:24:37;49.97;;;24.58;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:27:08;30.17;;;15.23;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:29:42;38.08;;;17.70;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:32:11;41.08;;;19.15;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:34:41;29.30;;;16.95;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:37:12;41.28;;;23.33;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:39:39;43.17;;;18.38;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:42:06;38.38;;;22.00;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:44:33;26.85;;;16.33;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:47:03;26.58;;;16.40;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:49:31;25.85;;;16.55;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:51:58;32.88;;;17.02;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:54:25;36.10;;;19.95;;
80217;SDS011;70450;37.974;23.708;2024-03-02T10:56:58;34.33;;;19.15;;
80217;SDS011;70450;37.974;23.708;2024-03-02T11:01:55;28.90;;;17.08;;
80217;SDS011;70450;37.974;23.708;2024-03-02T11:04:26;30.30;;;16.08;;
80217;SDS011;70450;37.974;23.708;2024-03-02T11:07:11;26.52;;;16.80;;
80217;SDS011;70450;37.974;23.708;2024-03-02T11:09:40;28.05;;;18.30;;
80217;SDS011;70450;37.974;23.708;2024-03-02T11:12:13;26.90;;;17.80;;
80217;SDS011;70450;37.974;23.708;2024-03-02T11:14:48;26.55;;;17.42;;
80217;SDS011;70450;37.974;23.708;2024-03-02T11:17:19;35.05;;;20.42;;
80217;SDS011;70450;37.974;23.708;2024-03-02T11:19:47;26.92;;;17.27;;
80217;SDS011;70450;37.974;23.708;2024-03-02T11:22:14;28.20;;;19.17;;
80217;SDS011;70450;37.974;23.708;2024-03-02T11:24:51;31.70;;;18.65;;
80217;SDS011;70450;37.974;23.708;2024-03-02T11:33:01;28.33;;;17.67;;
80217;SDS011;70450;37.974;23.708;2024-03-02T11:35:35;27.10;;;17.77;;
80217;SDS011;70450;37.974;23.708;2024-03-02T11:38:03;36.78;;;20.98;;
80217;SDS011;70450;37.974;23.708;2024-03-02T11:40:29;22.23;;;15.45;;
80217;SDS011;70450;37.974;23.708;2024-03-02T11:42:58;27.42;;;16.63;;
80217;SDS011;70450;37.974;23.708;2024-03-02T11:45:28;26.60;;;17.02;;
80217;SDS011;70450;37.974;23.708;2024-03-02T11:47:57;19.77;;;14.55;;
80217;SDS011;70450;37.974;23.708;2024-03-02T11:53:26;21.13;;;14.02;;
80217;SDS011;70450;37.974;23.708;2024-03-02T11:55:55;22.15;;;16.30;;
80217;SDS011;70450;37.974;23.708;2024-03-02T11:58:21;24.27;;;14.52;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:00:55;23.90;;;15.10;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:03:22;24.60;;;15.00;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:05:50;25.13;;;16.83;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:08:20;17.65;;;12.15;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:10:57;22.33;;;15.77;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:13:24;24.58;;;15.75;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:15:52;17.98;;;13.02;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:18:25;22.23;;;13.25;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:20:52;21.40;;;13.80;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:23:21;23.75;;;15.65;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:25:48;24.00;;;15.63;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:28:15;22.48;;;14.48;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:30:41;26.42;;;17.05;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:33:07;26.98;;;17.50;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:35:36;26.98;;;16.55;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:38:02;25.52;;;16.67;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:40:30;22.15;;;14.82;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:42:57;26.38;;;15.63;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:45:23;19.00;;;12.90;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:47:50;22.00;;;15.00;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:50:17;25.73;;;15.32;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:52:50;27.00;;;16.20;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:55:20;30.08;;;14.75;;
80217;SDS011;70450;37.974;23.708;2024-03-02T12:57:49;24.45;;;16.20;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:00:18;28.45;;;16.80;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:02:46;30.83;;;18.73;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:05:13;28.48;;;17.17;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:07:39;27.80;;;17.33;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:10:10;24.23;;;16.25;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:12:38;24.83;;;16.30;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:15:04;27.05;;;16.38;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:17:31;25.85;;;16.02;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:20:02;26.75;;;16.40;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:22:36;27.40;;;17.40;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:25:02;30.65;;;18.10;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:27:33;30.10;;;18.75;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:30:00;30.95;;;19.63;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:32:28;32.58;;;19.15;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:34:54;30.05;;;19.20;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:37:20;25.92;;;16.55;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:39:47;24.58;;;16.33;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:42:13;29.38;;;18.77;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:44:41;31.85;;;18.30;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:47:11;29.10;;;17.88;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:49:37;29.95;;;18.85;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:52:05;28.90;;;18.52;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:54:41;26.13;;;17.52;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:57:09;23.98;;;15.88;;
80217;SDS011;70450;37.974;23.708;2024-03-02T13:59:36;28.52;;;16.58;;
80217;SDS011;70450;37.974;23.708;2024-03-02T14:02:03;31.85;;;19.00;;
80217;SDS011;70450;37.974;23.708;2024-03-02T14:04:33;21.00;;;13.40;;
80217;SDS011;70450;37.974;23.708;2024-03-02T14:07:00;21.98;;;13.75;;
80217;SDS011;70450;37.974;23.708;2024-03-02T14:09:27;20.98;;;12.88;;
80217;SDS011;70450;37.974;23.708;2024-03-02T14:11:54;21.45;;;14.48;;
80217;SDS011;70450;37.974;23.708;2024-03-02T14:14:21;23.00;;;15.35;;
80217;SDS011;70450;37.974;23.708;2024-03-02T14:16:47;21.58;;;14.73;;
80217;SDS011;70450;37.974;23.708;2024-03-02T14:19:13;23.50;;;14.45;;
80217;SDS011;70450;37.974;23.708;2024-03-02T14:21:40;25.27;;;15.30;;
80217;SDS011;70450;37.974;23.708;2024-03-02T14:24:06;23.98;;;15.20;;
80217;SDS011;70450;37.974;23.708;2024-03-02T14:26:33;22.55;;;14.18;;
80217;SDS011;70450;37.974;23.708;2024-03-02T14:28:59;23.45;;;15.30;;