sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2751;DHT22;1383;48.362;10.908;2022-11-11T00:03:34;6.10;77.90
2751;DHT22;1383;48.362;10.908;2022-11-11T00:06:06;6.00;78.00
2751;DHT22;1383;48.362;10.908;2022-11-11T00:08:34;5.90;78.40
2751;DHT22;1383;48.362;10.908;2022-11-11T00:11:02;5.90;79.10
2751;DHT22;1383;48.362;10.908;2022-11-11T00:13:30;5.90;78.50
2751;DHT22;1383;48.362;10.908;2022-11-11T00:16:09;6.00;77.90
2751;DHT22;1383;48.362;10.908;2022-11-11T00:18:37;5.90;78.20
2751;DHT22;1383;48.362;10.908;2022-11-11T00:21:23;5.90;78.70
2751;DHT22;1383;48.362;10.908;2022-11-11T00:24:25;5.90;78.80
2751;DHT22;1383;48.362;10.908;2022-11-11T00:27:11;5.90;79.00
2751;DHT22;1383;48.362;10.908;2022-11-11T00:29:39;5.80;78.50
2751;DHT22;1383;48.362;10.908;2022-11-11T00:32:07;5.70;78.20
2751;DHT22;1383;48.362;10.908;2022-11-11T00:34:50;5.70;79.20
2751;DHT22;1383;48.362;10.908;2022-11-11T00:37:36;5.80;79.40
2751;DHT22;1383;48.362;10.908;2022-11-11T00:40:03;5.70;79.10
2751;DHT22;1383;48.362;10.908;2022-11-11T00:42:30;5.50;78.60
2751;DHT22;1383;48.362;10.908;2022-11-11T00:44:57;5.50;80.10
2751;DHT22;1383;48.362;10.908;2022-11-11T00:47:24;5.30;80.40
2751;DHT22;1383;48.362;10.908;2022-11-11T00:50:15;5.30;81.60
2751;DHT22;1383;48.362;10.908;2022-11-11T00:53:09;5.30;83.10
2751;DHT22;1383;48.362;10.908;2022-11-11T00:55:35;5.30;84.20
2751;DHT22;1383;48.362;10.908;2022-11-11T00:58:02;5.40;84.70
2751;DHT22;1383;48.362;10.908;2022-11-11T01:00:29;5.50;85.00
2751;DHT22;1383;48.362;10.908;2022-11-11T01:02:57;5.50;84.90
2751;DHT22;1383;48.362;10.908;2022-11-11T01:05:24;5.60;85.30
2751;DHT22;1383;48.362;10.908;2022-11-11T01:07:51;5.70;85.10
2751;DHT22;1383;48.362;10.908;2022-11-11T01:10:19;5.80;84.90
2751;DHT22;1383;48.362;10.908;2022-11-11T01:13:20;5.90;84.50
2751;DHT22;1383;48.362;10.908;2022-11-11T01:15:50;5.90;83.10
2751;DHT22;1383;48.362;10.908;2022-11-11T01:18:19;5.90;82.70
2751;DHT22;1383;48.362;10.908;2022-11-11T01:20:47;6.00;82.50
2751;DHT22;1383;48.362;10.908;2022-11-11T01:23:14;6.00;81.70
2751;DHT22;1383;48.362;10.908;2022-11-11T01:25:41;6.00;80.70
2751;DHT22;1383;48.362;10.908;2022-11-11T01:28:08;6.00;79.70
2751;DHT22;1383;48.362;10.908;2022-11-11T01:30:35;5.90;79.50
2751;DHT22;1383;48.362;10.908;2022-11-11T01:33:03;5.90;79.10
2751;DHT22;1383;48.362;10.908;2022-11-11T01:35:31;5.90;79.20
2751;DHT22;1383;48.362;10.908;2022-11-11T01:37:58;5.80;79.20
2751;DHT22;1383;48.362;10.908;2022-11-11T01:40:25;5.80;79.70
2751;DHT22;1383;48.362;10.908;2022-11-11T01:43:16;5.80;80.10
2751;DHT22;1383;48.362;10.908;2022-11-11T01:48:36;5.60;79.40
2751;DHT22;1383;48.362;10.908;2022-11-11T01:53:55;5.60;80.00
2751;DHT22;1383;48.362;10.908;2022-11-11T01:56:23;5.60;80.60
2751;DHT22;1383;48.362;10.908;2022-11-11T01:58:53;5.70;81.10
2751;DHT22;1383;48.362;10.908;2022-11-11T02:01:21;5.70;80.60
2751;DHT22;1383;48.362;10.908;2022-11-11T02:03:49;5.60;80.50
2751;DHT22;1383;48.362;10.908;2022-11-11T02:06:36;5.60;79.90
2751;DHT22;1383;48.362;10.908;2022-11-11T02:09:05;5.60;79.70
2751;DHT22;1383;48.362;10.908;2022-11-11T02:11:34;5.50;80.10
2751;DHT22;1383;48.362;10.908;2022-11-11T02:14:20;5.50;80.50
2751;DHT22;1383;48.362;10.908;2022-11-11T02:17:05;5.50;80.30
2751;DHT22;1383;48.362;10.908;2022-11-11T02:19:49;5.60;79.60
2751;DHT22;1383;48.362;10.908;2022-11-11T02:22:28;5.50;79.50
2751;DHT22;1383;48.362;10.908;2022-11-11T02:24:57;5.40;80.00
2751;DHT22;1383;48.362;10.908;2022-11-11T02:27:26;5.40;79.40
2751;DHT22;1383;48.362;10.908;2022-11-11T02:29:55;5.40;80.20
2751;DHT22;1383;48.362;10.908;2022-11-11T02:32:23;5.30;79.50
2751;DHT22;1383;48.362;10.908;2022-11-11T02:34:50;5.30;79.90
2751;DHT22;1383;48.362;10.908;2022-11-11T02:37:22;5.30;79.70
2751;DHT22;1383;48.362;10.908;2022-11-11T02:39:51;5.30;79.70
2751;DHT22;1383;48.362;10.908;2022-11-11T02:42:30;5.30;79.50
2751;DHT22;1383;48.362;10.908;2022-11-11T02:44:57;5.40;79.60
2751;DHT22;1383;48.362;10.908;2022-11-11T02:47:24;5.40;78.90
2751;DHT22;1383;48.362;10.908;2022-11-11T02:49:52;5.40;77.90
2751;DHT22;1383;48.362;10.908;2022-11-11T02:52:19;5.30;77.50
2751;DHT22;1383;48.362;10.908;2022-11-11T02:54:47;5.20;77.20
2751;DHT22;1383;48.362;10.908;2022-11-11T02:57:15;5.10;77.70
2751;DHT22;1383;48.362;10.908;2022-11-11T02:59:42;5.10;78.70
2751;DHT22;1383;48.362;10.908;2022-11-11T03:02:09;5.10;78.70
2751;DHT22;1383;48.362;10.908;2022-11-11T03:04:36;5.10;78.40
2751;DHT22;1383;48.362;10.908;2022-11-11T03:07:04;5.10;78.50
2751;DHT22;1383;48.362;10.908;2022-11-11T03:09:31;5.10;77.90
2751;DHT22;1383;48.362;10.908;2022-11-11T03:11:59;5.00;77.80
2751;DHT22;1383;48.362;10.908;2022-11-11T03:14:25;5.00;78.00
2751;DHT22;1383;48.362;10.908;2022-11-11T03:16:53;4.90;77.10
2751;DHT22;1383;48.362;10.908;2022-11-11T03:19:38;4.80;78.00
2751;DHT22;1383;48.362;10.908;2022-11-11T03:22:05;4.80;78.60
2751;DHT22;1383;48.362;10.908;2022-11-11T03:24:52;4.80;79.00
2751;DHT22;1383;48.362;10.908;2022-11-11T03:27:37;4.80;78.50
2751;DHT22;1383;48.362;10.908;2022-11-11T03:30:05;4.80;78.50
2751;DHT22;1383;48.362;10.908;2022-11-11T03:32:31;4.80;78.90
2751;DHT22;1383;48.362;10.908;2022-11-11T03:34:58;4.80;78.70
2751;DHT22;1383;48.362;10.908;2022-11-11T03:37:25;4.80;78.70
2751;DHT22;1383;48.362;10.908;2022-11-11T03:40:11;4.80;79.20
2751;DHT22;1383;48.362;10.908;2022-11-11T03:42:37;4.80;79.20
2751;DHT22;1383;48.362;10.908;2022-11-11T03:45:04;4.80;79.30
2751;DHT22;1383;48.362;10.908;2022-11-11T03:47:31;4.80;79.50
2751;DHT22;1383;48.362;10.908;2022-11-11T03:49:58;4.80;79.90
2751;DHT22;1383;48.362;10.908;2022-11-11T03:52:24;4.80;79.50
2751;DHT22;1383;48.362;10.908;2022-11-11T03:54:51;4.70;79.00
2751;DHT22;1383;48.362;10.908;2022-11-11T03:57:18;4.70;79.60
2751;DHT22;1383;48.362;10.908;2022-11-11T03:59:57;4.70;79.00
2751;DHT22;1383;48.362;10.908;2022-11-11T04:02:24;4.70;78.80
2751;DHT22;1383;48.362;10.908;2022-11-11T04:05:09;4.60;78.70
2751;DHT22;1383;48.362;10.908;2022-11-11T04:07:55;4.70;78.20
2751;DHT22;1383;48.362;10.908;2022-11-11T04:10:40;4.60;77.70
2751;DHT22;1383;48.362;10.908;2022-11-11T04:13:07;4.60;77.80
2751;DHT22;1383;48.362;10.908;2022-11-11T04:15:53;4.50;77.70
2751;DHT22;1383;48.362;10.908;2022-11-11T04:18:32;4.50;78.30
2751;DHT22;1383;48.362;10.908;2022-11-11T04:21:17;4.50;78.60
2751;DHT22;1383;48.362;10.908;2022-11-11T04:24:04;4.50;78.80
2751;DHT22;1383;48.362;10.908;2022-11-11T04:26:53;4.60;78.80
2751;DHT22;1383;48.362;10.908;2022-11-11T04:29:21;4.60;78.80
2751;DHT22;1383;48.362;10.908;2022-11-11T04:31:58;4.60;78.80
2751;DHT22;1383;48.362;10.908;2022-11-11T04:34:48;4.60;78.80
2751;DHT22;1383;48.362;10.908;2022-11-11T04:37:16;4.60;79.20
2751;DHT22;1383;48.362;10.908;2022-11-11T04:39:43;4.60;79.40
2751;DHT22;1383;48.362;10.908;2022-11-11T04:42:29;4.60;80.40
2751;DHT22;1383;48.362;10.908;2022-11-11T04:44:57;4.80;81.10
2751;DHT22;1383;48.362;10.908;2022-11-11T04:50:45;4.90;82.50
2751;DHT22;1383;48.362;10.908;2022-11-11T04:53:13;4.90;83.00
2751;DHT22;1383;48.362;10.908;2022-11-11T04:55:42;4.90;83.00
2751;DHT22;1383;48.362;10.908;2022-11-11T04:58:30;4.90;83.60
2751;DHT22;1383;48.362;10.908;2022-11-11T05:00:57;4.90;84.30
2751;DHT22;1383;48.362;10.908;2022-11-11T05:03:24;5.00;84.30
2751;DHT22;1383;48.362;10.908;2022-11-11T05:05:56;4.90;84.40
2751;DHT22;1383;48.362;10.908;2022-11-11T05:08:46;4.90;84.70
2751;DHT22;1383;48.362;10.908;2022-11-11T05:13:56;4.80;85.90
2751;DHT22;1383;48.362;10.908;2022-11-11T05:16:46;4.80;86.60
2751;DHT22;1383;48.362;10.908;2022-11-11T05:19:32;4.80;86.70
2751;DHT22;1383;48.362;10.908;2022-11-11T05:22:33;4.90;87.00
2751;DHT22;1383;48.362;10.908;2022-11-11T05:25:01;4.90;86.60
2751;DHT22;1383;48.362;10.908;2022-11-11T05:27:46;4.80;86.80
2751;DHT22;1383;48.362;10.908;2022-11-11T05:30:14;4.70;87.90
2751;DHT22;1383;48.362;10.908;2022-11-11T05:32:41;4.70;88.40
2751;DHT22;1383;48.362;10.908;2022-11-11T05:35:09;4.70;88.60
2751;DHT22;1383;48.362;10.908;2022-11-11T05:37:38;4.50;88.50
2751;DHT22;1383;48.362;10.908;2022-11-11T05:40:05;4.50;89.00
2751;DHT22;1383;48.362;10.908;2022-11-11T05:42:32;4.50;88.60
2751;DHT22;1383;48.362;10.908;2022-11-11T05:44:59;4.50;88.70
2751;DHT22;1383;48.362;10.908;2022-11-11T05:47:26;4.40;88.10
2751;DHT22;1383;48.362;10.908;2022-11-11T05:49:53;4.40;87.80
2751;DHT22;1383;48.362;10.908;2022-11-11T05:52:19;4.40;87.80
2751;DHT22;1383;48.362;10.908;2022-11-11T05:54:46;4.40;88.00
2751;DHT22;1383;48.362;10.908;2022-11-11T05:57:13;4.40;89.20
2751;DHT22;1383;48.362;10.908;2022-11-11T05:59:40;4.40;88.60
2751;DHT22;1383;48.362;10.908;2022-11-11T06:02:07;4.40;87.90
2751;DHT22;1383;48.362;10.908;2022-11-11T06:04:35;4.40;87.50
2751;DHT22;1383;48.362;10.908;2022-11-11T06:07:01;4.50;87.20
2751;DHT22;1383;48.362;10.908;2022-11-11T06:09:28;4.50;86.90
2751;DHT22;1383;48.362;10.908;2022-11-11T06:11:55;4.50;86.10
2751;DHT22;1383;48.362;10.908;2022-11-11T06:14:22;4.60;85.60
2751;DHT22;1383;48.362;10.908;2022-11-11T06:16:49;4.50;85.10
2751;DHT22;1383;48.362;10.908;2022-11-11T06:19:15;4.50;85.60
2751;DHT22;1383;48.362;10.908;2022-11-11T06:21:42;4.60;85.60
2751;DHT22;1383;48.362;10.908;2022-11-11T06:24:24;4.60;85.30
2751;DHT22;1383;48.362;10.908;2022-11-11T06:26:53;4.60;84.40
2751;DHT22;1383;48.362;10.908;2022-11-11T06:29:20;4.60;83.80
2751;DHT22;1383;48.362;10.908;2022-11-11T06:31:47;4.70;83.80
2751;DHT22;1383;48.362;10.908;2022-11-11T06:34:14;4.70;83.50
2751;DHT22;1383;48.362;10.908;2022-11-11T06:36:41;4.80;83.20
2751;DHT22;1383;48.362;10.908;2022-11-11T06:39:08;4.90;83.60
2751;DHT22;1383;48.362;10.908;2022-11-11T06:41:34;5.00;83.40
2751;DHT22;1383;48.362;10.908;2022-11-11T06:44:01;4.90;82.50
2751;DHT22;1383;48.362;10.908;2022-11-11T06:46:28;5.00;82.20
2751;DHT22;1383;48.362;10.908;2022-11-11T06:48:55;5.10;81.50
2751;DHT22;1383;48.362;10.908;2022-11-11T06:51:22;5.00;80.10
2751;DHT22;1383;48.362;10.908;2022-11-11T06:53:49;5.00;79.30
2751;DHT22;1383;48.362;10.908;2022-11-11T06:56:16;4.90;79.60
2751;DHT22;1383;48.362;10.908;2022-11-11T06:58:43;4.90;80.20
2751;DHT22;1383;48.362;10.908;2022-11-11T07:01:11;5.00;81.00
2751;DHT22;1383;48.362;10.908;2022-11-11T07:03:39;5.10;80.60
2751;DHT22;1383;48.362;10.908;2022-11-11T07:06:06;5.20;80.80
2751;DHT22;1383;48.362;10.908;2022-11-11T07:08:33;5.20;80.80
2751;DHT22;1383;48.362;10.908;2022-11-11T07:11:00;5.30;80.40
2751;DHT22;1383;48.362;10.908;2022-11-11T07:13:38;5.30;80.70
2751;DHT22;1383;48.362;10.908;2022-11-11T07:16:05;5.30;81.50
2751;DHT22;1383;48.362;10.908;2022-11-11T07:18:32;5.40;81.00
2751;DHT22;1383;48.362;10.908;2022-11-11T07:20:58;5.50;81.20
2751;DHT22;1383;48.362;10.908;2022-11-11T07:23:25;5.60;80.50
2751;DHT22;1383;48.362;10.908;2022-11-11T07:25:52;5.60;79.70
2751;DHT22;1383;48.362;10.908;2022-11-11T07:28:19;5.70;79.70
2751;DHT22;1383;48.362;10.908;2022-11-11T07:30:45;5.80;78.60
2751;DHT22;1383;48.362;10.908;2022-11-11T07:33:12;5.70;78.00
2751;DHT22;1383;48.362;10.908;2022-11-11T07:35:39;5.60;77.80
2751;DHT22;1383;48.362;10.908;2022-11-11T07:38:06;5.70;78.70
2751;DHT22;1383;48.362;10.908;2022-11-11T07:40:32;5.70;78.00
2751;DHT22;1383;48.362;10.908;2022-11-11T07:42:59;5.70;78.10
2751;DHT22;1383;48.362;10.908;2022-11-11T07:45:26;5.80;78.40
2751;DHT22;1383;48.362;10.908;2022-11-11T07:47:52;5.80;78.20
2751;DHT22;1383;48.362;10.908;2022-11-11T07:50:19;5.80;78.10
2751;DHT22;1383;48.362;10.908;2022-11-11T07:52:49;5.80;78.70
2751;DHT22;1383;48.362;10.908;2022-11-11T07:55:17;5.90;78.30
2751;DHT22;1383;48.362;10.908;2022-11-11T07:57:43;6.10;77.50
2751;DHT22;1383;48.362;10.908;2022-11-11T08:00:11;6.00;76.70
2751;DHT22;1383;48.362;10.908;2022-11-11T08:02:46;6.10;77.50
2751;DHT22;1383;48.362;10.908;2022-11-11T08:05:13;6.10;77.10
2751;DHT22;1383;48.362;10.908;2022-11-11T08:07:40;6.10;76.50
2751;DHT22;1383;48.362;10.908;2022-11-11T08:10:09;6.10;76.00
2751;DHT22;1383;48.362;10.908;2022-11-11T08:12:37;6.10;76.80
2751;DHT22;1383;48.362;10.908;2022-11-11T08:15:22;6.10;77.20
2751;DHT22;1383;48.362;10.908;2022-11-11T08:17:48;6.10;78.20
2751;DHT22;1383;48.362;10.908;2022-11-11T08:20:15;6.20;78.50
2751;DHT22;1383;48.362;10.908;2022-11-11T08:22:43;6.40;78.00
2751;DHT22;1383;48.362;10.908;2022-11-11T08:25:30;6.40;77.60
2751;DHT22;1383;48.362;10.908;2022-11-11T08:27:58;6.50;76.70
2751;DHT22;1383;48.362;10.908;2022-11-11T08:30:25;6.50;76.30
2751;DHT22;1383;48.362;10.908;2022-11-11T08:32:58;6.50;76.20
2751;DHT22;1383;48.362;10.908;2022-11-11T08:35:45;6.60;76.10
2751;DHT22;1383;48.362;10.908;2022-11-11T08:38:12;6.70;75.50
2751;DHT22;1383;48.362;10.908;2022-11-11T08:40:39;6.90;76.00
2751;DHT22;1383;48.362;10.908;2022-11-11T08:43:06;7.00;75.40
2751;DHT22;1383;48.362;10.908;2022-11-11T08:45:33;7.10;74.50
2751;DHT22;1383;48.362;10.908;2022-11-11T08:48:00;7.20;72.70
2751;DHT22;1383;48.362;10.908;2022-11-11T08:50:27;7.20;71.60
2751;DHT22;1383;48.362;10.908;2022-11-11T08:52:53;7.20;71.20
2751;DHT22;1383;48.362;10.908;2022-11-11T08:55:20;7.20;71.30
2751;DHT22;1383;48.362;10.908;2022-11-11T08:57:47;7.30;71.60
2751;DHT22;1383;48.362;10.908;2022-11-11T09:00:14;7.40;71.70
2751;DHT22;1383;48.362;10.908;2022-11-11T09:02:41;7.50;70.10
2751;DHT22;1383;48.362;10.908;2022-11-11T09:05:08;7.50;68.80
2751;DHT22;1383;48.362;10.908;2022-11-11T09:07:35;7.50;68.40
2751;DHT22;1383;48.362;10.908;2022-11-11T09:10:02;7.50;68.00
2751;DHT22;1383;48.362;10.908;2022-11-11T09:12:28;7.60;67.90
2751;DHT22;1383;48.362;10.908;2022-11-11T09:14:55;7.70;68.60
2751;DHT22;1383;48.362;10.908;2022-11-11T09:17:22;7.80;68.70
2751;DHT22;1383;48.362;10.908;2022-11-11T09:19:48;8.00;68.30
2751;DHT22;1383;48.362;10.908;2022-11-11T09:22:15;8.10;67.80
2751;DHT22;1383;48.362;10.908;2022-11-11T09:24:42;8.20;67.60
2751;DHT22;1383;48.362;10.908;2022-11-11T09:27:10;8.30;66.80
2751;DHT22;1383;48.362;10.908;2022-11-11T09:29:36;8.50;65.70
2751;DHT22;1383;48.362;10.908;2022-11-11T09:32:03;8.70;64.80
2751;DHT22;1383;48.362;10.908;2022-11-11T09:34:30;8.80;63.60
2751;DHT22;1383;48.362;10.908;2022-11-11T09:36:57;9.00;62.20
2751;DHT22;1383;48.362;10.908;2022-11-11T09:39:24;9.00;61.30
2751;DHT22;1383;48.362;10.908;2022-11-11T09:42:06;9.20;61.00
2751;DHT22;1383;48.362;10.908;2022-11-11T09:55:21;9.60;58.80
2751;DHT22;1383;48.362;10.908;2022-11-11T10:00:27;9.70;58.80
2751;DHT22;1383;48.362;10.908;2022-11-11T10:03:21;9.80;58.30
2751;DHT22;1383;48.362;10.908;2022-11-11T10:05:55;9.80;58.20
2751;DHT22;1383;48.362;10.908;2022-11-11T10:08:58;9.90;59.10
2751;DHT22;1383;48.362;10.908;2022-11-11T10:11:28;10.10;57.70
2751;DHT22;1383;48.362;10.908;2022-11-11T10:13:58;10.30;57.70
2751;DHT22;1383;48.362;10.908;2022-11-11T10:19:29;10.60;56.90
2751;DHT22;1383;48.362;10.908;2022-11-11T10:22:04;10.90;56.50
2751;DHT22;1383;48.362;10.908;2022-11-11T10:24:40;11.00;55.90
2751;DHT22;1383;48.362;10.908;2022-11-11T10:27:20;11.10;55.30
2751;DHT22;1383;48.362;10.908;2022-11-11T10:29:48;11.00;54.70
2751;DHT22;1383;48.362;10.908;2022-11-11T10:32:27;11.00;55.60
2751;DHT22;1383;48.362;10.908;2022-11-11T10:35:04;11.10;55.60
2751;DHT22;1383;48.362;10.908;2022-11-11T10:37:41;11.20;55.30
2751;DHT22;1383;48.362;10.908;2022-11-11T10:40:26;11.20;55.70
2751;DHT22;1383;48.362;10.908;2022-11-11T10:42:55;11.30;55.70
2751;DHT22;1383;48.362;10.908;2022-11-11T10:45:40;11.40;55.50
2751;DHT22;1383;48.362;10.908;2022-11-11T10:50:59;11.60;54.60
2751;DHT22;1383;48.362;10.908;2022-11-11T10:56:27;11.50;54.90
2751;DHT22;1383;48.362;10.908;2022-11-11T10:59:05;11.50;54.90
2751;DHT22;1383;48.362;10.908;2022-11-11T11:01:46;11.50;55.30
2751;DHT22;1383;48.362;10.908;2022-11-11T11:04:23;11.60;55.10
2751;DHT22;1383;48.362;10.908;2022-11-11T11:06:56;11.60;55.50
2751;DHT22;1383;48.362;10.908;2022-11-11T11:09:35;11.60;55.00
2751;DHT22;1383;48.362;10.908;2022-11-11T11:12:11;11.60;55.40
2751;DHT22;1383;48.362;10.908;2022-11-11T11:14:45;11.60;55.20
2751;DHT22;1383;48.362;10.908;2022-11-11T11:17:16;11.30;55.40
2751;DHT22;1383;48.362;10.908;2022-11-11T11:20:07;11.10;56.90
2751;DHT22;1383;48.362;10.908;2022-11-11T11:22:46;11.30;57.20
2751;DHT22;1383;48.362;10.908;2022-11-11T11:25:16;11.40;56.80
2751;DHT22;1383;48.362;10.908;2022-11-11T11:27:44;11.50;56.50
2751;DHT22;1383;48.362;10.908;2022-11-11T11:30:17;11.50;56.40
2751;DHT22;1383;48.362;10.908;2022-11-11T11:32:59;11.50;56.20
2751;DHT22;1383;48.362;10.908;2022-11-11T11:35:43;11.50;55.90
2751;DHT22;1383;48.362;10.908;2022-11-11T11:38:12;11.60;55.90
2751;DHT22;1383;48.362;10.908;2022-11-11T11:40:56;11.70;55.50
2751;DHT22;1383;48.362;10.908;2022-11-11T11:43:39;11.80;56.20
2751;DHT22;1383;48.362;10.908;2022-11-11T11:46:29;11.80;54.60
2751;DHT22;1383;48.362;10.908;2022-11-11T11:52:06;11.80;54.80
2751;DHT22;1383;48.362;10.908;2022-11-11T11:58:52;12.10;54.10
2751;DHT22;1383;48.362;10.908;2022-11-11T12:01:43;12.10;54.20
2751;DHT22;1383;48.362;10.908;2022-11-11T12:04:39;12.00;54.10
2751;DHT22;1383;48.362;10.908;2022-11-11T12:18:49;12.30;54.10
2751;DHT22;1383;48.362;10.908;2022-11-11T12:21:21;12.40;54.20
2751;DHT22;1383;48.362;10.908;2022-11-11T12:34:42;12.40;53.50
2751;DHT22;1383;48.362;10.908;2022-11-11T12:45:18;12.40;54.60
2751;DHT22;1383;48.362;10.908;2022-11-11T12:47:57;12.40;54.80
2751;DHT22;1383;48.362;10.908;2022-11-11T12:56:20;12.30;55.00
2751;DHT22;1383;48.362;10.908;2022-11-11T13:10:26;11.20;62.50
2751;DHT22;1383;48.362;10.908;2022-11-11T13:15:43;11.00;64.90
2751;DHT22;1383;48.362;10.908;2022-11-11T13:18:28;10.90;65.40
2751;DHT22;1383;48.362;10.908;2022-11-11T13:20:59;10.70;66.10
2751;DHT22;1383;48.362;10.908;2022-11-11T13:23:28;10.60;67.80
2751;DHT22;1383;48.362;10.908;2022-11-11T13:25:59;10.60;68.00
2751;DHT22;1383;48.362;10.908;2022-11-11T13:28:38;10.50;68.30
2751;DHT22;1383;48.362;10.908;2022-11-11T13:33:54;10.40;69.70
2751;DHT22;1383;48.362;10.908;2022-11-11T13:36:28;10.40;69.80
2751;DHT22;1383;48.362;10.908;2022-11-11T13:39:00;10.40;70.00
2751;DHT22;1383;48.362;10.908;2022-11-11T13:41:30;10.50;69.60
2751;DHT22;1383;48.362;10.908;2022-11-11T13:44:01;10.50;69.70
2751;DHT22;1383;48.362;10.908;2022-11-11T13:48:55;10.50;68.80
2751;DHT22;1383;48.362;10.908;2022-11-11T13:51:40;10.60;68.90
2751;DHT22;1383;48.362;10.908;2022-11-11T13:54:33;10.50;68.40
2751;DHT22;1383;48.362;10.908;2022-11-11T13:57:24;10.50;68.50
2751;DHT22;1383;48.362;10.908;2022-11-11T14:00:01;10.40;68.90
2751;DHT22;1383;48.362;10.908;2022-11-11T14:02:34;10.50;69.10
2751;DHT22;1383;48.362;10.908;2022-11-11T14:15:50;10.30;70.70
2751;DHT22;1383;48.362;10.908;2022-11-11T14:20:51;10.20;71.50
2751;DHT22;1383;48.362;10.908;2022-11-11T14:23:31;10.00;71.40
2751;DHT22;1383;48.362;10.908;2022-11-11T14:41:51;9.00;83.50
2751;DHT22;1383;48.362;10.908;2022-11-11T14:49:49;9.00;83.90
2751;DHT22;1383;48.362;10.908;2022-11-11T14:52:40;9.00;84.20
2751;DHT22;1383;48.362;10.908;2022-11-11T14:55:15;9.00;84.80
2751;DHT22;1383;48.362;10.908;2022-11-11T15:00:31;9.10;84.30
2751;DHT22;1383;48.362;10.908;2022-11-11T15:03:04;9.10;83.60
2751;DHT22;1383;48.362;10.908;2022-11-11T15:13:32;9.10;83.10
2751;DHT22;1383;48.362;10.908;2022-11-11T15:16:21;9.10;83.10
2751;DHT22;1383;48.362;10.908;2022-11-11T15:32:36;8.60;87.00
2751;DHT22;1383;48.362;10.908;2022-11-11T15:38:05;8.20;90.40
2751;DHT22;1383;48.362;10.908;2022-11-11T15:43:22;7.90;92.00
2751;DHT22;1383;48.362;10.908;2022-11-11T15:45:59;7.90;92.90
2751;DHT22;1383;48.362;10.908;2022-11-11T15:48:29;7.80;93.60
2751;DHT22;1383;48.362;10.908;2022-11-11T15:51:00;7.70;94.40
2751;DHT22;1383;48.362;10.908;2022-11-11T15:53:40;7.80;95.00
2751;DHT22;1383;48.362;10.908;2022-11-11T15:56:07;7.80;95.20
2751;DHT22;1383;48.362;10.908;2022-11-11T15:58:34;7.90;95.80
2751;DHT22;1383;48.362;10.908;2022-11-11T16:01:04;7.90;95.50
2751;DHT22;1383;48.362;10.908;2022-11-11T16:03:34;7.90;95.50
2751;DHT22;1383;48.362;10.908;2022-11-11T16:06:10;8.00;95.90
2751;DHT22;1383;48.362;10.908;2022-11-11T16:08:44;8.00;95.50
2751;DHT22;1383;48.362;10.908;2022-11-11T16:11:13;8.00;95.50
2751;DHT22;1383;48.362;10.908;2022-11-11T16:13:46;8.00;95.20
2751;DHT22;1383;48.362;10.908;2022-11-11T16:16:28;7.90;94.90
2751;DHT22;1383;48.362;10.908;2022-11-11T16:19:03;7.80;94.70
2751;DHT22;1383;48.362;10.908;2022-11-11T16:21:34;7.70;94.80
2751;DHT22;1383;48.362;10.908;2022-11-11T16:24:22;7.60;95.00
2751;DHT22;1383;48.362;10.908;2022-11-11T16:26:50;7.50;95.50
2751;DHT22;1383;48.362;10.908;2022-11-11T16:29:18;7.60;95.90
2751;DHT22;1383;48.362;10.908;2022-11-11T16:31:45;7.70;96.50
2751;DHT22;1383;48.362;10.908;2022-11-11T16:37:07;7.80;96.60
2751;DHT22;1383;48.362;10.908;2022-11-11T16:39:42;7.80;96.60
2751;DHT22;1383;48.362;10.908;2022-11-11T16:44:55;7.90;96.70
2751;DHT22;1383;48.362;10.908;2022-11-11T16:57:48;8.20;96.20
2751;DHT22;1383;48.362;10.908;2022-11-11T17:00:18;8.30;95.70
2751;DHT22;1383;48.362;10.908;2022-11-11T17:02:46;8.30;95.40
2751;DHT22;1383;48.362;10.908;2022-11-11T17:05:13;8.20;94.70
2751;DHT22;1383;48.362;10.908;2022-11-11T17:07:41;8.10;94.60
2751;DHT22;1383;48.362;10.908;2022-11-11T17:10:17;8.20;94.60
2751;DHT22;1383;48.362;10.908;2022-11-11T17:12:45;8.20;94.50
2751;DHT22;1383;48.362;10.908;2022-11-11T17:15:15;8.20;94.20
2751;DHT22;1383;48.362;10.908;2022-11-11T17:17:43;8.20;94.40
2751;DHT22;1383;48.362;10.908;2022-11-11T17:20:17;8.20;94.40
2751;DHT22;1383;48.362;10.908;2022-11-11T17:22:53;8.20;94.40
2751;DHT22;1383;48.362;10.908;2022-11-11T17:25:20;8.10;94.10
2751;DHT22;1383;48.362;10.908;2022-11-11T17:27:46;7.90;94.00
2751;DHT22;1383;48.362;10.908;2022-11-11T17:30:14;7.80;94.20
2751;DHT22;1383;48.362;10.908;2022-11-11T17:32:41;7.80;94.40
2751;DHT22;1383;48.362;10.908;2022-11-11T17:35:09;7.80;94.90
2751;DHT22;1383;48.362;10.908;2022-11-11T17:37:38;7.80;95.00
2751;DHT22;1383;48.362;10.908;2022-11-11T17:40:09;7.80;95.10
2751;DHT22;1383;48.362;10.908;2022-11-11T17:42:36;7.80;95.20
2751;DHT22;1383;48.362;10.908;2022-11-11T17:45:05;7.70;95.40
2751;DHT22;1383;48.362;10.908;2022-11-11T17:47:32;7.70;95.50
2751;DHT22;1383;48.362;10.908;2022-11-11T17:50:02;7.60;95.70
2751;DHT22;1383;48.362;10.908;2022-11-11T17:52:29;7.60;96.00
2751;DHT22;1383;48.362;10.908;2022-11-11T17:54:56;7.60;96.40
2751;DHT22;1383;48.362;10.908;2022-11-11T17:57:22;7.70;96.60
2751;DHT22;1383;48.362;10.908;2022-11-11T17:59:49;7.70;96.80
2751;DHT22;1383;48.362;10.908;2022-11-11T18:02:16;7.80;97.10
2751;DHT22;1383;48.362;10.908;2022-11-11T18:04:43;7.90;97.00
2751;DHT22;1383;48.362;10.908;2022-11-11T18:07:09;7.90;97.00
2751;DHT22;1383;48.362;10.908;2022-11-11T18:09:36;7.90;96.50
2751;DHT22;1383;48.362;10.908;2022-11-11T18:12:03;8.00;96.60
2751;DHT22;1383;48.362;10.908;2022-11-11T18:14:30;8.00;96.50
2751;DHT22;1383;48.362;10.908;2022-11-11T18:16:57;8.00;96.40
2751;DHT22;1383;48.362;10.908;2022-11-11T18:19:24;8.10;96.40
2751;DHT22;1383;48.362;10.908;2022-11-11T18:21:51;8.10;96.30
2751;DHT22;1383;48.362;10.908;2022-11-11T18:24:18;8.10;96.30
2751;DHT22;1383;48.362;10.908;2022-11-11T18:26:44;8.20;96.10
2751;DHT22;1383;48.362;10.908;2022-11-11T18:29:11;8.10;95.60
2751;DHT22;1383;48.362;10.908;2022-11-11T18:31:38;8.10;95.80
2751;DHT22;1383;48.362;10.908;2022-11-11T18:34:05;8.10;95.60
2751;DHT22;1383;48.362;10.908;2022-11-11T18:36:31;8.00;95.60
2751;DHT22;1383;48.362;10.908;2022-11-11T18:38:58;8.10;95.50
2751;DHT22;1383;48.362;10.908;2022-11-11T18:41:25;8.10;95.40
2751;DHT22;1383;48.362;10.908;2022-11-11T18:43:52;8.10;95.30
2751;DHT22;1383;48.362;10.908;2022-11-11T18:46:22;8.00;94.90
2751;DHT22;1383;48.362;10.908;2022-11-11T18:48:59;7.90;94.80
2751;DHT22;1383;48.362;10.908;2022-11-11T18:51:28;7.90;94.60
2751;DHT22;1383;48.362;10.908;2022-11-11T18:53:56;7.90;94.60
2751;DHT22;1383;48.362;10.908;2022-11-11T18:56:24;7.80;94.60
2751;DHT22;1383;48.362;10.908;2022-11-11T18:58:53;7.80;94.80
2751;DHT22;1383;48.362;10.908;2022-11-11T19:01:22;7.80;94.80
2751;DHT22;1383;48.362;10.908;2022-11-11T19:04:01;7.90;94.90
2751;DHT22;1383;48.362;10.908;2022-11-11T19:06:31;7.90;95.10
2751;DHT22;1383;48.362;10.908;2022-11-11T19:09:06;8.00;95.20
2751;DHT22;1383;48.362;10.908;2022-11-11T19:11:35;8.00;95.10
2751;DHT22;1383;48.362;10.908;2022-11-11T19:14:05;8.10;95.00
2751;DHT22;1383;48.362;10.908;2022-11-11T19:16:32;8.10;94.90
2751;DHT22;1383;48.362;10.908;2022-11-11T19:18:59;8.20;94.60
2751;DHT22;1383;48.362;10.908;2022-11-11T19:21:28;8.20;94.50
2751;DHT22;1383;48.362;10.908;2022-11-11T19:23:57;8.30;94.50
2751;DHT22;1383;48.362;10.908;2022-11-11T19:26:26;8.40;94.40
2751;DHT22;1383;48.362;10.908;2022-11-11T19:28:54;8.40;94.10