sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2023-02-28T00:01:29;1046.1;;;20.6;34.9
76044;BME280;64740;34.694;33.088;2023-02-28T00:06:53;1046.1;;;20.6;34.3
76044;BME280;64740;34.694;33.088;2023-02-28T00:12:07;1046;;;20.5;34
76044;BME280;64740;34.694;33.088;2023-02-28T00:16:29;1046;;;20.4;34
76044;BME280;64740;34.694;33.088;2023-02-28T00:22:05;1045.9;;;20.4;34
76044;BME280;64740;34.694;33.088;2023-02-28T00:26:17;1045.9;;;20.3;34
76044;BME280;64740;34.694;33.088;2023-02-28T00:31:51;1045.8;;;20.3;33.7
76044;BME280;64740;34.694;33.088;2023-02-28T00:37:05;1045.8;;;20.2;34
76044;BME280;64740;34.694;33.088;2023-02-28T00:42:07;1045.8;;;20.2;33.8
76044;BME280;64740;34.694;33.088;2023-02-28T00:46:43;1045.8;;;20.2;33.8
76044;BME280;64740;34.694;33.088;2023-02-28T00:51:17;1045.9;;;20.1;33.7
76044;BME280;64740;34.694;33.088;2023-02-28T00:56:53;1045.9;;;20.2;33.8
76044;BME280;64740;34.694;33.088;2023-02-28T01:01:17;1045.8;;;20.2;33.8
76044;BME280;64740;34.694;33.088;2023-02-28T01:07:08;1045.8;;;20.2;33.9
76044;BME280;64740;34.694;33.088;2023-02-28T01:11:43;1045.8;;;20.3;33.8
76044;BME280;64740;34.694;33.088;2023-02-28T01:16:41;1045.7;;;20.3;33.4
76044;BME280;64740;34.694;33.088;2023-02-28T01:21:53;1045.7;;;20.3;33.2
76044;BME280;64740;34.694;33.088;2023-02-28T01:26:31;1045.7;;;20.3;33.4
76044;BME280;64740;34.694;33.088;2023-02-28T01:32:03;1045.7;;;20.3;33.1
76044;BME280;64740;34.694;33.088;2023-02-28T01:36:41;1045.7;;;20.3;33
76044;BME280;64740;34.694;33.088;2023-02-28T01:41:30;1045.7;;;20.3;33.4
76044;BME280;64740;34.694;33.088;2023-02-28T01:46:19;1045.7;;;20.4;32.9
76044;BME280;64740;34.694;33.088;2023-02-28T01:51:44;1045.7;;;20.4;33.1
76044;BME280;64740;34.694;33.088;2023-02-28T01:57:06;1045.7;;;20.4;32.7
76044;BME280;64740;34.694;33.088;2023-02-28T02:01:41;1045.7;;;20.3;32.6
76044;BME280;64740;34.694;33.088;2023-02-28T02:06:17;1045.7;;;20.3;32.7
76044;BME280;64740;34.694;33.088;2023-02-28T02:11:53;1045.7;;;20.3;32.5
76044;BME280;64740;34.694;33.088;2023-02-28T02:16:45;1045.7;;;20.3;32.6
76044;BME280;64740;34.694;33.088;2023-02-28T02:23:17;1045.7;;;20.3;32.5
76044;BME280;64740;34.694;33.088;2023-02-28T02:26:36;1045.6;;;20.3;32.6
76044;BME280;64740;34.694;33.088;2023-02-28T02:31:23;1045.6;;;20.4;33.1
76044;BME280;64740;34.694;33.088;2023-02-28T02:36:27;1045.6;;;20.4;33.2
76044;BME280;64740;34.694;33.088;2023-02-28T02:41:43;1045.6;;;20.4;32.6
76044;BME280;64740;34.694;33.088;2023-02-28T02:47:08;1045.7;;;20.4;32.9
76044;BME280;64740;34.694;33.088;2023-02-28T02:51:45;1045.7;;;20.3;32.6
76044;BME280;64740;34.694;33.088;2023-02-28T02:56:41;1045.7;;;20.3;32.8
76044;BME280;64740;34.694;33.088;2023-02-28T03:01:52;1045.7;;;20.2;32.5
76044;BME280;64740;34.694;33.088;2023-02-28T03:06:29;1045.7;;;20.2;32.7
76044;BME280;64740;34.694;33.088;2023-02-28T03:12:06;1045.8;;;20.2;32.7
76044;BME280;64740;34.694;33.088;2023-02-28T03:16:46;1045.7;;;20.2;32.7
76044;BME280;64740;34.694;33.088;2023-02-28T03:21:18;1045.7;;;20.2;33.1
76044;BME280;64740;34.694;33.088;2023-02-28T03:26:55;1045.7;;;20.2;32.7
76044;BME280;64740;34.694;33.088;2023-02-28T03:31:32;1045.6;;;20.2;32.9
76044;BME280;64740;34.694;33.088;2023-02-28T03:37:04;1045.5;;;20.1;32.9
76044;BME280;64740;34.694;33.088;2023-02-28T03:41:44;1045.6;;;20.1;32.9
76044;BME280;64740;34.694;33.088;2023-02-28T03:46:30;1045.6;;;20.2;33.1
76044;BME280;64740;34.694;33.088;2023-02-28T03:51:51;1045.7;;;20.1;32.8
76044;BME280;64740;34.694;33.088;2023-02-28T03:56:18;1045.7;;;20;32.9
76044;BME280;64740;34.694;33.088;2023-02-28T04:02:05;1045.8;;;20;32.9
76044;BME280;64740;34.694;33.088;2023-02-28T04:06:18;1045.8;;;19.9;33.2
76044;BME280;64740;34.694;33.088;2023-02-28T04:11:19;1045.8;;;19.9;33.3
76044;BME280;64740;34.694;33.088;2023-02-28T04:16:40;1045.8;;;20;33.3
76044;BME280;64740;34.694;33.088;2023-02-28T04:21:17;1045.8;;;20;33.2
76044;BME280;64740;34.694;33.088;2023-02-28T04:27:05;1045.8;;;20;33.1
76044;BME280;64740;34.694;33.088;2023-02-28T04:31:43;1045.8;;;19.9;33.1
76044;BME280;64740;34.694;33.088;2023-02-28T04:36:29;1045.9;;;19.8;33.4
76044;BME280;64740;34.694;33.088;2023-02-28T04:41:53;1045.9;;;19.8;33.4
76044;BME280;64740;34.694;33.088;2023-02-28T04:46:29;1045.9;;;19.8;33.7
76044;BME280;64740;34.694;33.088;2023-02-28T04:52:05;1046;;;19.8;33.7
76044;BME280;64740;34.694;33.088;2023-02-28T04:56:39;1046;;;19.8;33.6
76044;BME280;64740;34.694;33.088;2023-02-28T05:01:18;1046.1;;;19.8;33.8
76044;BME280;64740;34.694;33.088;2023-02-28T05:06:49;1046.1;;;19.9;33.9
76044;BME280;64740;34.694;33.088;2023-02-28T05:11:18;1046.1;;;20.1;34
76044;BME280;64740;34.694;33.088;2023-02-28T05:17:05;1046.1;;;20.2;34
76044;BME280;64740;34.694;33.088;2023-02-28T05:21:22;1046.2;;;20.3;33.8
76044;BME280;64740;34.694;33.088;2023-02-28T05:27:05;1046.2;;;20.4;33.9
76044;BME280;64740;34.694;33.088;2023-02-28T05:31:51;1046.2;;;20.5;33.8
76044;BME280;64740;34.694;33.088;2023-02-28T05:36:17;1046.2;;;20.5;33.6
76044;BME280;64740;34.694;33.088;2023-02-28T05:42:03;1046.3;;;20.6;33.6
76044;BME280;64740;34.694;33.088;2023-02-28T05:46:41;1046.3;;;20.8;33.5
76044;BME280;64740;34.694;33.088;2023-02-28T05:52:03;1046.2;;;20.9;33.6
76044;BME280;64740;34.694;33.088;2023-02-28T05:56:39;1046.2;;;21;33.6
76044;BME280;64740;34.694;33.088;2023-02-28T06:01:19;1046.2;;;21.2;33.4
76044;BME280;64740;34.694;33.088;2023-02-28T06:07:03;1046.3;;;21.4;33.4
76044;BME280;64740;34.694;33.088;2023-02-28T06:11:49;1046.3;;;21.5;33.4
76044;BME280;64740;34.694;33.088;2023-02-28T06:17:03;1046.3;;;21.7;33.4
76044;BME280;64740;34.694;33.088;2023-02-28T06:21:39;1046.4;;;21.9;33.2
76044;BME280;64740;34.694;33.088;2023-02-28T06:26:17;1046.5;;;22.1;33.1
76044;BME280;64740;34.694;33.088;2023-02-28T06:32:03;1046.6;;;22.4;32.9
76044;BME280;64740;34.694;33.088;2023-02-28T06:36:27;1046.7;;;22.6;32.8
76044;BME280;64740;34.694;33.088;2023-02-28T06:42:05;1046.8;;;22.9;32.5
76044;BME280;64740;34.694;33.088;2023-02-28T06:46:51;1046.8;;;23.2;33
76044;BME280;64740;34.694;33.088;2023-02-28T06:51:27;1046.8;;;23.4;34.1
76044;BME280;64740;34.694;33.088;2023-02-28T06:57:03;1046.7;;;23.6;36.5
76044;BME280;64740;34.694;33.088;2023-02-28T07:01:29;1046.7;;;23.7;38.9
76044;BME280;64740;34.694;33.088;2023-02-28T07:07:03;1046.6;;;23.8;40
76044;BME280;64740;34.694;33.088;2023-02-28T07:11:51;1046.6;;;23.9;40.4
76044;BME280;64740;34.694;33.088;2023-02-28T07:16:17;1046.5;;;24;40.7
76044;BME280;64740;34.694;33.088;2023-02-28T07:22:05;1046.5;;;24;40.3
76044;BME280;64740;34.694;33.088;2023-02-28T07:26:18;1046.4;;;24.1;39.2
76044;BME280;64740;34.694;33.088;2023-02-28T07:32:05;1046.4;;;24.3;38.7
76044;BME280;64740;34.694;33.088;2023-02-28T07:36:52;1046.4;;;24.4;38.6
76044;BME280;64740;34.694;33.088;2023-02-28T07:41:17;1046.4;;;24.5;38.6
76044;BME280;64740;34.694;33.088;2023-02-28T07:47:03;1046.4;;;24.6;38.3
76044;BME280;64740;34.694;33.088;2023-02-28T07:51:41;1046.3;;;24.8;36.4
76044;BME280;64740;34.694;33.088;2023-02-28T07:57:03;1046.3;;;24.9;35
76044;BME280;64740;34.694;33.088;2023-02-28T08:01:47;1046.3;;;25.1;34.4
76044;BME280;64740;34.694;33.088;2023-02-28T08:06:18;1046.3;;;25.2;36.3
76044;BME280;64740;34.694;33.088;2023-02-28T08:12:03;1046.2;;;25.1;37.5
76044;BME280;64740;34.694;33.088;2023-02-28T08:16:39;1046;;;25.1;39.1
76044;BME280;64740;34.694;33.088;2023-02-28T08:22:03;1046;;;25.2;39.3
76044;BME280;64740;34.694;33.088;2023-02-28T08:26:49;1046.1;;;25.2;39.9
76044;BME280;64740;34.694;33.088;2023-02-28T08:31:17;1046.1;;;25.2;40.7
76044;BME280;64740;34.694;33.088;2023-02-28T08:37:03;1046;;;25.2;41.3
76044;BME280;64740;34.694;33.088;2023-02-28T08:41:42;1046;;;25.2;41.9
76044;BME280;64740;34.694;33.088;2023-02-28T08:46:49;1045.9;;;25.2;42.3
76044;BME280;64740;34.694;33.088;2023-02-28T08:51:49;1045.9;;;25.2;42.8
76044;BME280;64740;34.694;33.088;2023-02-28T08:56:49;1045.8;;;25.3;42.8
76044;BME280;64740;34.694;33.088;2023-02-28T09:01:49;1045.8;;;25.3;42.2
76044;BME280;64740;34.694;33.088;2023-02-28T09:06:41;1045.8;;;25.2;42.5
76044;BME280;64740;34.694;33.088;2023-02-28T09:12:03;1045.8;;;25.3;42.4
76044;BME280;64740;34.694;33.088;2023-02-28T09:16:47;1045.8;;;25.4;42
76044;BME280;64740;34.694;33.088;2023-02-28T09:21:29;1045.6;;;25.5;42.2
76044;BME280;64740;34.694;33.088;2023-02-28T09:26:49;1045.6;;;25.5;42
76044;BME280;64740;34.694;33.088;2023-02-28T09:31:41;1045.6;;;25.6;42.1
76044;BME280;64740;34.694;33.088;2023-02-28T09:37:03;1045.6;;;25.7;42
76044;BME280;64740;34.694;33.088;2023-02-28T09:41:50;1045.4;;;25.7;41.9
76044;BME280;64740;34.694;33.088;2023-02-28T09:46:38;1045.3;;;25.7;42.3
76044;BME280;64740;34.694;33.088;2023-02-28T09:51:49;1045.2;;;25.8;42
76044;BME280;64740;34.694;33.088;2023-02-28T09:56:31;1045.2;;;25.7;41.2
76044;BME280;64740;34.694;33.088;2023-02-28T10:02:04;1045.1;;;25.7;41
76044;BME280;64740;34.694;33.088;2023-02-28T10:06:49;1044.9;;;25.8;40.9
76044;BME280;64740;34.694;33.088;2023-02-28T10:11:41;1044.8;;;25.8;40.9
76044;BME280;64740;34.694;33.088;2023-02-28T10:16:52;1044.8;;;25.8;41
76044;BME280;64740;34.694;33.088;2023-02-28T10:21:41;1044.7;;;25.8;40.9
76044;BME280;64740;34.694;33.088;2023-02-28T10:27:04;1044.7;;;25.9;40.6
76044;BME280;64740;34.694;33.088;2023-02-28T10:31:51;1044.6;;;26.1;40.3
76044;BME280;64740;34.694;33.088;2023-02-28T10:36:39;1044.5;;;26.2;39.9
76044;BME280;64740;34.694;33.088;2023-02-28T10:41:51;1044.4;;;26.4;39.7
76044;BME280;64740;34.694;33.088;2023-02-28T10:46:29;1044.3;;;26.5;39.4
76044;BME280;64740;34.694;33.088;2023-02-28T10:52:03;1044.3;;;26.6;39.4
76044;BME280;64740;34.694;33.088;2023-02-28T10:56:27;1044.2;;;26.9;38.9
76044;BME280;64740;34.694;33.088;2023-02-28T11:01:37;1044.2;;;27.1;38.2
76044;BME280;64740;34.694;33.088;2023-02-28T11:06:56;1044.1;;;27.4;37.9
76044;BME280;64740;34.694;33.088;2023-02-28T11:11:42;1044;;;27.7;37.1
76044;BME280;64740;34.694;33.088;2023-02-28T11:16:49;1043.9;;;27.9;36.9
76044;BME280;64740;34.694;33.088;2023-02-28T11:21:51;1043.9;;;28.2;36.9
76044;BME280;64740;34.694;33.088;2023-02-28T11:26:35;1043.8;;;28.5;36.4
76044;BME280;64740;34.694;33.088;2023-02-28T11:32:23;1043.8;;;28.8;35.7
76044;BME280;64740;34.694;33.088;2023-02-28T11:36:43;1043.8;;;29.1;35.3
76044;BME280;64740;34.694;33.088;2023-02-28T11:42:05;1043.7;;;29.4;34.9
76044;BME280;64740;34.694;33.088;2023-02-28T11:46:21;1043.7;;;29.5;34.5
76044;BME280;64740;34.694;33.088;2023-02-28T11:51:18;1043.7;;;29.8;33.6
76044;BME280;64740;34.694;33.088;2023-02-28T11:56:52;1043.7;;;30.1;32.9
76044;BME280;64740;34.694;33.088;2023-02-28T12:01:21;1043.7;;;30.3;33
76044;BME280;64740;34.694;33.088;2023-02-28T12:07:03;1043.7;;;30.4;33.6
76044;BME280;64740;34.694;33.088;2023-02-28T12:11:52;1043.6;;;30.6;33.6
76044;BME280;64740;34.694;33.088;2023-02-28T12:16:45;1043.6;;;30.7;33.2
76044;BME280;64740;34.694;33.088;2023-02-28T12:22:05;1043.6;;;30.9;32.8
76044;BME280;64740;34.694;33.088;2023-02-28T12:26:53;1043.6;;;31.1;32.8
76044;BME280;64740;34.694;33.088;2023-02-28T12:32:06;1043.6;;;31.2;32.9
76044;BME280;64740;34.694;33.088;2023-02-28T12:36:53;1043.5;;;31.2;33
76044;BME280;64740;34.694;33.088;2023-02-28T12:41:18;1043.5;;;31.3;32.7
76044;BME280;64740;34.694;33.088;2023-02-28T12:46:53;1043.5;;;31.2;32.1
76044;BME280;64740;34.694;33.088;2023-02-28T12:51:53;1043.4;;;31.2;31.8
76044;BME280;64740;34.694;33.088;2023-02-28T12:57:06;1043.4;;;31.3;31.7
76044;BME280;64740;34.694;33.088;2023-02-28T13:01:54;1043.4;;;31.4;31.4
76044;BME280;64740;34.694;33.088;2023-02-28T13:06:59;1043.3;;;31.5;31.6
76044;BME280;64740;34.694;33.088;2023-02-28T13:12:12;1043.3;;;31.5;31.5
76044;BME280;64740;34.694;33.088;2023-02-28T13:16:51;1043.2;;;31.5;31.3
76044;BME280;64740;34.694;33.088;2023-02-28T13:21:49;1043.2;;;31.5;30.7
76044;BME280;64740;34.694;33.088;2023-02-28T13:27:24;1043.1;;;31.6;30.7
76044;BME280;64740;34.694;33.088;2023-02-28T13:31:17;1043;;;31.6;30.7
76044;BME280;64740;34.694;33.088;2023-02-28T13:37:32;1043;;;31.6;30.9
76044;BME280;64740;34.694;33.088;2023-02-28T13:41:49;1043;;;31.6;31
76044;BME280;64740;34.694;33.088;2023-02-28T13:47:24;1043;;;31.5;31
76044;BME280;64740;34.694;33.088;2023-02-28T13:51:44;1042.9;;;31.3;31
76044;BME280;64740;34.694;33.088;2023-02-28T13:56:32;1042.8;;;31.3;30.9
76044;BME280;64740;34.694;33.088;2023-02-28T14:02:28;1042.8;;;31.2;30.8
76044;BME280;64740;34.694;33.088;2023-02-28T14:06:29;1042.7;;;31.1;30.9
76044;BME280;64740;34.694;33.088;2023-02-28T14:11:28;1042.7;;;31;31.3
76044;BME280;64740;34.694;33.088;2023-02-28T14:16:44;1042.7;;;30.9;31.4
76044;BME280;64740;34.694;33.088;2023-02-28T14:21:28;1042.6;;;30.7;31.7
76044;BME280;64740;34.694;33.088;2023-02-28T14:27:05;1042.6;;;30.5;31.7
76044;BME280;64740;34.694;33.088;2023-02-28T14:31:29;1042.6;;;30.3;32
76044;BME280;64740;34.694;33.088;2023-02-28T14:36:51;1042.6;;;30;32.5
76044;BME280;64740;34.694;33.088;2023-02-28T14:41:30;1042.7;;;29.7;33.1
76044;BME280;64740;34.694;33.088;2023-02-28T14:46:30;1042.7;;;29.4;33.5
76044;BME280;64740;34.694;33.088;2023-02-28T14:52:05;1042.7;;;29.1;33.9
76044;BME280;64740;34.694;33.088;2023-02-28T14:56:28;1042.7;;;28.8;34.4
76044;BME280;64740;34.694;33.088;2023-02-28T15:01:49;1042.7;;;28.4;34.9
76044;BME280;64740;34.694;33.088;2023-02-28T15:06:41;1042.6;;;28;35.2
76044;BME280;64740;34.694;33.088;2023-02-28T15:11:41;1042.6;;;27.5;35.6
76044;BME280;64740;34.694;33.088;2023-02-28T15:17:06;1042.6;;;27.1;35.8
76044;BME280;64740;34.694;33.088;2023-02-28T15:21:18;1042.6;;;26.6;35.9
76044;BME280;64740;34.694;33.088;2023-02-28T15:26:53;1042.7;;;26.3;36.3
76044;BME280;64740;34.694;33.088;2023-02-28T15:31:19;1042.6;;;26;36.7
76044;BME280;64740;34.694;33.088;2023-02-28T15:36:30;1042.6;;;25.7;37.2
76044;BME280;64740;34.694;33.088;2023-02-28T15:42:16;1042.6;;;25.5;37.5
76044;BME280;64740;34.694;33.088;2023-02-28T15:46:31;1042.7;;;25.3;37.6
76044;BME280;64740;34.694;33.088;2023-02-28T15:51:51;1042.7;;;25.1;37.9
76044;BME280;64740;34.694;33.088;2023-02-28T15:56:43;1042.7;;;24.9;38.4
76044;BME280;64740;34.694;33.088;2023-02-28T16:01:19;1042.7;;;24.8;39
76044;BME280;64740;34.694;33.088;2023-02-28T16:07:05;1042.7;;;24.6;39.9
76044;BME280;64740;34.694;33.088;2023-02-28T16:11:52;1042.7;;;24.5;40.1
76044;BME280;64740;34.694;33.088;2023-02-28T16:16:52;1042.7;;;24.4;37.7
76044;BME280;64740;34.694;33.088;2023-02-28T16:21:17;1042.7;;;24.3;35.1
76044;BME280;64740;34.694;33.088;2023-02-28T16:26:29;1042.7;;;24.2;33.9
76044;BME280;64740;34.694;33.088;2023-02-28T16:32:05;1042.7;;;24.1;33.3
76044;BME280;64740;34.694;33.088;2023-02-28T16:36:41;1042.7;;;23.9;32.9
76044;BME280;64740;34.694;33.088;2023-02-28T16:41:49;1042.7;;;23.8;32.7
76044;BME280;64740;34.694;33.088;2023-02-28T16:46:17;1042.7;;;23.8;32.5
76044;BME280;64740;34.694;33.088;2023-02-28T16:51:29;1042.7;;;23.7;32.3
76044;BME280;64740;34.694;33.088;2023-02-28T16:57:05;1042.7;;;23.6;32.3
76044;BME280;64740;34.694;33.088;2023-02-28T17:01:43;1042.7;;;23.5;32.1
76044;BME280;64740;34.694;33.088;2023-02-28T17:06:52;1042.8;;;23.4;32.1
76044;BME280;64740;34.694;33.088;2023-02-28T17:11:43;1042.9;;;23.3;32.2
76044;BME280;64740;34.694;33.088;2023-02-28T17:16:34;1042.9;;;23.2;32.2
76044;BME280;64740;34.694;33.088;2023-02-28T17:21:39;1042.9;;;23.2;32.3
76044;BME280;64740;34.694;33.088;2023-02-28T17:26:31;1042.9;;;23.2;32.5
76044;BME280;64740;34.694;33.088;2023-02-28T17:32:05;1042.8;;;23.2;32.5
76044;BME280;64740;34.694;33.088;2023-02-28T17:37:05;1042.8;;;23.2;32.5
76044;BME280;64740;34.694;33.088;2023-02-28T17:41:17;1042.7;;;23.2;32.3
76044;BME280;64740;34.694;33.088;2023-02-28T17:46:29;1042.6;;;23.1;32.1
76044;BME280;64740;34.694;33.088;2023-02-28T17:51:18;1042.5;;;23.1;31.9
76044;BME280;64740;34.694;33.088;2023-02-28T17:57:05;1042.4;;;23.1;31.7
76044;BME280;64740;34.694;33.088;2023-02-28T18:01:53;1042.4;;;23.1;32.1
76044;BME280;64740;34.694;33.088;2023-02-28T18:06:31;1042.6;;;23.1;31.7
76044;BME280;64740;34.694;33.088;2023-02-28T18:11:37;1042.7;;;23.1;31.4
76044;BME280;64740;34.694;33.088;2023-02-28T18:16:31;1042.7;;;23.1;31.6
76044;BME280;64740;34.694;33.088;2023-02-28T18:22:03;1042.7;;;23.1;31.5
76044;BME280;64740;34.694;33.088;2023-02-28T18:26:43;1042.7;;;23.1;31.7
76044;BME280;64740;34.694;33.088;2023-02-28T18:31:18;1042.7;;;23;31.8
76044;BME280;64740;34.694;33.088;2023-02-28T18:36:40;1042.7;;;22.9;31.8
76044;BME280;64740;34.694;33.088;2023-02-28T18:41:39;1042.7;;;22.8;31.8
76044;BME280;64740;34.694;33.088;2023-02-28T18:47:05;1042.7;;;22.8;31.9
76044;BME280;64740;34.694;33.088;2023-02-28T18:51:56;1042.7;;;22.7;31.8
76044;BME280;64740;34.694;33.088;2023-02-28T18:56:18;1042.7;;;22.7;32
76044;BME280;64740;34.694;33.088;2023-02-28T19:01:38;1042.6;;;22.7;31.8
76044;BME280;64740;34.694;33.088;2023-02-28T19:06:39;1042.6;;;22.6;31.7
76044;BME280;64740;34.694;33.088;2023-02-28T19:12:06;1042.6;;;22.5;31.8
76044;BME280;64740;34.694;33.088;2023-02-28T19:16:55;1042.5;;;22.5;31.8
76044;BME280;64740;34.694;33.088;2023-02-28T19:21:18;1042.5;;;22.5;32
76044;BME280;64740;34.694;33.088;2023-02-28T19:26:29;1042.4;;;22.5;31.7
76044;BME280;64740;34.694;33.088;2023-02-28T19:31:18;1042.4;;;22.4;31.6
76044;BME280;64740;34.694;33.088;2023-02-28T19:37:05;1042.4;;;21.8;31.4
76044;BME280;64740;34.694;33.088;2023-02-28T19:41:57;1042.4;;;20.8;32.4
76044;BME280;64740;34.694;33.088;2023-02-28T19:46:39;1042.4;;;20.3;32.9
76044;BME280;64740;34.694;33.088;2023-02-28T19:51:40;1042.4;;;20.1;33.2
76044;BME280;64740;34.694;33.088;2023-02-28T19:56:17;1042.4;;;19.9;33.3
76044;BME280;64740;34.694;33.088;2023-02-28T20:02:03;1042.4;;;19.8;33.4
76044;BME280;64740;34.694;33.088;2023-02-28T20:06:55;1042.5;;;19.7;33.5
76044;BME280;64740;34.694;33.088;2023-02-28T20:11:31;1042.5;;;19.6;33.6
76044;BME280;64740;34.694;33.088;2023-02-28T20:16:53;1042.4;;;19.6;33.6
76044;BME280;64740;34.694;33.088;2023-02-28T20:21:29;1042.4;;;19.5;33.7
76044;BME280;64740;34.694;33.088;2023-02-28T20:27:03;1042.3;;;19.5;33.6
76044;BME280;64740;34.694;33.088;2023-02-28T20:31:55;1042.2;;;19.4;33.5
76044;BME280;64740;34.694;33.088;2023-02-28T20:36:25;1042.3;;;19.4;33.4
76044;BME280;64740;34.694;33.088;2023-02-28T20:41:39;1042.2;;;19.4;33.3
76044;BME280;64740;34.694;33.088;2023-02-28T20:46:17;1042.2;;;19.3;33.4
76044;BME280;64740;34.694;33.088;2023-02-28T20:52:05;1042.1;;;19.3;33.2
76044;BME280;64740;34.694;33.088;2023-02-28T20:56:53;1042.1;;;19.3;33.2
76044;BME280;64740;34.694;33.088;2023-02-28T21:01:31;1042;;;19.3;32.9
76044;BME280;64740;34.694;33.088;2023-02-28T21:06:40;1042;;;19.3;32.7
76044;BME280;64740;34.694;33.088;2023-02-28T21:11:30;1042;;;19.3;32.5
76044;BME280;64740;34.694;33.088;2023-02-28T21:17:05;1041.9;;;19.6;33
76044;BME280;64740;34.694;33.088;2023-02-28T21:21:55;1041.9;;;20;33.2
76044;BME280;64740;34.694;33.088;2023-02-28T21:27:03;1041.9;;;20.5;33
76044;BME280;64740;34.694;33.088;2023-02-28T21:31:39;1041.9;;;20.8;31.7
76044;BME280;64740;34.694;33.088;2023-02-28T21:36:30;1041.8;;;21;31.4
76044;BME280;64740;34.694;33.088;2023-02-28T21:42:05;1041.8;;;21.2;31.4
76044;BME280;64740;34.694;33.088;2023-02-28T21:46:53;1041.7;;;21.4;30.8
76044;BME280;64740;34.694;33.088;2023-02-28T21:52:05;1041.8;;;21.6;30.9
76044;BME280;64740;34.694;33.088;2023-02-28T21:56:39;1041.7;;;21.8;30.4
76044;BME280;64740;34.694;33.088;2023-02-28T22:01:38;1041.6;;;21.8;30.1
76044;BME280;64740;34.694;33.088;2023-02-28T22:07:05;1041.6;;;21.8;29.9
76044;BME280;64740;34.694;33.088;2023-02-28T22:11:55;1041.6;;;21.9;29.8
76044;BME280;64740;34.694;33.088;2023-02-28T22:17:03;1041.6;;;21.9;29.6
76044;BME280;64740;34.694;33.088;2023-02-28T22:21:18;1041.6;;;21.9;29.4
76044;BME280;64740;34.694;33.088;2023-02-28T22:26:18;1041.5;;;22;29.4
76044;BME280;64740;34.694;33.088;2023-02-28T22:32:06;1041.6;;;22;29.2
76044;BME280;64740;34.694;33.088;2023-02-28T22:36:55;1041.6;;;22;29.1
76044;BME280;64740;34.694;33.088;2023-02-28T22:42:03;1041.6;;;21.9;29
76044;BME280;64740;34.694;33.088;2023-02-28T22:46:26;1041.5;;;21.9;29
76044;BME280;64740;34.694;33.088;2023-02-28T22:51:18;1041.5;;;21.9;28.9
76044;BME280;64740;34.694;33.088;2023-02-28T22:57:01;1041.5;;;21.8;28.8
76044;BME280;64740;34.694;33.088;2023-02-28T23:01:33;1041.4;;;21.8;28.9
76044;BME280;64740;34.694;33.088;2023-02-28T23:07:05;1041.4;;;21.8;28.7
76044;BME280;64740;34.694;33.088;2023-02-28T23:11:17;1041.3;;;21.8;28.8
76044;BME280;64740;34.694;33.088;2023-02-28T23:16:31;1041.2;;;21.8;29
76044;BME280;64740;34.694;33.088;2023-02-28T23:22:04;1041.2;;;21.8;28.4
76044;BME280;64740;34.694;33.088;2023-02-28T23:26:52;1041.1;;;21.7;28.6
76044;BME280;64740;34.694;33.088;2023-02-28T23:31:49;1041;;;21.7;28.8
76044;BME280;64740;34.694;33.088;2023-02-28T23:36:37;1041;;;21.8;28.8
76044;BME280;64740;34.694;33.088;2023-02-28T23:41:29;1040.9;;;21.8;28.5
76044;BME280;64740;34.694;33.088;2023-02-28T23:47:01;1040.9;;;21.7;28.7
76044;BME280;64740;34.694;33.088;2023-02-28T23:51:51;1040.8;;;21.7;28.7
76044;BME280;64740;34.694;33.088;2023-02-28T23:57:01;1040.8;;;21.6;28.9
