sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35795;SDS011;21916;52.428;13.302;2023-06-22T00:01:11;6.25;;;4.25;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:03:36;6.15;;;3.80;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:06:02;6.70;;;3.88;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:08:28;6.00;;;4.35;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:10:54;6.05;;;4.43;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:13:20;5.85;;;3.83;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:15:46;6.28;;;4.35;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:18:12;6.45;;;4.43;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:20:38;7.13;;;4.88;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:23:05;6.45;;;4.55;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:25:33;5.60;;;4.20;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:28:00;5.40;;;4.57;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:30:28;5.18;;;4.18;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:32:56;5.90;;;3.47;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:35:23;6.35;;;3.95;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:37:57;5.22;;;2.95;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:40:29;5.68;;;3.83;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:42:57;7.50;;;4.35;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:45:23;5.35;;;3.92;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:47:51;4.47;;;3.65;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:50:22;6.03;;;3.75;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:52:51;4.95;;;3.53;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:55:18;5.15;;;4.13;;
35795;SDS011;21916;52.428;13.302;2023-06-22T00:57:46;5.78;;;4.45;;
35795;SDS011;21916;52.428;13.302;2023-06-22T01:00:14;5.60;;;3.63;;
35795;SDS011;21916;52.428;13.302;2023-06-22T01:02:45;5.38;;;3.67;;
35795;SDS011;21916;52.428;13.302;2023-06-22T01:05:15;6.22;;;3.97;;
35795;SDS011;21916;52.428;13.302;2023-06-22T01:13:07;8.05;;;4.30;;
35795;SDS011;21916;52.428;13.302;2023-06-22T01:15:45;5.88;;;3.50;;
35795;SDS011;21916;52.428;13.302;2023-06-22T01:18:17;6.32;;;3.50;;
35795;SDS011;21916;52.428;13.302;2023-06-22T01:20:43;3.60;;;2.75;;
35795;SDS011;21916;52.428;13.302;2023-06-22T01:26:02;6.32;;;3.72;;
35795;SDS011;21916;52.428;13.302;2023-06-22T01:31:10;4.80;;;3.95;;
35795;SDS011;21916;52.428;13.302;2023-06-22T01:33:39;6.00;;;3.20;;
35795;SDS011;21916;52.428;13.302;2023-06-22T01:36:08;3.45;;;3.05;;
35795;SDS011;21916;52.428;13.302;2023-06-22T01:38:35;6.45;;;2.92;;
35795;SDS011;21916;52.428;13.302;2023-06-22T01:41:02;4.38;;;3.17;;
35795;SDS011;21916;52.428;13.302;2023-06-22T01:43:29;4.93;;;3.55;;
35795;SDS011;21916;52.428;13.302;2023-06-22T01:45:56;4.32;;;3.33;;
35795;SDS011;21916;52.428;13.302;2023-06-22T01:48:23;3.78;;;3.05;;
35795;SDS011;21916;52.428;13.302;2023-06-22T01:50:51;5.10;;;3.65;;
35795;SDS011;21916;52.428;13.302;2023-06-22T01:53:22;4.78;;;3.38;;
35795;SDS011;21916;52.428;13.302;2023-06-22T01:55:51;5.55;;;3.55;;
35795;SDS011;21916;52.428;13.302;2023-06-22T01:58:17;4.72;;;3.65;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:00:48;6.30;;;4.40;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:03:26;6.15;;;3.30;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:06:01;4.57;;;3.20;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:08:32;6.95;;;3.83;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:11:08;5.28;;;3.53;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:13:36;5.03;;;3.30;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:16:03;4.82;;;3.45;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:18:29;4.35;;;2.85;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:20:55;4.63;;;3.17;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:23:21;6.53;;;4.35;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:25:47;4.28;;;3.58;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:28:13;6.15;;;3.83;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:30:39;5.65;;;3.28;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:33:07;4.45;;;3.33;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:35:33;7.10;;;3.67;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:38:01;6.50;;;4.38;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:40:28;4.20;;;3.13;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:42:56;5.88;;;4.22;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:45:29;4.90;;;4.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:47:55;5.82;;;4.18;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:50:22;5.05;;;3.72;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:52:48;7.63;;;4.63;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:55:14;4.65;;;3.67;;
35795;SDS011;21916;52.428;13.302;2023-06-22T02:57:43;4.63;;;3.95;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:00:12;5.97;;;4.38;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:02:45;6.50;;;4.50;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:05:13;8.82;;;4.13;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:07:40;5.18;;;4.32;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:10:11;5.72;;;3.92;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:12:38;5.32;;;3.90;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:15:09;5.47;;;3.88;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:17:36;9.05;;;5.15;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:20:07;4.90;;;3.45;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:22:36;5.53;;;3.80;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:25:02;6.80;;;4.32;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:27:30;5.65;;;4.32;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:29:57;6.35;;;4.50;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:32:23;6.78;;;5.07;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:34:49;6.97;;;4.93;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:37:16;6.85;;;4.45;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:39:42;5.70;;;4.30;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:42:08;6.78;;;4.03;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:44:34;6.05;;;4.35;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:47:02;6.93;;;4.95;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:49:29;5.22;;;4.40;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:51:55;8.23;;;4.32;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:54:21;6.60;;;3.80;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:56:47;5.53;;;4.47;;
35795;SDS011;21916;52.428;13.302;2023-06-22T03:59:13;5.07;;;3.85;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:01:39;7.07;;;4.55;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:04:05;6.05;;;4.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:06:31;5.38;;;4.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:08:57;6.53;;;4.45;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:11:23;6.40;;;4.35;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:13:49;6.80;;;4.72;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:16:16;7.32;;;5.05;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:18:42;5.13;;;4.35;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:21:09;7.07;;;4.63;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:23:35;7.22;;;5.15;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:26:01;6.80;;;4.90;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:28:27;5.72;;;4.22;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:30:53;5.82;;;4.32;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:33:23;9.77;;;5.38;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:35:49;7.25;;;4.45;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:38:17;7.00;;;4.80;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:40:42;5.07;;;3.58;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:43:08;6.10;;;4.25;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:45:35;7.38;;;4.55;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:48:03;6.63;;;3.85;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:50:30;6.72;;;3.92;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:52:56;5.75;;;4.05;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:55:23;5.63;;;4.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T04:57:51;5.72;;;4.10;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:00:18;5.53;;;3.30;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:02:48;6.30;;;3.92;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:05:15;5.25;;;3.63;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:07:49;4.10;;;3.60;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:10:19;3.92;;;3.03;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:12:45;4.28;;;3.42;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:15:12;4.35;;;3.53;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:17:38;4.88;;;3.38;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:20:10;3.45;;;2.90;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:22:37;4.55;;;2.78;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:25:08;3.90;;;3.10;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:27:35;4.50;;;3.30;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:30:30;4.03;;;2.65;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:32:56;4.22;;;3.50;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:35:25;3.35;;;2.38;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:37:51;5.28;;;3.40;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:40:18;2.58;;;2.33;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:42:44;3.95;;;2.67;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:45:10;3.80;;;2.65;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:47:37;4.28;;;2.35;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:50:03;3.08;;;2.42;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:52:33;4.25;;;2.95;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:55:00;3.08;;;2.13;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:57:27;3.97;;;2.60;;
35795;SDS011;21916;52.428;13.302;2023-06-22T05:59:53;3.05;;;2.47;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:02:19;3.80;;;2.88;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:04:45;3.47;;;2.33;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:07:11;4.57;;;3.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:09:37;3.72;;;2.58;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:12:03;3.30;;;2.85;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:14:29;4.75;;;2.83;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:16:57;5.25;;;3.20;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:19:22;4.13;;;2.58;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:21:49;4.55;;;2.50;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:24:15;5.38;;;2.70;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:26:41;4.18;;;2.97;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:29:07;4.95;;;1.90;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:31:33;2.90;;;1.80;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:33:59;2.15;;;1.90;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:36:25;2.78;;;1.77;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:38:51;1.67;;;1.40;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:41:17;2.65;;;1.63;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:43:46;3.60;;;2.13;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:46:12;2.72;;;2.10;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:48:38;3.20;;;1.70;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:51:05;2.45;;;1.50;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:53:35;2.10;;;1.33;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:56:01;2.17;;;1.15;;
35795;SDS011;21916;52.428;13.302;2023-06-22T06:58:28;1.85;;;1.30;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:00:54;1.45;;;1.25;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:03:20;1.30;;;0.93;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:05:46;1.63;;;1.27;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:08:12;1.52;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:10:38;1.80;;;1.33;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:13:04;1.40;;;1.10;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:15:30;1.15;;;1.05;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:17:56;1.58;;;1.20;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:20:22;2.10;;;1.50;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:22:48;2.20;;;1.30;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:25:14;1.90;;;1.15;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:27:46;3.00;;;1.63;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:30:29;1.52;;;1.17;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:32:56;1.23;;;0.93;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:35:23;1.35;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:37:50;3.90;;;1.08;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:40:16;1.33;;;0.93;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:42:42;1.95;;;1.48;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:45:09;1.83;;;0.88;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:47:36;1.40;;;1.20;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:50:02;1.63;;;0.73;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:52:30;1.75;;;1.20;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:54:56;1.48;;;1.20;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:57:22;2.88;;;1.17;;
35795;SDS011;21916;52.428;13.302;2023-06-22T07:59:48;1.35;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:02:14;1.98;;;1.08;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:04:40;1.33;;;0.98;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:07:07;2.60;;;1.38;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:09:33;1.35;;;1.05;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:11:59;2.30;;;1.17;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:14:26;2.58;;;0.90;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:16:53;1.55;;;1.05;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:19:19;2.35;;;1.40;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:21:45;1.35;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:24:11;2.63;;;1.40;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:26:37;1.67;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:29:03;1.02;;;0.93;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:31:30;1.42;;;1.10;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:33:56;2.78;;;1.42;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:36:22;2.13;;;1.10;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:38:49;1.90;;;0.93;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:41:16;2.90;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:43:43;1.40;;;0.85;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:46:09;1.70;;;0.85;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:48:36;1.08;;;0.93;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:51:02;1.35;;;0.98;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:53:28;1.08;;;0.90;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:55:54;1.63;;;1.20;;
35795;SDS011;21916;52.428;13.302;2023-06-22T08:58:21;1.48;;;0.88;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:00:49;1.88;;;0.82;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:03:16;2.28;;;1.10;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:05:43;1.42;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:08:09;2.08;;;1.40;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:10:36;1.42;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:13:02;1.88;;;1.35;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:15:28;2.88;;;1.52;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:17:54;1.13;;;1.02;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:20:20;1.45;;;1.13;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:22:47;1.65;;;1.25;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:25:13;2.75;;;1.20;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:27:39;1.58;;;1.23;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:30:05;1.20;;;0.90;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:32:31;1.73;;;1.10;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:34:57;1.50;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:37:23;1.45;;;1.33;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:39:49;2.03;;;1.25;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:42:15;1.70;;;0.90;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:44:41;1.10;;;0.90;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:47:07;1.67;;;1.23;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:49:33;1.48;;;1.05;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:51:59;1.08;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:54:27;0.90;;;0.75;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:56:54;3.08;;;0.80;;
35795;SDS011;21916;52.428;13.302;2023-06-22T09:59:20;1.55;;;1.17;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:01:46;3.15;;;2.38;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:04:11;1.85;;;1.20;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:06:37;1.00;;;0.90;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:09:09;1.52;;;1.08;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:11:35;1.13;;;0.98;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:14:02;1.00;;;0.90;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:16:32;2.35;;;1.35;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:19:01;1.50;;;0.93;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:21:27;0.80;;;0.80;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:23:54;1.38;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:26:20;1.35;;;0.90;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:28:47;1.67;;;1.13;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:31:13;1.52;;;1.15;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:33:39;2.03;;;1.20;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:36:06;1.73;;;1.13;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:38:34;2.38;;;1.13;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:41:00;2.08;;;1.30;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:43:26;1.90;;;0.98;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:45:52;1.58;;;0.90;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:48:18;1.42;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:50:44;1.20;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:53:12;1.52;;;1.02;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:55:38;1.75;;;1.10;;
35795;SDS011;21916;52.428;13.302;2023-06-22T10:58:04;1.40;;;1.30;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:00:30;1.27;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:02:56;1.83;;;1.20;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:05:23;1.90;;;1.25;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:07:52;1.27;;;1.17;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:10:18;1.27;;;1.10;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:12:45;1.60;;;1.50;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:15:11;1.38;;;0.93;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:17:37;3.03;;;1.40;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:20:03;1.15;;;1.05;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:22:39;1.58;;;1.33;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:25:06;1.52;;;1.17;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:27:33;1.40;;;1.30;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:29:59;1.15;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:32:25;1.52;;;1.17;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:34:52;1.70;;;1.40;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:37:17;1.13;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:39:43;1.48;;;1.38;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:42:09;2.10;;;1.85;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:44:35;1.10;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:47:01;1.55;;;1.23;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:49:32;1.85;;;1.27;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:51:58;1.30;;;1.20;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:54:24;1.92;;;1.50;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:56:50;1.15;;;1.05;;
35795;SDS011;21916;52.428;13.302;2023-06-22T11:59:16;1.63;;;1.35;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:01:42;1.25;;;1.05;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:04:08;1.67;;;1.40;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:06:37;1.25;;;1.05;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:09:08;1.23;;;1.13;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:11:34;2.35;;;1.33;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:14:00;1.83;;;1.30;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:16:28;1.63;;;1.40;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:18:54;1.15;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:21:20;1.50;;;1.17;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:23:46;1.30;;;1.13;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:26:12;1.77;;;1.55;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:28:38;1.38;;;1.25;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:31:04;1.65;;;1.48;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:33:30;1.50;;;1.40;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:35:56;1.92;;;1.30;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:38:22;1.80;;;1.02;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:40:51;1.30;;;1.20;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:43:19;1.67;;;1.58;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:45:44;1.38;;;1.25;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:48:10;1.40;;;1.30;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:50:38;1.13;;;1.02;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:53:04;1.38;;;1.27;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:55:31;1.70;;;1.60;;
35795;SDS011;21916;52.428;13.302;2023-06-22T12:57:58;1.35;;;1.25;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:00:24;1.98;;;1.50;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:02:50;2.00;;;1.70;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:05:16;1.35;;;1.25;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:07:42;1.67;;;1.52;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:10:08;1.90;;;1.58;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:12:34;1.58;;;1.45;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:15:00;1.55;;;1.45;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:17:29;1.50;;;1.40;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:19:55;1.23;;;1.10;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:22:29;1.30;;;1.20;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:25:05;1.52;;;1.40;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:27:32;5.72;;;1.55;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:29:58;1.65;;;1.45;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:32:25;1.50;;;1.40;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:34:52;1.60;;;1.50;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:37:20;1.30;;;1.20;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:39:47;1.85;;;1.73;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:42:13;1.77;;;1.42;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:44:39;1.30;;;1.20;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:47:06;1.67;;;1.58;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:49:32;1.52;;;1.42;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:51:59;1.05;;;1.05;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:54:26;1.63;;;1.42;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:56:52;1.75;;;1.65;;
35795;SDS011;21916;52.428;13.302;2023-06-22T13:59:18;1.77;;;1.67;;
35795;SDS011;21916;52.428;13.302;2023-06-22T14:01:45;1.40;;;1.30;;
35795;SDS011;21916;52.428;13.302;2023-06-22T14:04:11;12.38;;;1.88;;
35795;SDS011;21916;52.428;13.302;2023-06-22T14:06:38;1.27;;;1.17;;
35795;SDS011;21916;52.428;13.302;2023-06-22T14:09:04;1.73;;;1.63;;
35795;SDS011;21916;52.428;13.302;2023-06-22T14:11:30;1.88;;;1.70;;
35795;SDS011;21916;52.428;13.302;2023-06-22T14:13:56;1.70;;;1.58;;
35795;SDS011;21916;52.428;13.302;2023-06-22T14:16:22;1.58;;;1.48;;
35795;SDS011;21916;52.428;13.302;2023-06-22T14:18:48;1.33;;;1.10;;
35795;SDS011;21916;52.428;13.302;2023-06-22T14:21:15;1.48;;;1.38;;
35795;SDS011;21916;52.428;13.302;2023-06-22T14:23:42;1.70;;;1.60;;
35795;SDS011;21916;52.428;13.302;2023-06-22T14:26:12;7.72;;;1.85;;
35795;SDS011;21916;52.428;13.302;2023-06-22T14:28:38;2.05;;;1.80;;
35795;SDS011;21916;52.428;13.302;2023-06-22T14:31:04;2.80;;;2.13;;
35795;SDS011;21916;52.428;13.302;2023-06-22T14:33:30;1.48;;;1.05;;
35795;SDS011;21916;52.428;13.302;2023-06-22T14:35:56;1.52;;;1.42;;
35795;SDS011;21916;52.428;13.302;2023-06-22T14:38:22;1.42;;;1.33;;
35795;SDS011;21916;52.428;13.302;2023-06-22T14:40:47;1.77;;;1.40;;
35795;SDS011;21916;52.428;13.302;2023-06-22T14:43:13;1.98;;;1.50;;