sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
85893;BMP280;76433;42.122;23.040;2024-03-07T00:01:54;97217.88;;;8.64
85893;BMP280;76433;42.122;23.040;2024-03-07T00:04:20;97219.53;;;8.70
85893;BMP280;76433;42.122;23.040;2024-03-07T00:06:46;97214.63;;;8.69
85893;BMP280;76433;42.122;23.040;2024-03-07T00:09:19;97206.75;;;8.65
85893;BMP280;76433;42.122;23.040;2024-03-07T00:11:57;97194.16;;;8.57
85893;BMP280;76433;42.122;23.040;2024-03-07T00:14:23;97208.69;;;8.65
85893;BMP280;76433;42.122;23.040;2024-03-07T00:20:19;97201.84;;;8.64
85893;BMP280;76433;42.122;23.040;2024-03-07T00:22:45;97190.72;;;8.56
85893;BMP280;76433;42.122;23.040;2024-03-07T00:25:11;97187.31;;;8.56
85893;BMP280;76433;42.122;23.040;2024-03-07T00:27:38;97199.78;;;8.59
85893;BMP280;76433;42.122;23.040;2024-03-07T00:30:04;97210.19;;;8.66
85893;BMP280;76433;42.122;23.040;2024-03-07T00:32:30;97215.94;;;8.46
85893;BMP280;76433;42.122;23.040;2024-03-07T00:35:05;97217.81;;;8.18
85893;BMP280;76433;42.122;23.040;2024-03-07T00:37:30;97224.03;;;8.06
85893;BMP280;76433;42.122;23.040;2024-03-07T00:39:56;97215.09;;;8.00
85893;BMP280;76433;42.122;23.040;2024-03-07T00:42:36;97210.03;;;8.02
85893;BMP280;76433;42.122;23.040;2024-03-07T00:47:52;97205.03;;;8.13
85893;BMP280;76433;42.122;23.040;2024-03-07T00:50:18;97206.97;;;8.22
85893;BMP280;76433;42.122;23.040;2024-03-07T00:52:43;97204.06;;;8.29
85893;BMP280;76433;42.122;23.040;2024-03-07T00:55:08;97200.66;;;8.37
85893;BMP280;76433;42.122;23.040;2024-03-07T00:57:40;97194.69;;;8.42
85893;BMP280;76433;42.122;23.040;2024-03-07T01:00:06;97192.03;;;8.42
85893;BMP280;76433;42.122;23.040;2024-03-07T01:02:36;97197.53;;;8.48
85893;BMP280;76433;42.122;23.040;2024-03-07T01:05:02;97189.53;;;8.48
85893;BMP280;76433;42.122;23.040;2024-03-07T01:07:33;97190.84;;;8.43
85893;BMP280;76433;42.122;23.040;2024-03-07T01:13:20;97166.38;;;8.45
85893;BMP280;76433;42.122;23.040;2024-03-07T01:15:47;97175.16;;;8.55
85893;BMP280;76433;42.122;23.040;2024-03-07T01:18:14;97176.47;;;8.50
85893;BMP280;76433;42.122;23.040;2024-03-07T01:20:40;97169.03;;;8.45
85893;BMP280;76433;42.122;23.040;2024-03-07T01:23:28;97181.66;;;8.45
85893;BMP280;76433;42.122;23.040;2024-03-07T01:32:18;97187.28;;;8.37
85893;BMP280;76433;42.122;23.040;2024-03-07T01:35:00;97188.91;;;8.26
85893;BMP280;76433;42.122;23.040;2024-03-07T01:37:31;97198.97;;;8.13
85893;BMP280;76433;42.122;23.040;2024-03-07T01:43:18;97211.94;;;7.92
85893;BMP280;76433;42.122;23.040;2024-03-07T01:52:13;97225.09;;;7.78
85893;BMP280;76433;42.122;23.040;2024-03-07T02:04:43;97181.25;;;7.88
85893;BMP280;76433;42.122;23.040;2024-03-07T02:07:34;97197.41;;;7.93
85893;BMP280;76433;42.122;23.040;2024-03-07T02:13:21;97171.75;;;7.87
85893;BMP280;76433;42.122;23.040;2024-03-07T02:15:46;97179.94;;;8.01
85893;BMP280;76433;42.122;23.040;2024-03-07T02:21:34;97194.47;;;8.00
85893;BMP280;76433;42.122;23.040;2024-03-07T02:27:21;97200.19;;;7.81
85893;BMP280;76433;42.122;23.040;2024-03-07T02:33:07;97212.19;;;7.76
85893;BMP280;76433;42.122;23.040;2024-03-07T02:38:56;97219.34;;;7.88
85893;BMP280;76433;42.122;23.040;2024-03-07T02:44:43;97215.63;;;7.86
85893;BMP280;76433;42.122;23.040;2024-03-07T02:47:08;97220.66;;;7.84
85893;BMP280;76433;42.122;23.040;2024-03-07T02:49:34;97220.66;;;7.84
85893;BMP280;76433;42.122;23.040;2024-03-07T02:51:59;97216.81;;;7.85
85893;BMP280;76433;42.122;23.040;2024-03-07T02:54:25;97207.31;;;7.84
85893;BMP280;76433;42.122;23.040;2024-03-07T02:56:50;97215.03;;;7.91
85893;BMP280;76433;42.122;23.040;2024-03-07T02:59:16;97218.31;;;7.95
85893;BMP280;76433;42.122;23.040;2024-03-07T03:01:44;97201.44;;;7.98
85893;BMP280;76433;42.122;23.040;2024-03-07T03:04:10;97195.66;;;7.99
85893;BMP280;76433;42.122;23.040;2024-03-07T03:06:35;97192.00;;;8.06
85893;BMP280;76433;42.122;23.040;2024-03-07T03:12:22;97194.25;;;8.17
85893;BMP280;76433;42.122;23.040;2024-03-07T03:18:09;97194.69;;;8.15
85893;BMP280;76433;42.122;23.040;2024-03-07T03:20:35;97189.03;;;8.13
85893;BMP280;76433;42.122;23.040;2024-03-07T03:23:04;97170.34;;;8.04
85893;BMP280;76433;42.122;23.040;2024-03-07T03:25:38;97186.97;;;8.17
85893;BMP280;76433;42.122;23.040;2024-03-07T03:28:05;97170.78;;;8.12
85893;BMP280;76433;42.122;23.040;2024-03-07T03:30:30;97182.22;;;8.21
85893;BMP280;76433;42.122;23.040;2024-03-07T03:32:58;97171.53;;;8.21
85893;BMP280;76433;42.122;23.040;2024-03-07T03:35:23;97155.69;;;8.18
85893;BMP280;76433;42.122;23.040;2024-03-07T03:37:48;97151.22;;;8.15
85893;BMP280;76433;42.122;23.040;2024-03-07T03:43:36;97147.50;;;8.12
85893;BMP280;76433;42.122;23.040;2024-03-07T03:49:14;97154.03;;;8.11
85893;BMP280;76433;42.122;23.040;2024-03-07T03:55:02;97155.34;;;7.97
85893;BMP280;76433;42.122;23.040;2024-03-07T03:57:28;97153.66;;;7.91
85893;BMP280;76433;42.122;23.040;2024-03-07T03:59:54;97161.41;;;7.98
85893;BMP280;76433;42.122;23.040;2024-03-07T04:02:43;97157.84;;;8.01
85893;BMP280;76433;42.122;23.040;2024-03-07T04:05:10;97171.50;;;8.03
85893;BMP280;76433;42.122;23.040;2024-03-07T04:07:37;97158.47;;;8.05
85893;BMP280;76433;42.122;23.040;2024-03-07T04:10:10;97164.44;;;8.09
85893;BMP280;76433;42.122;23.040;2024-03-07T04:12:37;97154.34;;;8.13
85893;BMP280;76433;42.122;23.040;2024-03-07T04:15:06;97162.81;;;8.21
85893;BMP280;76433;42.122;23.040;2024-03-07T04:17:33;97157.63;;;8.26
85893;BMP280;76433;42.122;23.040;2024-03-07T04:20:00;97160.88;;;8.30
85893;BMP280;76433;42.122;23.040;2024-03-07T04:22:26;97149.78;;;8.32
85893;BMP280;76433;42.122;23.040;2024-03-07T04:24:52;97139.66;;;8.27
85893;BMP280;76433;42.122;23.040;2024-03-07T04:27:21;97143.38;;;8.29
85893;BMP280;76433;42.122;23.040;2024-03-07T04:29:47;97143.09;;;8.27
85893;BMP280;76433;42.122;23.040;2024-03-07T04:32:13;97162.50;;;8.37
85893;BMP280;76433;42.122;23.040;2024-03-07T04:34:38;97158.22;;;8.39
85893;BMP280;76433;42.122;23.040;2024-03-07T04:40:25;97153.19;;;8.41
85893;BMP280;76433;42.122;23.040;2024-03-07T04:43:24;97168.91;;;8.49
85893;BMP280;76433;42.122;23.040;2024-03-07T04:45:51;97162.66;;;8.42
85893;BMP280;76433;42.122;23.040;2024-03-07T04:51:38;97174.38;;;8.45
85893;BMP280;76433;42.122;23.040;2024-03-07T04:54:03;97163.56;;;8.39
85893;BMP280;76433;42.122;23.040;2024-03-07T04:59:50;97161.47;;;8.43
85893;BMP280;76433;42.122;23.040;2024-03-07T05:02:15;97166.66;;;8.47
85893;BMP280;76433;42.122;23.040;2024-03-07T05:04:41;97167.72;;;8.50
85893;BMP280;76433;42.122;23.040;2024-03-07T05:07:06;97175.13;;;8.46
85893;BMP280;76433;42.122;23.040;2024-03-07T05:09:31;97172.44;;;8.46
85893;BMP280;76433;42.122;23.040;2024-03-07T05:11:59;97178.25;;;8.53
85893;BMP280;76433;42.122;23.040;2024-03-07T05:14:24;97183.91;;;8.55
85893;BMP280;76433;42.122;23.040;2024-03-07T05:20:47;97186.41;;;8.50
85893;BMP280;76433;42.122;23.040;2024-03-07T05:26:32;97214.88;;;8.25
85893;BMP280;76433;42.122;23.040;2024-03-07T05:29:01;97237.16;;;8.00
85893;BMP280;76433;42.122;23.040;2024-03-07T05:31:31;97239.06;;;7.60
85893;BMP280;76433;42.122;23.040;2024-03-07T05:34:02;97258.91;;;7.37
85893;BMP280;76433;42.122;23.040;2024-03-07T05:36:29;97252.31;;;7.20
85893;BMP280;76433;42.122;23.040;2024-03-07T05:38:55;97260.22;;;7.11
85893;BMP280;76433;42.122;23.040;2024-03-07T05:41:21;97254.69;;;7.05
85893;BMP280;76433;42.122;23.040;2024-03-07T05:43:46;97249.47;;;7.02
85893;BMP280;76433;42.122;23.040;2024-03-07T05:46:11;97250.25;;;6.89
85893;BMP280;76433;42.122;23.040;2024-03-07T05:48:37;97246.25;;;6.72
85893;BMP280;76433;42.122;23.040;2024-03-07T05:51:02;97247.69;;;6.64
85893;BMP280;76433;42.122;23.040;2024-03-07T05:53:28;97256.16;;;6.72
85893;BMP280;76433;42.122;23.040;2024-03-07T05:55:54;97241.69;;;6.60
85893;BMP280;76433;42.122;23.040;2024-03-07T05:58:20;97255.41;;;6.71
85893;BMP280;76433;42.122;23.040;2024-03-07T06:00:46;97259.53;;;6.85
85893;BMP280;76433;42.122;23.040;2024-03-07T06:03:18;97256.59;;;6.83
85893;BMP280;76433;42.122;23.040;2024-03-07T06:05:45;97244.44;;;6.82
85893;BMP280;76433;42.122;23.040;2024-03-07T06:08:14;97241.53;;;6.89
85893;BMP280;76433;42.122;23.040;2024-03-07T06:10:42;97229.53;;;7.06
85893;BMP280;76433;42.122;23.040;2024-03-07T06:13:07;97209.91;;;7.13
85893;BMP280;76433;42.122;23.040;2024-03-07T06:15:32;97195.72;;;7.16
85893;BMP280;76433;42.122;23.040;2024-03-07T06:17:59;97193.41;;;7.27
85893;BMP280;76433;42.122;23.040;2024-03-07T06:20:25;97198.03;;;7.35
85893;BMP280;76433;42.122;23.040;2024-03-07T06:22:53;97190.66;;;7.40
85893;BMP280;76433;42.122;23.040;2024-03-07T06:25:19;97184.47;;;7.43
85893;BMP280;76433;42.122;23.040;2024-03-07T06:27:48;97161.22;;;7.43
85893;BMP280;76433;42.122;23.040;2024-03-07T06:30:17;97164.03;;;7.49
85893;BMP280;76433;42.122;23.040;2024-03-07T06:32:43;97169.97;;;7.53
85893;BMP280;76433;42.122;23.040;2024-03-07T06:35:09;97161.25;;;7.52
85893;BMP280;76433;42.122;23.040;2024-03-07T06:37:35;97161.25;;;7.52
85893;BMP280;76433;42.122;23.040;2024-03-07T06:40:01;97179.34;;;7.57
85893;BMP280;76433;42.122;23.040;2024-03-07T06:42:30;97201.91;;;7.65
85893;BMP280;76433;42.122;23.040;2024-03-07T06:44:58;97202.19;;;7.67
85893;BMP280;76433;42.122;23.040;2024-03-07T06:47:23;97193.75;;;7.60
85893;BMP280;76433;42.122;23.040;2024-03-07T06:49:48;97198.88;;;7.54
85893;BMP280;76433;42.122;23.040;2024-03-07T06:52:14;97212.22;;;7.54
85893;BMP280;76433;42.122;23.040;2024-03-07T06:54:40;97208.63;;;7.48
85893;BMP280;76433;42.122;23.040;2024-03-07T06:57:06;97209.69;;;7.51
85893;BMP280;76433;42.122;23.040;2024-03-07T06:59:31;97206.03;;;7.57
85893;BMP280;76433;42.122;23.040;2024-03-07T07:01:56;97219.13;;;7.74
85893;BMP280;76433;42.122;23.040;2024-03-07T07:04:24;97217.66;;;7.73
85893;BMP280;76433;42.122;23.040;2024-03-07T07:06:50;97224.94;;;7.81
85893;BMP280;76433;42.122;23.040;2024-03-07T07:09:15;97237.72;;;7.86
85893;BMP280;76433;42.122;23.040;2024-03-07T07:11:44;97233.72;;;7.91
85893;BMP280;76433;42.122;23.040;2024-03-07T07:14:10;97248.09;;;7.93
85893;BMP280;76433;42.122;23.040;2024-03-07T07:16:36;97241.25;;;7.83
85893;BMP280;76433;42.122;23.040;2024-03-07T07:19:06;97264.13;;;7.93
85893;BMP280;76433;42.122;23.040;2024-03-07T07:21:32;97259.09;;;7.95
85893;BMP280;76433;42.122;23.040;2024-03-07T07:23:57;97274.81;;;8.02
85893;BMP280;76433;42.122;23.040;2024-03-07T07:26:23;97285.09;;;8.04
85893;BMP280;76433;42.122;23.040;2024-03-07T07:28:48;97291.38;;;8.10
85893;BMP280;76433;42.122;23.040;2024-03-07T07:31:13;97287.66;;;8.17
85893;BMP280;76433;42.122;23.040;2024-03-07T07:33:39;97277.88;;;8.14
85893;BMP280;76433;42.122;23.040;2024-03-07T07:36:04;97294.63;;;8.14
85893;BMP280;76433;42.122;23.040;2024-03-07T07:38:30;97289.72;;;8.13
85893;BMP280;76433;42.122;23.040;2024-03-07T07:40:56;97292.09;;;8.11
85893;BMP280;76433;42.122;23.040;2024-03-07T07:43:22;97286.25;;;8.03
85893;BMP280;76433;42.122;23.040;2024-03-07T07:45:48;97296.38;;;8.08
85893;BMP280;76433;42.122;23.040;2024-03-07T07:48:13;97282.09;;;8.02
85893;BMP280;76433;42.122;23.040;2024-03-07T07:50:40;97284.22;;;8.07
85893;BMP280;76433;42.122;23.040;2024-03-07T07:53:06;97296.72;;;8.19
85893;BMP280;76433;42.122;23.040;2024-03-07T07:55:34;97300.28;;;8.25
85893;BMP280;76433;42.122;23.040;2024-03-07T07:58:00;97301.66;;;8.30
85893;BMP280;76433;42.122;23.040;2024-03-07T08:00:29;97294.66;;;8.32
85893;BMP280;76433;42.122;23.040;2024-03-07T08:03:00;97292.78;;;8.42
85893;BMP280;76433;42.122;23.040;2024-03-07T08:05:28;97288.78;;;8.47
85893;BMP280;76433;42.122;23.040;2024-03-07T08:07:58;97307.53;;;8.65
85893;BMP280;76433;42.122;23.040;2024-03-07T08:10:26;97310.81;;;8.69
85893;BMP280;76433;42.122;23.040;2024-03-07T08:12:54;97302.81;;;8.78
85893;BMP280;76433;42.122;23.040;2024-03-07T08:15:20;97309.25;;;8.99
85893;BMP280;76433;42.122;23.040;2024-03-07T08:17:47;97297.34;;;9.09
85893;BMP280;76433;42.122;23.040;2024-03-07T08:20:14;97305.06;;;9.25
85893;BMP280;76433;42.122;23.040;2024-03-07T08:22:43;97306.53;;;9.35
85893;BMP280;76433;42.122;23.040;2024-03-07T08:25:11;97306.97;;;9.43
85893;BMP280;76433;42.122;23.040;2024-03-07T08:27:38;97298.94;;;9.43
85893;BMP280;76433;42.122;23.040;2024-03-07T08:30:06;97297.31;;;9.55
85893;BMP280;76433;42.122;23.040;2024-03-07T08:32:33;97302.78;;;9.60
85893;BMP280;76433;42.122;23.040;2024-03-07T08:35:01;97309.91;;;9.72
85893;BMP280;76433;42.122;23.040;2024-03-07T08:37:31;97316.13;;;9.78
85893;BMP280;76433;42.122;23.040;2024-03-07T08:39:57;97311.38;;;9.82
85893;BMP280;76433;42.122;23.040;2024-03-07T08:42:23;97305.28;;;9.82
85893;BMP280;76433;42.122;23.040;2024-03-07T08:44:48;97314.59;;;9.96
85893;BMP280;76433;42.122;23.040;2024-03-07T08:47:13;97315.75;;;10.04
85893;BMP280;76433;42.122;23.040;2024-03-07T08:49:39;97317.84;;;10.09
85893;BMP280;76433;42.122;23.040;2024-03-07T08:52:05;97306.78;;;10.16
85893;BMP280;76433;42.122;23.040;2024-03-07T08:54:31;97319.75;;;10.17
85893;BMP280;76433;42.122;23.040;2024-03-07T08:56:58;97321.94;;;10.19
85893;BMP280;76433;42.122;23.040;2024-03-07T08:59:24;97322.69;;;10.19
85893;BMP280;76433;42.122;23.040;2024-03-07T09:01:50;97302.78;;;10.11
85893;BMP280;76433;42.122;23.040;2024-03-07T09:04:15;97310.97;;;10.17
85893;BMP280;76433;42.122;23.040;2024-03-07T09:06:43;97314.09;;;10.15
85893;BMP280;76433;42.122;23.040;2024-03-07T09:09:09;97316.03;;;10.15
85893;BMP280;76433;42.122;23.040;2024-03-07T09:11:35;97312.72;;;10.20
85893;BMP280;76433;42.122;23.040;2024-03-07T09:14:01;97296.63;;;10.20
85893;BMP280;76433;42.122;23.040;2024-03-07T09:16:27;97301.22;;;10.29
85893;BMP280;76433;42.122;23.040;2024-03-07T09:18:52;97300.13;;;10.35
85893;BMP280;76433;42.122;23.040;2024-03-07T09:21:17;97295.69;;;10.41
85893;BMP280;76433;42.122;23.040;2024-03-07T09:23:43;97300.69;;;10.48
85893;BMP280;76433;42.122;23.040;2024-03-07T09:26:08;97288.19;;;10.45
85893;BMP280;76433;42.122;23.040;2024-03-07T09:28:33;97293.69;;;10.51
85893;BMP280;76433;42.122;23.040;2024-03-07T09:30:58;97293.69;;;10.51
85893;BMP280;76433;42.122;23.040;2024-03-07T09:33:24;97284.59;;;10.48
85893;BMP280;76433;42.122;23.040;2024-03-07T09:35:49;97273.31;;;10.44
85893;BMP280;76433;42.122;23.040;2024-03-07T09:38:15;97274.94;;;10.51
85893;BMP280;76433;42.122;23.040;2024-03-07T09:40:40;97267.44;;;10.55
85893;BMP280;76433;42.122;23.040;2024-03-07T09:43:06;97262.47;;;10.63
85893;BMP280;76433;42.122;23.040;2024-03-07T09:45:35;97265.66;;;10.76
85893;BMP280;76433;42.122;23.040;2024-03-07T09:48:01;97270.31;;;10.90
85893;BMP280;76433;42.122;23.040;2024-03-07T09:50:29;97262.28;;;10.90
85893;BMP280;76433;42.122;23.040;2024-03-07T09:52:56;97271.91;;;10.96
85893;BMP280;76433;42.122;23.040;2024-03-07T09:55:22;97267.09;;;11.01
85893;BMP280;76433;42.122;23.040;2024-03-07T09:57:49;97255.34;;;10.98
85893;BMP280;76433;42.122;23.040;2024-03-07T10:00:20;97263.31;;;11.07
85893;BMP280;76433;42.122;23.040;2024-03-07T10:02:56;97273.19;;;11.16
85893;BMP280;76433;42.122;23.040;2024-03-07T10:05:22;97261.63;;;11.24
85893;BMP280;76433;42.122;23.040;2024-03-07T10:07:49;97260.28;;;11.29
85893;BMP280;76433;42.122;23.040;2024-03-07T10:10:15;97251.88;;;11.36
85893;BMP280;76433;42.122;23.040;2024-03-07T10:12:41;97248.59;;;11.47
85893;BMP280;76433;42.122;23.040;2024-03-07T10:15:07;97252.38;;;11.55
85893;BMP280;76433;42.122;23.040;2024-03-07T10:17:38;97242.47;;;11.61
85893;BMP280;76433;42.122;23.040;2024-03-07T10:20:04;97250.31;;;11.79
85893;BMP280;76433;42.122;23.040;2024-03-07T10:22:35;97231.81;;;11.81
85893;BMP280;76433;42.122;23.040;2024-03-07T10:25:01;97240.91;;;12.04
85893;BMP280;76433;42.122;23.040;2024-03-07T10:27:28;97245.22;;;12.16
85893;BMP280;76433;42.122;23.040;2024-03-07T10:29:54;97248.53;;;12.26
85893;BMP280;76433;42.122;23.040;2024-03-07T10:32:20;97237.78;;;12.26
85893;BMP280;76433;42.122;23.040;2024-03-07T10:34:47;97240.19;;;12.24
85893;BMP280;76433;42.122;23.040;2024-03-07T10:37:14;97234.25;;;12.20
85893;BMP280;76433;42.122;23.040;2024-03-07T10:39:46;97240.19;;;12.24
85893;BMP280;76433;42.122;23.040;2024-03-07T10:42:14;97235.00;;;12.20
85893;BMP280;76433;42.122;23.040;2024-03-07T10:44:43;97225.72;;;12.21
85893;BMP280;76433;42.122;23.040;2024-03-07T10:47:20;97213.09;;;12.27
85893;BMP280;76433;42.122;23.040;2024-03-07T10:50:10;97215.47;;;12.40
85893;BMP280;76433;42.122;23.040;2024-03-07T10:52:52;97214.22;;;12.61
85893;BMP280;76433;42.122;23.040;2024-03-07T10:55:24;97220.53;;;12.78
85893;BMP280;76433;42.122;23.040;2024-03-07T10:58:02;97208.38;;;12.88
85893;BMP280;76433;42.122;23.040;2024-03-07T11:00:32;97204.25;;;12.87
85893;BMP280;76433;42.122;23.040;2024-03-07T11:03:02;97203.06;;;12.94
85893;BMP280;76433;42.122;23.040;2024-03-07T11:05:33;97194.63;;;13.07
85893;BMP280;76433;42.122;23.040;2024-03-07T11:08:00;97194.97;;;13.20
85893;BMP280;76433;42.122;23.040;2024-03-07T11:10:28;97192.13;;;13.35
85893;BMP280;76433;42.122;23.040;2024-03-07T11:12:56;97188.03;;;13.39
85893;BMP280;76433;42.122;23.040;2024-03-07T11:15:24;97181.66;;;13.42
85893;BMP280;76433;42.122;23.040;2024-03-07T11:17:53;97159.31;;;13.31
85893;BMP280;76433;42.122;23.040;2024-03-07T11:20:29;97178.25;;;13.47
85893;BMP280;76433;42.122;23.040;2024-03-07T11:22:58;97172.41;;;13.54
85893;BMP280;76433;42.122;23.040;2024-03-07T11:25:26;97173.41;;;13.51
85893;BMP280;76433;42.122;23.040;2024-03-07T11:27:59;97178.84;;;13.62
85893;BMP280;76433;42.122;23.040;2024-03-07T11:30:25;97163.72;;;13.71
85893;BMP280;76433;42.122;23.040;2024-03-07T11:32:52;97164.22;;;13.75
85893;BMP280;76433;42.122;23.040;2024-03-07T11:35:31;97166.00;;;13.89
85893;BMP280;76433;42.122;23.040;2024-03-07T11:37:58;97168.72;;;14.00
85893;BMP280;76433;42.122;23.040;2024-03-07T11:42:51;97159.53;;;14.29
85893;BMP280;76433;42.122;23.040;2024-03-07T11:45:18;97158.31;;;14.52
85893;BMP280;76433;42.122;23.040;2024-03-07T11:48:00;97147.53;;;14.63
85893;BMP280;76433;42.122;23.040;2024-03-07T11:50:29;97149.78;;;14.76
85893;BMP280;76433;42.122;23.040;2024-03-07T11:52:55;97149.53;;;14.57
85893;BMP280;76433;42.122;23.040;2024-03-07T11:55:22;97151.22;;;14.38
85893;BMP280;76433;42.122;23.040;2024-03-07T11:57:48;97146.28;;;14.25
85893;BMP280;76433;42.122;23.040;2024-03-07T12:00:14;97148.03;;;14.39
85893;BMP280;76433;42.122;23.040;2024-03-07T12:02:41;97151.00;;;14.64
85893;BMP280;76433;42.122;23.040;2024-03-07T12:05:08;97142.66;;;15.01
85893;BMP280;76433;42.122;23.040;2024-03-07T12:07:34;97139.47;;;15.13
85893;BMP280;76433;42.122;23.040;2024-03-07T12:10:01;97125.38;;;15.54
85893;BMP280;76433;42.122;23.040;2024-03-07T12:12:29;97138.81;;;16.23
85893;BMP280;76433;42.122;23.040;2024-03-07T12:14:55;97124.69;;;16.71
85893;BMP280;76433;42.122;23.040;2024-03-07T12:17:21;97135.19;;;16.80
85893;BMP280;76433;42.122;23.040;2024-03-07T12:19:48;97134.97;;;16.42
85893;BMP280;76433;42.122;23.040;2024-03-07T12:22:19;97126.66;;;15.94
85893;BMP280;76433;42.122;23.040;2024-03-07T12:24:48;97121.16;;;15.64
85893;BMP280;76433;42.122;23.040;2024-03-07T12:27:24;97123.16;;;15.47
85893;BMP280;76433;42.122;23.040;2024-03-07T12:29:49;97118.25;;;15.45
85893;BMP280;76433;42.122;23.040;2024-03-07T12:32:17;97117.75;;;15.58
85893;BMP280;76433;42.122;23.040;2024-03-07T12:34:43;97107.03;;;15.88
85893;BMP280;76433;42.122;23.040;2024-03-07T12:37:11;97106.56;;;17.33
85893;BMP280;76433;42.122;23.040;2024-03-07T12:39:41;97096.47;;;18.98
85893;BMP280;76433;42.122;23.040;2024-03-07T12:42:24;97087.66;;;20.20
85893;BMP280;76433;42.122;23.040;2024-03-07T12:44:50;97086.09;;;20.53
85893;BMP280;76433;42.122;23.040;2024-03-07T12:47:16;97077.34;;;20.47
85893;BMP280;76433;42.122;23.040;2024-03-07T12:49:45;97090.06;;;19.69
85893;BMP280;76433;42.122;23.040;2024-03-07T12:52:11;97073.16;;;18.90
85893;BMP280;76433;42.122;23.040;2024-03-07T12:54:43;97067.16;;;18.07
85893;BMP280;76433;42.122;23.040;2024-03-07T12:57:09;97081.38;;;17.38
85893;BMP280;76433;42.122;23.040;2024-03-07T12:59:36;97073.59;;;16.62
85893;BMP280;76433;42.122;23.040;2024-03-07T13:02:11;97065.50;;;15.91
85893;BMP280;76433;42.122;23.040;2024-03-07T13:04:37;97072.56;;;15.53
85893;BMP280;76433;42.122;23.040;2024-03-07T13:07:06;97074.09;;;15.37
85893;BMP280;76433;42.122;23.040;2024-03-07T13:09:32;97069.72;;;15.29
85893;BMP280;76433;42.122;23.040;2024-03-07T13:11:58;97071.22;;;15.24
85893;BMP280;76433;42.122;23.040;2024-03-07T13:14:28;97065.50;;;15.91
85893;BMP280;76433;42.122;23.040;2024-03-07T13:17:00;97067.47;;;17.85
85893;BMP280;76433;42.122;23.040;2024-03-07T13:19:30;97062.38;;;19.58
85893;BMP280;76433;42.122;23.040;2024-03-07T13:21:56;97056.78;;;21.03
85893;BMP280;76433;42.122;23.040;2024-03-07T13:24:22;97051.72;;;22.03
85893;BMP280;76433;42.122;23.040;2024-03-07T13:26:48;97041.81;;;22.61
85893;BMP280;76433;42.122;23.040;2024-03-07T13:29:14;97041.91;;;22.86
85893;BMP280;76433;42.122;23.040;2024-03-07T13:31:40;97052.88;;;22.78
85893;BMP280;76433;42.122;23.040;2024-03-07T13:34:11;97051.53;;;21.86
85893;BMP280;76433;42.122;23.040;2024-03-07T13:36:44;97053.56;;;22.08
85893;BMP280;76433;42.122;23.040;2024-03-07T13:39:10;97051.00;;;22.18
85893;BMP280;76433;42.122;23.040;2024-03-07T13:41:45;97032.91;;;22.53
85893;BMP280;76433;42.122;23.040;2024-03-07T13:44:13;97042.06;;;23.35
85893;BMP280;76433;42.122;23.040;2024-03-07T13:46:39;97034.06;;;23.62
85893;BMP280;76433;42.122;23.040;2024-03-07T13:49:05;97035.13;;;24.09
85893;BMP280;76433;42.122;23.040;2024-03-07T13:51:41;97036.63;;;24.02
85893;BMP280;76433;42.122;23.040;2024-03-07T13:54:21;97038.91;;;22.51
85893;BMP280;76433;42.122;23.040;2024-03-07T14:02:48;97069.06;;;19.10
85893;BMP280;76433;42.122;23.040;2024-03-07T14:17:10;97054.16;;;22.85
85893;BMP280;76433;42.122;23.040;2024-03-07T14:27:32;97050.31;;;19.32
85893;BMP280;76433;42.122;23.040;2024-03-07T14:32:38;97038.78;;;17.76
85893;BMP280;76433;42.122;23.040;2024-03-07T14:40:12;97042.13;;;17.07
85893;BMP280;76433;42.122;23.040;2024-03-07T14:42:46;97047.81;;;16.55
85893;BMP280;76433;42.122;23.040;2024-03-07T14:45:17;97052.63;;;16.02
85893;BMP280;76433;42.122;23.040;2024-03-07T14:47:45;97055.41;;;15.45
85893;BMP280;76433;42.122;23.040;2024-03-07T14:50:12;97055.53;;;15.06
85893;BMP280;76433;42.122;23.040;2024-03-07T14:52:37;97068.84;;;14.76
85893;BMP280;76433;42.122;23.040;2024-03-07T14:55:08;97066.63;;;14.52
85893;BMP280;76433;42.122;23.040;2024-03-07T14:57:34;97076.69;;;14.35
85893;BMP280;76433;42.122;23.040;2024-03-07T14:59:59;97102.16;;;14.17
85893;BMP280;76433;42.122;23.040;2024-03-07T15:02:25;97095.97;;;13.94
85893;BMP280;76433;42.122;23.040;2024-03-07T15:04:51;97116.31;;;13.47
85893;BMP280;76433;42.122;23.040;2024-03-07T15:07:18;97108.19;;;12.94
85893;BMP280;76433;42.122;23.040;2024-03-07T15:09:48;97112.81;;;12.36
85893;BMP280;76433;42.122;23.040;2024-03-07T15:12:14;97115.31;;;12.19
85893;BMP280;76433;42.122;23.040;2024-03-07T15:14:39;97125.41;;;12.04
85893;BMP280;76433;42.122;23.040;2024-03-07T15:17:06;97125.31;;;11.78
85893;BMP280;76433;42.122;23.040;2024-03-07T15:19:31;97125.78;;;11.56
85893;BMP280;76433;42.122;23.040;2024-03-07T15:21:57;97122.47;;;11.47
85893;BMP280;76433;42.122;23.040;2024-03-07T15:24:22;97151.09;;;11.35
85893;BMP280;76433;42.122;23.040;2024-03-07T15:26:48;97162.19;;;11.28
85893;BMP280;76433;42.122;23.040;2024-03-07T15:29:15;97163.22;;;11.30
85893;BMP280;76433;42.122;23.040;2024-03-07T15:31:47;97182.75;;;11.46
85893;BMP280;76433;42.122;23.040;2024-03-07T15:34:13;97157.53;;;11.58
85893;BMP280;76433;42.122;23.040;2024-03-07T15:36:38;97163.84;;;11.25
85893;BMP280;76433;42.122;23.040;2024-03-07T15:39:03;97156.19;;;11.18
85893;BMP280;76433;42.122;23.040;2024-03-07T15:41:40;97169.31;;;11.16
85893;BMP280;76433;42.122;23.040;2024-03-07T15:44:06;97173.78;;;11.19
85893;BMP280;76433;42.122;23.040;2024-03-07T15:46:32;97171.28;;;11.30
85893;BMP280;76433;42.122;23.040;2024-03-07T15:48:58;97171.75;;;11.14
85893;BMP280;76433;42.122;23.040;2024-03-07T15:51:23;97180.66;;;10.91
85893;BMP280;76433;42.122;23.040;2024-03-07T15:53:49;97163.59;;;10.79
85893;BMP280;76433;42.122;23.040;2024-03-07T15:56:14;97172.09;;;10.63
85893;BMP280;76433;42.122;23.040;2024-03-07T15:58:40;97152.78;;;10.35
85893;BMP280;76433;42.122;23.040;2024-03-07T16:01:06;97175.03;;;10.50
85893;BMP280;76433;42.122;23.040;2024-03-07T16:03:31;97164.94;;;10.21
85893;BMP280;76433;42.122;23.040;2024-03-07T16:05:56;97181.81;;;10.13
85893;BMP280;76433;42.122;23.040;2024-03-07T16:08:22;97181.88;;;10.04
85893;BMP280;76433;42.122;23.040;2024-03-07T16:10:47;97158.75;;;9.92
85893;BMP280;76433;42.122;23.040;2024-03-07T16:13:13;97166.16;;;9.97