sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22388;SDS011;11362;48.102;11.620;2023-07-02T00:01:41;1.47;;;1.37;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:04:07;2.13;;;1.37;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:06:32;1.63;;;1.53;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:08:57;1.53;;;1.43;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:11:22;1.53;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:13:48;1.77;;;1.63;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:16:13;1.73;;;1.60;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:18:38;1.57;;;1.47;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:21:05;1.33;;;1.23;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:23:30;1.50;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:25:59;1.30;;;1.23;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:28:24;1.50;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:30:49;1.40;;;1.23;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:33:15;1.20;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:35:40;1.70;;;1.60;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:38:06;1.37;;;1.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:40:31;1.23;;;1.23;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:42:56;1.67;;;1.37;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:45:22;1.80;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:47:47;1.57;;;1.47;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:50:13;1.70;;;1.37;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:52:39;1.60;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:55:04;1.60;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:57:30;1.63;;;1.23;;
22388;SDS011;11362;48.102;11.620;2023-07-02T00:59:56;1.40;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:02:22;1.30;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:04:48;1.27;;;1.17;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:07:13;1.30;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:09:39;1.67;;;1.23;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:12:04;1.43;;;1.33;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:14:41;1.43;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:17:11;1.37;;;1.27;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:19:44;3.90;;;1.37;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:22:11;1.90;;;1.43;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:24:41;1.27;;;1.17;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:27:06;2.63;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:29:32;2.00;;;1.33;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:31:57;1.20;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:34:22;1.47;;;1.37;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:36:48;2.93;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:39:13;2.30;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:41:42;1.30;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:44:09;3.93;;;1.43;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:46:34;2.40;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:49:00;2.63;;;1.23;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:51:25;2.03;;;1.57;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:53:50;2.10;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:56:16;1.37;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T01:58:41;1.80;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:01:06;3.93;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:03:31;1.57;;;1.47;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:05:57;1.43;;;1.33;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:08:22;1.37;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:10:47;1.40;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:13:12;2.43;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:15:38;2.50;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:18:03;1.33;;;1.23;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:20:28;1.37;;;1.07;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:22:54;1.40;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:25:19;2.10;;;1.27;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:27:44;2.23;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:30:10;4.73;;;1.73;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:32:35;2.63;;;1.13;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:35:00;2.83;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:37:26;1.83;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:39:51;2.30;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:42:16;2.77;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:44:41;2.20;;;1.13;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:47:07;1.83;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:49:32;1.10;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:51:57;2.80;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:54:23;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:56:48;1.77;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T02:59:13;2.90;;;1.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:01:38;2.50;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:04:04;2.53;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:06:29;1.83;;;1.67;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:08:54;0.87;;;0.87;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:11:20;3.00;;;1.17;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:13:45;2.93;;;1.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:16:10;1.03;;;1.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:18:35;1.97;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:21:01;1.10;;;0.73;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:23:26;1.03;;;0.80;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:25:51;1.13;;;1.03;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:28:17;3.07;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:30:42;1.00;;;1.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:33:08;1.57;;;1.03;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:35:34;2.63;;;1.27;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:37:59;1.33;;;1.17;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:40:24;2.53;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:42:51;1.87;;;1.43;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:45:16;1.57;;;1.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:47:41;2.13;;;1.07;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:50:07;2.67;;;1.03;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:52:33;1.93;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:54:59;1.07;;;1.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:57:24;1.33;;;1.17;;
22388;SDS011;11362;48.102;11.620;2023-07-02T03:59:49;0.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:02:14;1.73;;;0.97;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:04:40;1.33;;;1.23;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:07:05;1.03;;;0.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:09:30;0.93;;;0.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:11:56;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:14:21;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:16:46;1.03;;;0.93;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:19:11;0.73;;;0.73;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:21:37;1.17;;;1.07;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:24:02;0.87;;;0.83;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:26:27;1.03;;;0.80;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:28:53;0.93;;;0.70;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:31:19;1.10;;;1.03;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:33:44;1.97;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:36:09;0.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:38:34;1.77;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:41:00;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:43:25;1.10;;;0.93;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:45:50;1.20;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:48:16;1.30;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:50:41;1.00;;;0.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:53:06;1.70;;;0.93;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:55:32;1.00;;;1.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T04:57:57;1.73;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:00:22;1.00;;;1.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:02:48;1.47;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:05:13;1.00;;;0.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:07:40;1.20;;;1.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:10:05;1.00;;;1.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:12:31;1.03;;;0.93;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:14:56;2.37;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:17:21;1.13;;;1.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:19:47;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:22:12;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:24:37;1.47;;;1.37;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:27:03;0.87;;;0.83;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:29:29;1.23;;;1.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:31:55;1.00;;;1.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:34:20;2.00;;;1.07;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:36:45;1.00;;;1.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:39:10;1.70;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:41:36;1.13;;;1.13;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:44:01;3.13;;;0.87;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:46:26;1.20;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:48:52;1.20;;;1.07;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:51:23;2.00;;;0.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:53:49;1.33;;;0.80;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:56:15;1.73;;;0.87;;
22388;SDS011;11362;48.102;11.620;2023-07-02T05:58:40;1.33;;;0.97;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:01:06;1.27;;;1.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:03:31;1.00;;;1.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:05:57;1.27;;;1.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:08:22;1.33;;;1.23;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:10:47;1.33;;;0.73;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:13:13;0.83;;;0.83;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:15:39;0.83;;;0.80;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:18:05;1.00;;;1.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:20:30;1.20;;;0.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:22:55;1.30;;;0.97;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:25:21;1.20;;;1.07;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:27:46;1.20;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:30:11;0.93;;;0.83;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:32:37;1.13;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:35:02;0.70;;;0.60;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:37:28;0.80;;;0.77;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:39:53;2.43;;;1.33;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:42:18;0.97;;;0.97;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:44:44;1.00;;;0.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:47:09;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:49:34;1.47;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:52:00;1.83;;;0.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:54:25;0.77;;;0.73;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:56:50;0.87;;;0.87;;
22388;SDS011;11362;48.102;11.620;2023-07-02T06:59:19;1.17;;;1.07;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:01:45;1.30;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:04:10;1.60;;;1.03;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:06:35;1.17;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:09:01;0.90;;;0.70;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:11:26;1.00;;;1.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:13:51;1.20;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:16:17;1.13;;;1.03;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:18:43;2.10;;;1.60;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:21:09;0.83;;;0.83;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:23:34;2.13;;;1.17;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:25:59;2.07;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:28:25;2.13;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:30:50;8.83;;;1.53;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:33:15;2.30;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:35:40;6.60;;;1.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:38:06;6.67;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:40:31;6.97;;;1.70;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:42:56;5.63;;;2.30;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:45:21;12.03;;;2.17;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:47:47;10.57;;;2.27;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:50:12;8.10;;;1.57;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:52:40;5.53;;;2.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:55:07;8.33;;;1.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:57:33;6.40;;;1.60;;
22388;SDS011;11362;48.102;11.620;2023-07-02T07:59:59;9.63;;;2.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:02:25;11.50;;;1.87;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:04:50;3.73;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:07:15;5.70;;;1.77;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:09:40;8.37;;;1.77;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:12:06;2.43;;;1.80;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:14:31;3.93;;;1.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:16:57;6.40;;;2.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:19:22;3.90;;;1.80;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:21:47;2.93;;;2.17;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:24:13;3.83;;;1.57;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:26:38;1.50;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:29:03;3.90;;;1.73;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:31:28;4.07;;;1.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:33:54;3.70;;;2.07;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:36:19;2.40;;;1.77;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:38:44;2.00;;;1.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:41:09;3.33;;;1.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:43:35;2.00;;;1.60;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:46:00;5.40;;;1.70;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:48:26;2.13;;;1.13;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:50:51;1.63;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:53:17;1.60;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:55:42;2.40;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-07-02T08:58:07;1.30;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:00:33;1.50;;;1.17;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:02:58;1.70;;;1.27;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:05:23;3.17;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:07:49;3.23;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:10:27;1.43;;;1.33;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:13:06;4.33;;;1.60;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:15:38;6.70;;;1.27;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:18:18;3.13;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:20:44;2.17;;;1.80;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:23:10;5.60;;;1.60;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:25:39;6.10;;;1.60;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:28:13;6.63;;;1.33;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:30:50;6.47;;;1.33;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:33:16;11.30;;;2.23;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:35:41;8.33;;;1.27;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:38:06;4.43;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:40:32;7.80;;;1.63;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:42:57;8.37;;;1.97;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:45:23;1.73;;;1.23;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:47:49;15.13;;;2.37;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:50:16;7.60;;;1.63;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:52:44;9.77;;;1.83;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:55:10;12.87;;;2.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T09:57:35;11.70;;;2.33;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:00:01;9.93;;;2.30;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:02:27;16.17;;;2.57;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:04:52;21.07;;;2.17;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:07:27;11.80;;;2.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:09:54;32.33;;;4.23;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:14:50;7.07;;;1.97;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:17:23;4.50;;;1.83;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:19:56;5.17;;;2.07;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:22:23;5.17;;;1.97;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:24:55;6.20;;;2.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:27:32;5.43;;;2.40;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:30:02;2.40;;;2.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:32:28;5.33;;;3.53;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:34:54;6.93;;;3.43;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:37:20;7.73;;;3.27;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:39:45;11.87;;;3.77;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:42:11;6.97;;;3.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:44:46;11.07;;;3.43;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:47:15;18.77;;;4.40;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:49:41;9.67;;;4.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:52:06;12.20;;;4.03;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:54:38;9.27;;;4.83;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:57:04;17.57;;;4.83;;
22388;SDS011;11362;48.102;11.620;2023-07-02T10:59:30;15.57;;;4.67;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:01:55;13.67;;;4.33;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:04:21;8.07;;;4.60;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:06:47;17.07;;;5.07;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:09:16;10.03;;;5.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:11:55;14.33;;;5.17;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:16:57;16.87;;;5.07;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:19:24;20.37;;;7.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:21:54;22.30;;;6.53;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:24:27;13.50;;;6.23;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:26:53;9.03;;;5.87;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:29:18;6.53;;;5.73;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:31:44;7.50;;;6.27;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:34:13;11.93;;;6.50;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:36:39;25.53;;;8.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:39:04;10.40;;;6.97;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:41:36;11.87;;;6.23;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:44:02;14.30;;;8.17;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:46:27;12.20;;;7.17;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:48:53;15.97;;;7.60;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:51:18;13.07;;;7.20;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:53:43;14.37;;;7.40;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:56:09;19.00;;;7.60;;
22388;SDS011;11362;48.102;11.620;2023-07-02T11:58:34;11.00;;;7.60;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:00:59;9.47;;;6.87;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:03:25;31.20;;;22.13;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:05:50;13.97;;;12.37;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:08:15;13.33;;;11.07;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:10:40;16.27;;;9.47;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:13:06;10.57;;;8.37;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:15:31;11.80;;;8.60;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:17:56;14.00;;;8.87;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:20:21;16.33;;;8.23;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:22:47;13.50;;;9.07;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:25:12;14.80;;;9.37;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:27:37;11.40;;;8.33;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:30:03;12.60;;;8.43;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:32:28;17.93;;;8.70;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:34:53;17.13;;;8.67;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:37:19;12.40;;;9.03;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:39:44;12.07;;;8.73;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:42:09;12.87;;;8.23;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:44:34;9.83;;;8.67;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:47:00;12.60;;;9.17;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:49:25;13.13;;;9.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:51:50;17.07;;;9.63;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:54:16;17.57;;;10.40;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:56:41;14.93;;;10.53;;
22388;SDS011;11362;48.102;11.620;2023-07-02T12:59:06;16.93;;;10.87;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:01:31;14.87;;;10.57;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:03:57;17.13;;;11.07;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:06:22;25.63;;;10.50;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:08:47;21.67;;;11.07;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:11:13;19.50;;;10.33;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:13:38;15.27;;;11.10;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:16:03;13.40;;;10.43;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:18:29;16.70;;;10.57;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:20:54;15.37;;;11.90;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:23:19;16.07;;;10.43;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:25:44;16.83;;;10.53;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:28:10;17.53;;;11.70;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:30:35;20.13;;;10.70;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:33:01;15.87;;;11.83;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:35:26;25.43;;;12.30;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:37:51;26.00;;;11.07;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:40:17;25.67;;;11.73;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:42:42;26.93;;;11.03;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:45:07;26.77;;;11.70;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:47:34;18.47;;;10.93;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:49:59;14.60;;;10.23;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:52:24;16.27;;;10.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:54:50;19.17;;;10.27;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:57:15;17.10;;;9.97;;
22388;SDS011;11362;48.102;11.620;2023-07-02T13:59:40;16.80;;;10.30;;
22388;SDS011;11362;48.102;11.620;2023-07-02T14:02:05;23.20;;;10.77;;
22388;SDS011;11362;48.102;11.620;2023-07-02T14:04:31;18.83;;;10.77;;
22388;SDS011;11362;48.102;11.620;2023-07-02T14:06:56;17.67;;;10.57;;
22388;SDS011;11362;48.102;11.620;2023-07-02T14:09:21;14.67;;;10.23;;
22388;SDS011;11362;48.102;11.620;2023-07-02T14:11:47;17.83;;;10.87;;
22388;SDS011;11362;48.102;11.620;2023-07-02T14:14:12;21.63;;;10.00;;
22388;SDS011;11362;48.102;11.620;2023-07-02T14:16:37;22.97;;;10.63;;
22388;SDS011;11362;48.102;11.620;2023-07-02T14:19:02;24.10;;;11.50;;
22388;SDS011;11362;48.102;11.620;2023-07-02T14:21:28;18.27;;;11.13;;
22388;SDS011;11362;48.102;11.620;2023-07-02T14:23:53;16.63;;;11.17;;
22388;SDS011;11362;48.102;11.620;2023-07-02T14:26:18;28.30;;;11.83;;