sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46724;BME280;32463;48.298;11.620;2023-04-15T00:02:17;95270.56;;;4.13;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:04:45;95261.13;;;4.13;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:07:12;95256.00;;;4.13;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:09:40;95261.63;;;4.17;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:12:07;95253.56;;;4.12;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:14:34;95264.50;;;4.14;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:17:01;95253.56;;;4.12;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:19:28;95261.25;;;4.12;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:21:55;95255.47;;;4.10;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:24:22;95258.69;;;4.12;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:26:49;95247.34;;;4.14;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:29:15;95246.53;;;4.14;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:31:42;95236.28;;;4.14;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:34:08;95242.22;;;4.14;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:36:35;95235.69;;;4.20;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:39:01;95240.53;;;4.23;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:41:29;95228.97;;;4.19;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:43:56;95221.25;;;4.19;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:46:23;95227.06;;;4.21;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:48:50;95232.34;;;4.19;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:51:16;95230.56;;;4.20;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:53:43;95235.69;;;4.20;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:56:10;95234.09;;;4.19;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T00:58:36;95231.66;;;4.17;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:01:03;95228.28;;;4.17;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:03:30;95227.63;;;4.15;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:05:56;95224.94;;;4.16;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:08:27;95226.03;;;4.14;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:11:00;95223.31;;;4.15;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:13:28;95217.09;;;4.18;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:15:55;95218.19;;;4.15;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:18:22;95225.06;;;4.15;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:20:48;95224.13;;;4.16;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:23:15;95232.75;;;4.15;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:25:42;95224.41;;;4.13;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:28:09;95212.53;;;4.12;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:30:36;95211.72;;;4.11;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:33:02;95209.31;;;4.10;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:35:28;95213.19;;;4.14;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:38:00;95215.09;;;4.12;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:40:28;95221.47;;;4.07;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:42:55;95219.56;;;4.10;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:45:21;95221.47;;;4.07;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:47:48;95222.13;;;4.10;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:50:14;95214.16;;;4.13;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:52:41;95212.25;;;4.15;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:55:09;95214.81;;;4.15;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T01:57:35;95213.84;;;4.16;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:00:02;95213.84;;;4.16;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:02:28;95210.34;;;4.17;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:04:55;95216.78;;;4.21;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:07:22;95211.66;;;4.21;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:09:48;95219.38;;;4.21;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:12:15;95217.09;;;4.18;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:14:42;95211.66;;;4.21;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:17:08;95212.19;;;4.24;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:19:35;95217.31;;;4.24;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:22:03;95218.59;;;4.28;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:24:31;95226.16;;;4.30;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:26:58;95221.53;;;4.33;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:29:25;95220.72;;;4.33;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:31:51;95223.66;;;4.38;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:34:18;95224.47;;;4.38;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:36:44;95225.56;;;4.36;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:39:11;95223.66;;;4.38;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:41:41;95230.56;;;4.37;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:44:08;95233.13;;;4.37;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:46:37;95232.69;;;4.42;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:49:05;95226.38;;;4.36;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:51:32;95228.78;;;4.38;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:53:58;95233.78;;;4.39;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:56:25;95232.97;;;4.39;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T02:58:52;95233.25;;;4.36;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:01:20;95233.56;;;4.33;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:03:46;95238.84;;;4.31;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:06:13;95243.16;;;4.31;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:08:39;95238.34;;;4.28;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:11:06;95245.38;;;4.26;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:13:33;95247.28;;;4.24;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:15:59;95242.44;;;4.21;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:18:26;95245.66;;;4.23;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:20:53;95238.41;;;4.18;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:23:19;95240.03;;;4.19;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:25:46;95238.56;;;4.17;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:28:12;95248.97;;;4.15;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:30:39;95241.56;;;4.12;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:33:05;95248.44;;;4.12;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:35:33;95246.81;;;4.11;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:37:59;95248.44;;;4.12;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:40:26;95243.59;;;4.09;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:42:52;95245.22;;;4.10;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:45:18;95246.81;;;4.11;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:47:45;95241.03;;;4.09;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:50:11;95239.28;;;4.09;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:52:38;95242.00;;;4.07;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:55:04;95241.03;;;4.09;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T03:57:32;95231.72;;;4.07;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:00:03;95241.19;;;4.07;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:02:29;95237.94;;;4.05;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:04:56;95220.75;;;3.97;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:07:23;95235.25;;;4.06;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:09:49;95228.50;;;4.05;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:12:16;95236.19;;;4.05;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:14:42;95232.81;;;4.05;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:17:09;95232.31;;;4.01;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:19:35;95234.72;;;4.03;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:22:02;95243.22;;;4.03;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:24:29;95232.31;;;4.01;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:26:56;95251.59;;;4.05;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:29:22;95237.16;;;4.04;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:31:49;95238.09;;;4.03;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:34:15;95232.31;;;4.01;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:36:42;95235.53;;;4.03;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:39:08;95235.53;;;4.03;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:41:35;95240.66;;;4.03;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:44:01;95237.81;;;4.06;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:46:28;95241.19;;;4.07;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:48:55;95247.13;;;4.07;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:51:22;95234.59;;;4.04;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:53:48;95240.09;;;4.10;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:56:15;95239.78;;;4.13;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T04:58:41;95236.28;;;4.14;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:01:07;95229.25;;;4.16;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:03:34;95236.66;;;4.19;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:06:01;95234.91;;;4.19;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:08:30;95236.50;;;4.20;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:10:56;95232.19;;;4.21;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:13:23;95232.19;;;4.21;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:15:49;95236.88;;;4.25;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:18:16;95230.81;;;4.26;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:20:42;95227.75;;;4.31;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:23:12;95226.47;;;4.27;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:25:38;95229.66;;;4.29;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:28:05;95232.03;;;4.40;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:30:31;95238.41;;;4.36;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:32:58;95241.91;;;4.35;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:35:25;95231.34;;;4.38;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:37:51;95244.19;;;4.38;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:40:17;95243.97;;;4.49;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:42:44;95241.13;;;4.52;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:45:10;95237.88;;;4.50;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:47:37;95244.63;;;4.51;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:50:04;95245.97;;;4.55;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:52:32;95233.84;;;4.48;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:54:58;95241.78;;;4.54;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:57:25;95243.09;;;4.58;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T05:59:52;95244.53;;;4.61;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:02:18;95241.53;;;4.65;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:04:45;95249.00;;;4.77;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:07:11;95251.13;;;4.81;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:09:38;95256.41;;;4.80;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:12:05;95253.53;;;4.83;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:14:36;95251.00;;;4.91;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:17:03;95248.72;;;5.05;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:19:29;95254.56;;;5.16;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:21:57;95244.06;;;5.09;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:24:23;95243.44;;;5.41;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:26:50;95251.06;;;5.59;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:29:16;95249.69;;;5.38;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:31:42;95250.03;;;5.44;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:34:09;95255.63;;;5.73;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:36:35;95251.78;;;5.85;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:39:02;95249.38;;;6.42;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:41:28;95250.03;;;6.44;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:43:55;95251.34;;;6.64;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:46:21;95254.72;;;6.65;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:48:48;95246.00;;;6.74;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:51:14;95254.22;;;6.86;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:53:41;95251.81;;;6.60;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:56:08;95254.22;;;6.61;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T06:58:35;95260.00;;;6.47;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:01:02;95265.75;;;6.08;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:03:28;95256.41;;;6.16;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:05:55;95252.72;;;6.18;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:08:21;95262.56;;;6.31;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:10:48;95261.28;;;6.43;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:13:14;95259.38;;;6.53;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:15:41;95261.97;;;6.69;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:18:08;95263.72;;;6.53;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:20:34;95270.34;;;6.71;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:23:02;95264.50;;;6.78;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:25:28;95262.44;;;6.65;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:27:55;95266.59;;;7.15;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:30:21;95265.16;;;6.88;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:32:48;95263.56;;;6.54;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:35:15;95267.06;;;7.10;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:37:41;95277.06;;;7.05;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:40:08;95274.19;;;7.00;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:42:35;95265.81;;;6.98;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:45:02;95271.75;;;7.15;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:47:29;95282.03;;;7.86;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:49:55;95278.34;;;7.25;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:52:22;95265.59;;;7.79;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:54:48;95259.59;;;7.95;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:57:15;95260.56;;;7.94;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T07:59:42;95254.94;;;7.82;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:02:10;95254.88;;;7.98;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:04:36;95255.34;;;8.02;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:07:03;95264.38;;;8.37;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:09:30;95265.34;;;8.28;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:11:56;95268.16;;;8.18;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:14:23;95266.16;;;8.28;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:16:50;95255.66;;;8.38;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:19:16;95263.34;;;8.46;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:21:43;95247.25;;;8.05;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:24:10;95250.16;;;8.41;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:26:37;95253.03;;;8.46;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:29:03;95254.81;;;8.46;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:31:30;95256.00;;;8.81;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:33:57;95251.53;;;8.74;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:36:24;95254.59;;;8.93;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:38:51;95250.25;;;9.08;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:41:22;95243.22;;;9.02;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:43:56;95252.13;;;8.99;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:46:23;95247.47;;;8.95;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:48:51;95249.22;;;9.32;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:51:21;95246.28;;;9.35;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:53:48;95256.34;;;9.15;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:56:15;95269.84;;;9.55;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T08:58:44;95265.00;;;9.81;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:01:12;95267.59;;;9.37;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:03:39;95270.00;;;9.38;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:06:05;95250.03;;;9.32;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:08:32;95252.22;;;9.21;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:11:01;95266.34;;;9.62;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:13:28;95270.09;;;9.60;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:15:55;95273.94;;;9.93;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:18:40;95258.97;;;9.74;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:21:15;95277.78;;;9.53;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:24:00;95279.56;;;9.67;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:26:31;95279.38;;;9.84;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:29:09;95281.09;;;9.62;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:31:37;95284.50;;;9.77;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:34:05;95277.16;;;9.95;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:39:14;95282.09;;;10.11;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:41:41;95274.97;;;10.13;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:44:28;95283.34;;;10.16;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:46:55;95286.16;;;9.85;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:49:22;95277.22;;;10.02;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:51:48;95276.25;;;9.88;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:54:19;95284.72;;;9.97;97.68
46724;BME280;32463;48.298;11.620;2023-04-15T09:56:46;95285.19;;;9.86;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T09:59:12;95284.91;;;9.51;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T10:01:40;95288.94;;;9.83;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T10:04:07;95278.78;;;9.67;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T10:06:34;95291.06;;;9.65;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T10:09:01;95289.56;;;10.00;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T10:11:28;95292.22;;;9.92;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T10:13:56;95290.34;;;10.00;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T10:16:26;95291.44;;;9.91;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T10:18:56;95292.13;;;10.00;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T10:21:23;95292.06;;;10.08;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T10:23:50;95287.91;;;10.13;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T10:26:17;95298.22;;;9.92;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T10:28:44;95290.84;;;10.10;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T10:31:13;95290.34;;;10.30;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T10:33:41;95288.03;;;10.56;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T10:36:08;95294.03;;;10.42;98.09
46724;BME280;32463;48.298;11.620;2023-04-15T10:38:40;95295.72;;;9.84;98.60
46724;BME280;32463;48.298;11.620;2023-04-15T10:41:26;95296.97;;;9.88;96.96
46724;BME280;32463;48.298;11.620;2023-04-15T10:46:42;95300.72;;;10.00;97.37
46724;BME280;32463;48.298;11.620;2023-04-15T10:49:14;95301.22;;;10.10;98.46
46724;BME280;32463;48.298;11.620;2023-04-15T10:51:45;95299.25;;;10.12;97.96
46724;BME280;32463;48.298;11.620;2023-04-15T10:54:14;95299.00;;;9.93;99.87
46724;BME280;32463;48.298;11.620;2023-04-15T10:56:43;95293.31;;;9.97;99.96
46724;BME280;32463;48.298;11.620;2023-04-15T10:59:10;95299.09;;;9.99;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T11:02:03;95301.22;;;10.10;97.42
46724;BME280;32463;48.298;11.620;2023-04-15T11:04:56;95295.00;;;9.90;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T11:12:45;95295.19;;;9.74;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T11:18:22;95301.22;;;9.52;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T11:20:52;95308.38;;;9.50;96.26
46724;BME280;32463;48.298;11.620;2023-04-15T11:25:57;95306.78;;;9.11;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T11:28:29;95312.44;;;9.15;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T11:30:56;95309.38;;;9.11;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T11:33:23;95315.19;;;9.13;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T11:35:51;95315.44;;;9.18;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T11:38:18;95312.44;;;9.15;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T11:40:45;95314.03;;;9.16;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T11:43:20;95311.41;;;9.01;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T11:45:57;95323.22;;;8.72;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T11:48:26;95323.63;;;8.61;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T11:51:02;95317.75;;;8.44;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T11:53:47;95317.97;;;8.35;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T11:58:44;95323.53;;;8.16;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T12:01:11;95319.03;;;8.09;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T12:06:18;95316.13;;;8.04;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T12:11:21;95334.19;;;8.13;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T12:14:10;95325.19;;;8.00;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T12:16:43;95337.88;;;8.18;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T12:19:11;95339.97;;;8.23;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T12:21:41;95339.31;;;8.21;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T12:24:10;95322.72;;;8.15;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T12:26:49;95339.59;;;8.26;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T12:29:16;95330.88;;;8.35;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T12:34:31;95364.75;;;8.32;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T12:37:00;95363.53;;;8.20;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T12:39:34;95373.22;;;8.18;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T12:42:02;95380.31;;;8.16;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T12:44:29;95380.34;;;7.99;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T12:46:56;95376.22;;;7.82;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T12:49:24;95382.66;;;7.86;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T12:51:57;95393.97;;;7.77;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T12:54:25;95396.06;;;7.73;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T12:56:52;95398.94;;;7.87;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T12:59:20;95397.13;;;7.95;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T13:01:50;95394.56;;;7.95;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T13:04:18;95394.22;;;7.98;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T13:06:45;95395.19;;;8.05;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T13:09:11;95401.97;;;8.06;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T13:11:38;95408.41;;;8.10;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T13:14:06;95401.78;;;8.16;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T13:16:33;95405.94;;;8.33;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T13:19:01;95412.50;;;8.52;100.00
46724;BME280;32463;48.298;11.620;2023-04-15T13:21:28;95414.81;;;8.70;100.00