sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71567;BME280;59403;47.456;19.120;2024-01-27T00:01:42;100705.56;;;6.80;100.00
71567;BME280;59403;47.456;19.120;2024-01-27T00:04:09;100710.03;;;6.68;100.00
71567;BME280;59403;47.456;19.120;2024-01-27T00:06:36;100716.00;;;6.70;100.00
71567;BME280;59403;47.456;19.120;2024-01-27T00:09:04;100716.09;;;6.69;100.00
71567;BME280;59403;47.456;19.120;2024-01-27T00:11:31;100727.59;;;6.79;100.00
71567;BME280;59403;47.456;19.120;2024-01-27T00:13:58;100727.16;;;6.63;100.00
71567;BME280;59403;47.456;19.120;2024-01-27T00:16:24;100740.50;;;6.71;100.00
71567;BME280;59403;47.456;19.120;2024-01-27T00:18:51;100737.28;;;6.67;100.00
71567;BME280;59403;47.456;19.120;2024-01-27T00:21:17;100739.69;;;6.70;100.00
71567;BME280;59403;47.456;19.120;2024-01-27T00:23:44;100753.66;;;6.71;100.00
71567;BME280;59403;47.456;19.120;2024-01-27T00:26:12;100752.47;;;6.75;100.00
71567;BME280;59403;47.456;19.120;2024-01-27T00:28:39;100765.75;;;6.84;100.00
71567;BME280;59403;47.456;19.120;2024-01-27T00:31:05;100768.13;;;6.87;100.00
71567;BME280;59403;47.456;19.120;2024-01-27T00:33:32;100787.50;;;6.86;100.00
71567;BME280;59403;47.456;19.120;2024-01-27T00:35:58;100779.84;;;6.83;100.00
71567;BME280;59403;47.456;19.120;2024-01-27T00:38:25;100784.78;;;6.77;100.00
71567;BME280;59403;47.456;19.120;2024-01-27T00:40:52;100770.09;;;6.95;100.00
71567;BME280;59403;47.456;19.120;2024-01-27T00:43:20;100771.81;;;6.96;100.00
71567;BME280;59403;47.456;19.120;2024-01-27T00:45:46;100802.78;;;7.04;100.00
71567;BME280;59403;47.456;19.120;2024-01-27T00:48:13;100777.19;;;6.95;99.76
71567;BME280;59403;47.456;19.120;2024-01-27T00:50:40;100776.72;;;6.89;100.00
71567;BME280;59403;47.456;19.120;2024-01-27T00:53:07;100767.78;;;6.81;100.00
71567;BME280;59403;47.456;19.120;2024-01-27T00:55:34;100768.47;;;6.83;98.56
71567;BME280;59403;47.456;19.120;2024-01-27T00:58:00;100784.03;;;6.86;97.35
71567;BME280;59403;47.456;19.120;2024-01-27T01:00:28;100781.56;;;6.73;97.94
71567;BME280;59403;47.456;19.120;2024-01-27T01:02:57;100777.34;;;6.71;97.59
71567;BME280;59403;47.456;19.120;2024-01-27T01:05:24;100779.41;;;6.67;97.07
71567;BME280;59403;47.456;19.120;2024-01-27T01:07:50;100772.94;;;6.71;96.44
71567;BME280;59403;47.456;19.120;2024-01-27T01:10:17;100783.34;;;6.73;96.05
71567;BME280;59403;47.456;19.120;2024-01-27T01:12:44;100782.75;;;6.69;96.32
71567;BME280;59403;47.456;19.120;2024-01-27T01:15:10;100784.19;;;6.73;96.44
71567;BME280;59403;47.456;19.120;2024-01-27T01:17:39;100796.75;;;6.70;96.30
71567;BME280;59403;47.456;19.120;2024-01-27T01:20:07;100796.84;;;6.79;94.83
71567;BME280;59403;47.456;19.120;2024-01-27T01:22:34;100809.69;;;6.62;96.69
71567;BME280;59403;47.456;19.120;2024-01-27T01:25:01;100808.12;;;6.59;96.90
71567;BME280;59403;47.456;19.120;2024-01-27T01:27:27;100807.53;;;6.56;96.77
71567;BME280;59403;47.456;19.120;2024-01-27T01:29:54;100803.34;;;6.64;95.98
71567;BME280;59403;47.456;19.120;2024-01-27T01:32:20;100806.13;;;6.41;97.63
71567;BME280;59403;47.456;19.120;2024-01-27T01:34:48;100828.59;;;6.34;98.32
71567;BME280;59403;47.456;19.120;2024-01-27T01:37:15;100827.16;;;6.30;98.25
71567;BME280;59403;47.456;19.120;2024-01-27T01:39:42;100824.16;;;6.45;96.56
71567;BME280;59403;47.456;19.120;2024-01-27T01:42:08;100820.47;;;6.37;96.48
71567;BME280;59403;47.456;19.120;2024-01-27T01:44:35;100808.50;;;6.33;96.97
71567;BME280;59403;47.456;19.120;2024-01-27T01:47:01;100824.53;;;6.41;95.61
71567;BME280;59403;47.456;19.120;2024-01-27T01:49:28;100818.06;;;6.34;96.16
71567;BME280;59403;47.456;19.120;2024-01-27T01:51:56;100822.34;;;6.24;97.00
71567;BME280;59403;47.456;19.120;2024-01-27T01:54:23;100839.59;;;6.28;96.14
71567;BME280;59403;47.456;19.120;2024-01-27T01:56:53;100838.28;;;6.11;97.07
71567;BME280;59403;47.456;19.120;2024-01-27T01:59:21;100857.41;;;6.13;96.92
71567;BME280;59403;47.456;19.120;2024-01-27T02:01:47;100850.22;;;6.04;96.98
71567;BME280;59403;47.456;19.120;2024-01-27T02:04:14;100856.88;;;6.08;96.27
71567;BME280;59403;47.456;19.120;2024-01-27T02:06:40;100827.97;;;6.19;94.90
71567;BME280;59403;47.456;19.120;2024-01-27T02:09:08;100847.13;;;6.21;93.52
71567;BME280;59403;47.456;19.120;2024-01-27T02:11:35;100842.81;;;6.20;93.56
71567;BME280;59403;47.456;19.120;2024-01-27T02:14:02;100869.44;;;6.16;92.87
71567;BME280;59403;47.456;19.120;2024-01-27T02:16:29;100859.19;;;6.13;93.20
71567;BME280;59403;47.456;19.120;2024-01-27T02:18:55;100856.28;;;6.05;93.37
71567;BME280;59403;47.456;19.120;2024-01-27T02:21:22;100868.28;;;6.20;91.86
71567;BME280;59403;47.456;19.120;2024-01-27T02:23:49;100855.72;;;6.12;91.90
71567;BME280;59403;47.456;19.120;2024-01-27T02:26:17;100845.53;;;5.97;92.80
71567;BME280;59403;47.456;19.120;2024-01-27T02:28:43;100884.84;;;5.98;92.29
71567;BME280;59403;47.456;19.120;2024-01-27T02:31:10;100877.44;;;5.92;92.42
71567;BME280;59403;47.456;19.120;2024-01-27T02:33:37;100873.19;;;5.78;93.01
71567;BME280;59403;47.456;19.120;2024-01-27T02:36:04;100869.12;;;5.86;91.94
71567;BME280;59403;47.456;19.120;2024-01-27T02:38:30;100849.31;;;5.93;90.41
71567;BME280;59403;47.456;19.120;2024-01-27T02:40:57;100864.56;;;5.76;91.65
71567;BME280;59403;47.456;19.120;2024-01-27T02:43:25;100862.62;;;5.67;92.25
71567;BME280;59403;47.456;19.120;2024-01-27T02:45:52;100846.97;;;5.66;91.89
71567;BME280;59403;47.456;19.120;2024-01-27T02:48:18;100865.56;;;5.87;89.27
71567;BME280;59403;47.456;19.120;2024-01-27T02:50:45;100850.19;;;5.93;87.94
71567;BME280;59403;47.456;19.120;2024-01-27T02:53:11;100867.69;;;5.82;87.90
71567;BME280;59403;47.456;19.120;2024-01-27T02:55:38;100882.72;;;5.79;88.19
71567;BME280;59403;47.456;19.120;2024-01-27T02:58:05;100887.25;;;5.77;88.04
71567;BME280;59403;47.456;19.120;2024-01-27T03:00:33;100887.13;;;5.68;88.57
71567;BME280;59403;47.456;19.120;2024-01-27T03:02:59;100898.44;;;5.68;88.24
71567;BME280;59403;47.456;19.120;2024-01-27T03:05:26;100881.44;;;5.50;89.62
71567;BME280;59403;47.456;19.120;2024-01-27T03:07:52;100901.47;;;5.51;89.04
71567;BME280;59403;47.456;19.120;2024-01-27T03:10:19;100906.28;;;5.57;87.76
71567;BME280;59403;47.456;19.120;2024-01-27T03:12:46;100915.28;;;5.42;88.53
71567;BME280;59403;47.456;19.120;2024-01-27T03:15:13;100908.44;;;5.52;86.75
71567;BME280;59403;47.456;19.120;2024-01-27T03:17:41;100914.38;;;5.54;86.26
71567;BME280;59403;47.456;19.120;2024-01-27T03:20:08;100930.44;;;5.62;85.44
71567;BME280;59403;47.456;19.120;2024-01-27T03:22:36;100932.09;;;5.63;84.70
71567;BME280;59403;47.456;19.120;2024-01-27T03:25:03;100942.88;;;5.48;85.86
71567;BME280;59403;47.456;19.120;2024-01-27T03:27:29;100947.81;;;5.52;85.47
71567;BME280;59403;47.456;19.120;2024-01-27T03:29:59;100944.75;;;5.58;84.40
71567;BME280;59403;47.456;19.120;2024-01-27T03:32:26;100950.09;;;5.57;84.68
71567;BME280;59403;47.456;19.120;2024-01-27T03:34:54;100972.41;;;5.51;85.54
71567;BME280;59403;47.456;19.120;2024-01-27T03:37:21;100978.41;;;5.41;86.61
71567;BME280;59403;47.456;19.120;2024-01-27T03:39:48;100985.44;;;5.40;86.45
71567;BME280;59403;47.456;19.120;2024-01-27T03:42:14;100978.16;;;5.33;87.52
71567;BME280;59403;47.456;19.120;2024-01-27T03:44:41;100987.91;;;5.31;87.60
71567;BME280;59403;47.456;19.120;2024-01-27T03:47:10;100991.91;;;5.24;88.06
71567;BME280;59403;47.456;19.120;2024-01-27T03:49:37;100977.81;;;5.25;88.51
71567;BME280;59403;47.456;19.120;2024-01-27T03:52:05;101006.09;;;5.21;88.90
71567;BME280;59403;47.456;19.120;2024-01-27T03:54:32;101019.94;;;5.23;88.62
71567;BME280;59403;47.456;19.120;2024-01-27T03:56:59;101012.91;;;5.24;88.84
71567;BME280;59403;47.456;19.120;2024-01-27T03:59:25;100998.22;;;5.21;89.55
71567;BME280;59403;47.456;19.120;2024-01-27T04:01:53;101025.53;;;5.31;89.03
71567;BME280;59403;47.456;19.120;2024-01-27T04:04:19;101028.50;;;5.14;90.52
71567;BME280;59403;47.456;19.120;2024-01-27T04:06:46;101026.00;;;5.00;91.98
71567;BME280;59403;47.456;19.120;2024-01-27T04:09:14;101027.44;;;5.04;92.22
71567;BME280;59403;47.456;19.120;2024-01-27T04:11:41;101049.91;;;4.96;92.89
71567;BME280;59403;47.456;19.120;2024-01-27T04:14:08;101060.63;;;5.05;91.88
71567;BME280;59403;47.456;19.120;2024-01-27T04:16:35;101052.31;;;5.11;91.16
71567;BME280;59403;47.456;19.120;2024-01-27T04:19:01;101088.31;;;5.09;91.19
71567;BME280;59403;47.456;19.120;2024-01-27T04:21:28;101068.50;;;5.05;91.24
71567;BME280;59403;47.456;19.120;2024-01-27T04:23:54;101076.56;;;5.02;91.65
71567;BME280;59403;47.456;19.120;2024-01-27T04:26:23;101076.66;;;5.01;91.96
71567;BME280;59403;47.456;19.120;2024-01-27T04:28:49;101085.50;;;5.00;92.34
71567;BME280;59403;47.456;19.120;2024-01-27T04:31:16;101085.91;;;4.94;93.49
71567;BME280;59403;47.456;19.120;2024-01-27T04:33:42;101097.13;;;4.83;94.65
71567;BME280;59403;47.456;19.120;2024-01-27T04:36:09;101090.09;;;4.84;94.88
71567;BME280;59403;47.456;19.120;2024-01-27T04:38:36;101089.06;;;4.86;94.86
71567;BME280;59403;47.456;19.120;2024-01-27T04:41:03;101095.69;;;4.92;94.67
71567;BME280;59403;47.456;19.120;2024-01-27T04:43:31;101108.47;;;4.84;95.13
71567;BME280;59403;47.456;19.120;2024-01-27T04:45:57;101103.34;;;4.82;95.25
71567;BME280;59403;47.456;19.120;2024-01-27T04:48:24;101117.59;;;4.78;95.57
71567;BME280;59403;47.456;19.120;2024-01-27T04:50:51;101119.28;;;4.79;95.24
71567;BME280;59403;47.456;19.120;2024-01-27T04:53:17;101113.31;;;4.77;95.64
71567;BME280;59403;47.456;19.120;2024-01-27T04:55:44;101121.91;;;4.79;95.57
71567;BME280;59403;47.456;19.120;2024-01-27T04:58:11;101109.09;;;4.75;95.73
71567;BME280;59403;47.456;19.120;2024-01-27T05:00:39;101127.16;;;4.79;94.91
71567;BME280;59403;47.456;19.120;2024-01-27T05:03:05;101130.91;;;4.75;95.03
71567;BME280;59403;47.456;19.120;2024-01-27T05:05:35;101144.69;;;4.79;94.05
71567;BME280;59403;47.456;19.120;2024-01-27T05:08:02;101159.88;;;4.74;94.12
71567;BME280;59403;47.456;19.120;2024-01-27T05:10:29;101137.63;;;4.67;93.63
71567;BME280;59403;47.456;19.120;2024-01-27T05:12:56;101153.03;;;4.71;92.56
71567;BME280;59403;47.456;19.120;2024-01-27T05:15:22;101153.25;;;4.68;92.18
71567;BME280;59403;47.456;19.120;2024-01-27T05:17:50;101157.91;;;4.77;90.31
71567;BME280;59403;47.456;19.120;2024-01-27T05:20:17;101151.38;;;4.70;90.46
71567;BME280;59403;47.456;19.120;2024-01-27T05:22:44;101160.69;;;4.61;90.78
71567;BME280;59403;47.456;19.120;2024-01-27T05:25:11;101161.44;;;4.63;89.88
71567;BME280;59403;47.456;19.120;2024-01-27T05:27:38;101181.63;;;4.49;91.22
71567;BME280;59403;47.456;19.120;2024-01-27T05:30:05;101186.03;;;4.48;90.91
71567;BME280;59403;47.456;19.120;2024-01-27T05:32:32;101196.13;;;4.54;89.53
71567;BME280;59403;47.456;19.120;2024-01-27T05:35:00;101201.69;;;4.50;89.30
71567;BME280;59403;47.456;19.120;2024-01-27T05:37:28;101212.19;;;4.50;88.34
71567;BME280;59403;47.456;19.120;2024-01-27T05:39:54;101209.63;;;4.48;87.82
71567;BME280;59403;47.456;19.120;2024-01-27T05:42:21;101219.84;;;4.53;86.50
71567;BME280;59403;47.456;19.120;2024-01-27T05:44:48;101220.63;;;4.41;87.34
71567;BME280;59403;47.456;19.120;2024-01-27T05:47:15;101229.28;;;4.55;84.61
71567;BME280;59403;47.456;19.120;2024-01-27T05:49:41;101237.03;;;4.57;83.94
71567;BME280;59403;47.456;19.120;2024-01-27T05:52:09;101237.44;;;4.51;83.57
71567;BME280;59403;47.456;19.120;2024-01-27T05:54:36;101250.75;;;4.48;83.29
71567;BME280;59403;47.456;19.120;2024-01-27T05:57:03;101240.41;;;4.59;81.43
71567;BME280;59403;47.456;19.120;2024-01-27T05:59:30;101250.91;;;4.59;80.84
71567;BME280;59403;47.456;19.120;2024-01-27T06:01:56;101243.91;;;4.45;81.70
71567;BME280;59403;47.456;19.120;2024-01-27T06:04:23;101250.87;;;4.46;80.79
71567;BME280;59403;47.456;19.120;2024-01-27T06:06:50;101261.44;;;4.45;80.29
71567;BME280;59403;47.456;19.120;2024-01-27T06:09:18;101261.09;;;4.37;80.67
71567;BME280;59403;47.456;19.120;2024-01-27T06:11:45;101249.09;;;4.33;80.70
71567;BME280;59403;47.456;19.120;2024-01-27T06:14:11;101264.25;;;4.42;78.90
71567;BME280;59403;47.456;19.120;2024-01-27T06:16:38;101274.84;;;4.26;79.32
71567;BME280;59403;47.456;19.120;2024-01-27T06:19:04;101283.00;;;4.36;78.40
71567;BME280;59403;47.456;19.120;2024-01-27T06:21:31;101277.34;;;4.56;75.61
71567;BME280;59403;47.456;19.120;2024-01-27T06:23:58;101288.41;;;4.47;76.06
71567;BME280;59403;47.456;19.120;2024-01-27T06:26:25;101296.09;;;4.50;75.56
71567;BME280;59403;47.456;19.120;2024-01-27T06:28:52;101298.63;;;4.37;nan
71567;BME280;59403;47.456;19.120;2024-01-27T06:31:19;101301.03;;;4.54;75.04
71567;BME280;59403;47.456;19.120;2024-01-27T06:33:45;101304.25;;;4.31;77.66
71567;BME280;59403;47.456;19.120;2024-01-27T06:36:12;101314.72;;;4.45;76.32
71567;BME280;59403;47.456;19.120;2024-01-27T06:38:38;101319.41;;;4.40;77.04
71567;BME280;59403;47.456;19.120;2024-01-27T06:41:05;101332.06;;;4.34;77.99
71567;BME280;59403;47.456;19.120;2024-01-27T06:43:33;101327.59;;;4.36;77.93
71567;BME280;59403;47.456;19.120;2024-01-27T06:46:00;101343.69;;;4.30;78.33
71567;BME280;59403;47.456;19.120;2024-01-27T06:48:26;101341.72;;;4.33;78.89
71567;BME280;59403;47.456;19.120;2024-01-27T06:50:53;101347.34;;;4.27;79.85
71567;BME280;59403;47.456;19.120;2024-01-27T06:53:20;101344.22;;;4.21;80.70
71567;BME280;59403;47.456;19.120;2024-01-27T06:55:46;101353.16;;;4.32;79.36
71567;BME280;59403;47.456;19.120;2024-01-27T06:58:13;101357.34;;;4.21;80.64
71567;BME280;59403;47.456;19.120;2024-01-27T07:00:41;101362.22;;;4.27;80.80
71567;BME280;59403;47.456;19.120;2024-01-27T07:03:08;101364.66;;;4.30;80.56
71567;BME280;59403;47.456;19.120;2024-01-27T07:05:34;101359.13;;;4.34;80.09
71567;BME280;59403;47.456;19.120;2024-01-27T07:08:05;101371.31;;;4.35;79.88
71567;BME280;59403;47.456;19.120;2024-01-27T07:10:32;101365.41;;;4.46;78.92
71567;BME280;59403;47.456;19.120;2024-01-27T07:12:58;101351.91;;;4.38;79.64
71567;BME280;59403;47.456;19.120;2024-01-27T07:15:25;101362.59;;;4.35;79.43
71567;BME280;59403;47.456;19.120;2024-01-27T07:17:54;101366.72;;;4.39;78.93
71567;BME280;59403;47.456;19.120;2024-01-27T07:20:20;101365.00;;;4.38;78.70
71567;BME280;59403;47.456;19.120;2024-01-27T07:22:48;101364.84;;;4.41;78.42
71567;BME280;59403;47.456;19.120;2024-01-27T07:25:15;101354.72;;;4.49;78.04
71567;BME280;59403;47.456;19.120;2024-01-27T07:27:42;101372.06;;;4.51;78.05
71567;BME280;59403;47.456;19.120;2024-01-27T07:30:09;101356.78;;;4.44;79.63
71567;BME280;59403;47.456;19.120;2024-01-27T07:32:36;101354.53;;;4.52;79.28
71567;BME280;59403;47.456;19.120;2024-01-27T07:35:05;101355.28;;;4.54;79.19
71567;BME280;59403;47.456;19.120;2024-01-27T07:37:36;101357.22;;;4.64;78.59
71567;BME280;59403;47.456;19.120;2024-01-27T07:40:03;101363.13;;;4.68;77.69
71567;BME280;59403;47.456;19.120;2024-01-27T07:42:30;101371.41;;;4.62;78.14
71567;BME280;59403;47.456;19.120;2024-01-27T07:44:57;101365.84;;;4.67;77.47
71567;BME280;59403;47.456;19.120;2024-01-27T07:47:24;101357.03;;;4.68;77.05
71567;BME280;59403;47.456;19.120;2024-01-27T07:49:50;101377.25;;;4.80;76.15
71567;BME280;59403;47.456;19.120;2024-01-27T07:52:19;101382.78;;;4.75;76.87
71567;BME280;59403;47.456;19.120;2024-01-27T07:54:46;101386.16;;;4.91;75.17
71567;BME280;59403;47.456;19.120;2024-01-27T07:57:12;101385.72;;;4.85;76.18
71567;BME280;59403;47.456;19.120;2024-01-27T07:59:39;101393.66;;;4.83;78.08
71567;BME280;59403;47.456;19.120;2024-01-27T08:02:06;101406.09;;;4.94;77.60
71567;BME280;59403;47.456;19.120;2024-01-27T08:04:32;101401.69;;;4.94;78.23
71567;BME280;59403;47.456;19.120;2024-01-27T08:06:59;101407.25;;;4.90;79.92
71567;BME280;59403;47.456;19.120;2024-01-27T08:09:32;101410.16;;;4.85;80.69
71567;BME280;59403;47.456;19.120;2024-01-27T08:11:59;101410.03;;;4.87;80.80
71567;BME280;59403;47.456;19.120;2024-01-27T08:14:27;101424.78;;;4.89;81.08
71567;BME280;59403;47.456;19.120;2024-01-27T08:16:55;101431.31;;;4.96;81.68
71567;BME280;59403;47.456;19.120;2024-01-27T08:19:21;101433.28;;;5.07;80.48
71567;BME280;59403;47.456;19.120;2024-01-27T08:21:48;101435.16;;;5.05;80.52
71567;BME280;59403;47.456;19.120;2024-01-27T08:24:15;101443.59;;;4.96;81.77
71567;BME280;59403;47.456;19.120;2024-01-27T08:26:43;101448.47;;;5.16;80.47
71567;BME280;59403;47.456;19.120;2024-01-27T08:29:10;101450.47;;;5.25;80.34
71567;BME280;59403;47.456;19.120;2024-01-27T08:31:36;101457.63;;;5.23;80.11
71567;BME280;59403;47.456;19.120;2024-01-27T08:34:04;101450.31;;;5.28;80.21
71567;BME280;59403;47.456;19.120;2024-01-27T08:36:30;101453.56;;;5.31;79.82
71567;BME280;59403;47.456;19.120;2024-01-27T08:38:57;101440.87;;;5.38;79.60
71567;BME280;59403;47.456;19.120;2024-01-27T08:41:24;101451.63;;;5.47;78.56
71567;BME280;59403;47.456;19.120;2024-01-27T08:43:52;101452.00;;;5.55;77.89
71567;BME280;59403;47.456;19.120;2024-01-27T08:46:19;101455.75;;;5.51;78.83
71567;BME280;59403;47.456;19.120;2024-01-27T08:48:48;101463.25;;;5.57;79.23
71567;BME280;59403;47.456;19.120;2024-01-27T08:51:15;101463.28;;;5.70;78.48
71567;BME280;59403;47.456;19.120;2024-01-27T08:53:42;101466.47;;;5.75;77.25
71567;BME280;59403;47.456;19.120;2024-01-27T08:56:14;101462.16;;;5.74;77.12
71567;BME280;59403;47.456;19.120;2024-01-27T08:58:41;101470.50;;;5.54;77.58
71567;BME280;59403;47.456;19.120;2024-01-27T09:01:09;101462.94;;;5.62;78.08
71567;BME280;59403;47.456;19.120;2024-01-27T09:03:38;101470.53;;;5.66;77.87
71567;BME280;59403;47.456;19.120;2024-01-27T09:06:05;101462.16;;;5.74;78.01
71567;BME280;59403;47.456;19.120;2024-01-27T09:08:33;101476.84;;;5.64;77.28
71567;BME280;59403;47.456;19.120;2024-01-27T09:10:59;101468.69;;;5.54;77.72
71567;BME280;59403;47.456;19.120;2024-01-27T09:13:26;101460.81;;;5.54;77.59
71567;BME280;59403;47.456;19.120;2024-01-27T09:15:52;101476.12;;;5.48;78.03
71567;BME280;59403;47.456;19.120;2024-01-27T09:18:20;101470.94;;;5.60;78.08
71567;BME280;59403;47.456;19.120;2024-01-27T09:20:48;101475.78;;;5.66;77.58
71567;BME280;59403;47.456;19.120;2024-01-27T09:23:15;101479.41;;;5.51;78.60
71567;BME280;59403;47.456;19.120;2024-01-27T09:25:41;101480.00;;;5.69;77.57
71567;BME280;59403;47.456;19.120;2024-01-27T09:28:08;101478.22;;;5.84;76.70
71567;BME280;59403;47.456;19.120;2024-01-27T09:30:35;101490.66;;;5.94;76.49
71567;BME280;59403;47.456;19.120;2024-01-27T09:33:01;101474.53;;;5.86;76.12
71567;BME280;59403;47.456;19.120;2024-01-27T09:35:29;101483.06;;;5.75;76.69
71567;BME280;59403;47.456;19.120;2024-01-27T09:37:56;101493.47;;;5.91;75.81
71567;BME280;59403;47.456;19.120;2024-01-27T09:40:22;101498.28;;;5.85;76.01
71567;BME280;59403;47.456;19.120;2024-01-27T09:42:51;101501.50;;;6.02;75.00
71567;BME280;59403;47.456;19.120;2024-01-27T09:45:19;101497.72;;;6.06;75.17
71567;BME280;59403;47.456;19.120;2024-01-27T09:47:47;101502.28;;;6.17;75.62
71567;BME280;59403;47.456;19.120;2024-01-27T09:50:14;101494.72;;;6.25;73.64
71567;BME280;59403;47.456;19.120;2024-01-27T09:52:45;101501.47;;;6.29;73.64
71567;BME280;59403;47.456;19.120;2024-01-27T09:55:11;101507.25;;;6.34;75.01
71567;BME280;59403;47.456;19.120;2024-01-27T09:57:38;101497.97;;;6.28;74.76
71567;BME280;59403;47.456;19.120;2024-01-27T10:00:10;101504.37;;;6.24;73.53
71567;BME280;59403;47.456;19.120;2024-01-27T10:02:39;101491.97;;;6.26;73.68
71567;BME280;59403;47.456;19.120;2024-01-27T10:05:07;101489.59;;;6.36;74.64
71567;BME280;59403;47.456;19.120;2024-01-27T10:07:34;101474.50;;;6.13;75.22
71567;BME280;59403;47.456;19.120;2024-01-27T10:10:03;101493.00;;;6.11;72.47
71567;BME280;59403;47.456;19.120;2024-01-27T10:12:31;101468.72;;;6.33;71.93
71567;BME280;59403;47.456;19.120;2024-01-27T10:14:58;101461.91;;;6.43;71.26
71567;BME280;59403;47.456;19.120;2024-01-27T10:17:25;101456.22;;;6.49;70.71
71567;BME280;59403;47.456;19.120;2024-01-27T10:20:00;101448.22;;;6.50;71.85
71567;BME280;59403;47.456;19.120;2024-01-27T10:22:28;101431.06;;;6.57;69.63
71567;BME280;59403;47.456;19.120;2024-01-27T10:24:55;101441.56;;;6.45;69.92
71567;BME280;59403;47.456;19.120;2024-01-27T10:27:23;101440.94;;;6.54;69.09
71567;BME280;59403;47.456;19.120;2024-01-27T10:29:53;101438.72;;;6.60;69.17
71567;BME280;59403;47.456;19.120;2024-01-27T10:32:20;101417.16;;;6.68;67.59
71567;BME280;59403;47.456;19.120;2024-01-27T10:34:49;101436.41;;;6.43;66.85
71567;BME280;59403;47.456;19.120;2024-01-27T10:37:24;101444.31;;;6.43;66.45
71567;BME280;59403;47.456;19.120;2024-01-27T10:39:59;101443.37;;;6.32;65.84
71567;BME280;59403;47.456;19.120;2024-01-27T10:42:28;101434.97;;;6.39;67.11
71567;BME280;59403;47.456;19.120;2024-01-27T10:44:57;101433.50;;;6.48;64.38
71567;BME280;59403;47.456;19.120;2024-01-27T10:47:25;101432.53;;;6.61;64.87
71567;BME280;59403;47.456;19.120;2024-01-27T10:49:57;101428.84;;;6.64;62.47
71567;BME280;59403;47.456;19.120;2024-01-27T10:52:24;101431.28;;;6.67;62.78
71567;BME280;59403;47.456;19.120;2024-01-27T10:54:57;101461.56;;;6.72;63.04
71567;BME280;59403;47.456;19.120;2024-01-27T10:57:27;101418.28;;;6.76;62.20
71567;BME280;59403;47.456;19.120;2024-01-27T10:59:56;101421.78;;;6.77;62.78
71567;BME280;59403;47.456;19.120;2024-01-27T11:02:23;101434.31;;;6.86;61.72
71567;BME280;59403;47.456;19.120;2024-01-27T11:04:50;101428.19;;;6.73;61.55
71567;BME280;59403;47.456;19.120;2024-01-27T11:07:19;101411.44;;;6.86;63.11
71567;BME280;59403;47.456;19.120;2024-01-27T11:09:47;101434.69;;;6.93;62.10
71567;BME280;59403;47.456;19.120;2024-01-27T11:12:16;101431.47;;;6.76;63.17
71567;BME280;59403;47.456;19.120;2024-01-27T11:14:44;101432.28;;;6.89;62.31
71567;BME280;59403;47.456;19.120;2024-01-27T11:17:12;101437.13;;;6.83;62.47
71567;BME280;59403;47.456;19.120;2024-01-27T11:19:39;101437.00;;;6.97;61.60
71567;BME280;59403;47.456;19.120;2024-01-27T11:22:06;101432.72;;;7.20;61.13
71567;BME280;59403;47.456;19.120;2024-01-27T11:24:33;101422.84;;;7.11;60.18
71567;BME280;59403;47.456;19.120;2024-01-27T11:27:01;101411.22;;;7.26;60.57
71567;BME280;59403;47.456;19.120;2024-01-27T11:29:28;101418.44;;;7.11;60.75
71567;BME280;59403;47.456;19.120;2024-01-27T11:31:56;101419.28;;;7.12;60.58
71567;BME280;59403;47.456;19.120;2024-01-27T11:34:23;101411.31;;;6.88;60.36
71567;BME280;59403;47.456;19.120;2024-01-27T11:36:50;101409.25;;;6.68;60.35
71567;BME280;59403;47.456;19.120;2024-01-27T11:39:26;101418.41;;;6.75;61.03
71567;BME280;59403;47.456;19.120;2024-01-27T11:42:04;101423.56;;;6.89;60.03
71567;BME280;59403;47.456;19.120;2024-01-27T11:44:33;101422.28;;;6.95;60.13
71567;BME280;59403;47.456;19.120;2024-01-27T11:47:02;101432.16;;;7.04;58.86
71567;BME280;59403;47.456;19.120;2024-01-27T11:49:29;101434.69;;;6.93;58.64
71567;BME280;59403;47.456;19.120;2024-01-27T11:51:55;101437.97;;;6.71;58.86
71567;BME280;59403;47.456;19.120;2024-01-27T11:54:23;101447.88;;;6.67;59.52
71567;BME280;59403;47.456;19.120;2024-01-27T11:56:50;101443.47;;;6.55;58.89
71567;BME280;59403;47.456;19.120;2024-01-27T11:59:17;101454.34;;;6.63;60.12
71567;BME280;59403;47.456;19.120;2024-01-27T12:01:43;101460.84;;;6.70;60.22
71567;BME280;59403;47.456;19.120;2024-01-27T12:04:12;101458.00;;;6.61;60.47
71567;BME280;59403;47.456;19.120;2024-01-27T12:06:40;101465.56;;;6.65;60.81
71567;BME280;59403;47.456;19.120;2024-01-27T12:09:07;101477.34;;;6.85;60.16
71567;BME280;59403;47.456;19.120;2024-01-27T12:11:38;101484.84;;;6.78;60.17
71567;BME280;59403;47.456;19.120;2024-01-27T12:14:07;101480.94;;;6.71;60.73
71567;BME280;59403;47.456;19.120;2024-01-27T12:16:34;101474.84;;;6.71;60.92
71567;BME280;59403;47.456;19.120;2024-01-27T12:19:01;101471.88;;;6.88;60.71
71567;BME280;59403;47.456;19.120;2024-01-27T12:21:29;101486.25;;;7.20;59.85
71567;BME280;59403;47.456;19.120;2024-01-27T12:23:57;101471.06;;;6.87;60.22
71567;BME280;59403;47.456;19.120;2024-01-27T12:26:25;101474.00;;;6.83;60.01
71567;BME280;59403;47.456;19.120;2024-01-27T12:28:54;101457.44;;;6.93;61.00
71567;BME280;59403;47.456;19.120;2024-01-27T12:31:23;101448.38;;;7.10;60.21
71567;BME280;59403;47.456;19.120;2024-01-27T12:33:52;101447.00;;;7.05;60.55
71567;BME280;59403;47.456;19.120;2024-01-27T12:36:20;101451.31;;;7.06;59.42
71567;BME280;59403;47.456;19.120;2024-01-27T12:38:53;101446.72;;;6.97;58.92
71567;BME280;59403;47.456;19.120;2024-01-27T12:41:20;101450.09;;;6.86;59.81
71567;BME280;59403;47.456;19.120;2024-01-27T12:43:47;101456.28;;;6.85;60.69
71567;BME280;59403;47.456;19.120;2024-01-27T12:46:14;101456.53;;;6.82;61.40
71567;BME280;59403;47.456;19.120;2024-01-27T12:48:42;101482.09;;;6.67;59.65
71567;BME280;59403;47.456;19.120;2024-01-27T12:51:08;101471.37;;;6.58;60.10