sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50563;SDS011;36514;52.590;21.448;2024-01-30T08:14:27;40.12;;;22.67;;
50563;SDS011;36514;52.590;21.448;2024-01-30T08:24:30;38.08;;;21.79;;
50563;SDS011;36514;52.590;21.448;2024-01-30T08:34:30;40.74;;;23.75;;
50563;SDS011;36514;52.590;21.448;2024-01-30T08:44:31;36.04;;;21.13;;
50563;SDS011;36514;52.590;21.448;2024-01-30T08:54:31;33.95;;;20.53;;
50563;SDS011;36514;52.590;21.448;2024-01-30T09:04:31;39.26;;;25.86;;
50563;SDS011;36514;52.590;21.448;2024-01-30T09:14:32;37.97;;;26.95;;
50563;SDS011;36514;52.590;21.448;2024-01-30T09:24:35;34.40;;;24.01;;
50563;SDS011;36514;52.590;21.448;2024-01-30T09:34:33;36.18;;;22.19;;
50563;SDS011;36514;52.590;21.448;2024-01-30T09:44:32;29.12;;;18.72;;
50563;SDS011;36514;52.590;21.448;2024-01-30T09:54:32;32.05;;;18.40;;
50563;SDS011;36514;52.590;21.448;2024-01-30T10:04:28;37.15;;;24.00;;
50563;SDS011;36514;52.590;21.448;2024-01-30T10:14:23;32.75;;;22.54;;
50563;SDS011;36514;52.590;21.448;2024-01-30T10:24:27;31.12;;;22.59;;
50563;SDS011;36514;52.590;21.448;2024-01-30T10:34:29;29.90;;;20.96;;
50563;SDS011;36514;52.590;21.448;2024-01-30T10:44:36;32.80;;;19.42;;
50563;SDS011;36514;52.590;21.448;2024-01-30T10:54:32;29.85;;;22.44;;
50563;SDS011;36514;52.590;21.448;2024-01-30T11:04:42;29.17;;;20.18;;
50563;SDS011;36514;52.590;21.448;2024-01-30T11:14:40;28.61;;;21.41;;
50563;SDS011;36514;52.590;21.448;2024-01-30T11:24:39;34.64;;;24.82;;
50563;SDS011;36514;52.590;21.448;2024-01-30T11:34:39;28.39;;;20.37;;
50563;SDS011;36514;52.590;21.448;2024-01-30T11:44:34;26.04;;;19.13;;
50563;SDS011;36514;52.590;21.448;2024-01-30T11:54:27;29.71;;;20.17;;
50563;SDS011;36514;52.590;21.448;2024-01-30T12:04:28;29.93;;;19.94;;
50563;SDS011;36514;52.590;21.448;2024-01-30T12:14:25;28.47;;;19.91;;
50563;SDS011;36514;52.590;21.448;2024-01-30T12:24:28;28.03;;;19.02;;
50563;SDS011;36514;52.590;21.448;2024-01-30T12:34:25;30.25;;;21.01;;
50563;SDS011;36514;52.590;21.448;2024-01-30T12:44:22;25.50;;;18.98;;
50563;SDS011;36514;52.590;21.448;2024-01-30T12:54:12;20.20;;;15.18;;
50563;SDS011;36514;52.590;21.448;2024-01-30T13:04:11;33.20;;;19.79;;
50563;SDS011;36514;52.590;21.448;2024-01-30T13:14:00;29.12;;;18.56;;
50563;SDS011;36514;52.590;21.448;2024-01-30T13:23:52;29.67;;;17.38;;
50563;SDS011;36514;52.590;21.448;2024-01-30T13:33:47;28.47;;;18.55;;
50563;SDS011;36514;52.590;21.448;2024-01-30T13:43:48;31.50;;;19.40;;
50563;SDS011;36514;52.590;21.448;2024-01-30T13:53:48;34.89;;;19.54;;
50563;SDS011;36514;52.590;21.448;2024-01-30T14:03:46;29.70;;;18.67;;
50563;SDS011;36514;52.590;21.448;2024-01-30T14:13:45;29.03;;;19.26;;
50563;SDS011;36514;52.590;21.448;2024-01-30T14:23:42;27.64;;;17.22;;
50563;SDS011;36514;52.590;21.448;2024-01-30T14:33:38;31.34;;;20.21;;
50563;SDS011;36514;52.590;21.448;2024-01-30T14:43:34;35.67;;;22.04;;
50563;SDS011;36514;52.590;21.448;2024-01-30T14:53:29;31.45;;;21.21;;
50563;SDS011;36514;52.590;21.448;2024-01-30T15:03:22;37.78;;;22.55;;
50563;SDS011;36514;52.590;21.448;2024-01-30T15:13:16;44.99;;;26.15;;
50563;SDS011;36514;52.590;21.448;2024-01-30T15:23:11;49.39;;;27.26;;
50563;SDS011;36514;52.590;21.448;2024-01-30T15:33:06;44.63;;;26.18;;
50563;SDS011;36514;52.590;21.448;2024-01-30T15:43:02;50.16;;;25.93;;
50563;SDS011;36514;52.590;21.448;2024-01-30T15:52:58;59.75;;;32.47;;
50563;SDS011;36514;52.590;21.448;2024-01-30T16:02:55;93.96;;;47.96;;
50563;SDS011;36514;52.590;21.448;2024-01-30T16:12:51;54.85;;;30.25;;
50563;SDS011;36514;52.590;21.448;2024-01-30T16:22:47;52.69;;;28.52;;
50563;SDS011;36514;52.590;21.448;2024-01-30T16:32:44;71.27;;;35.42;;
50563;SDS011;36514;52.590;21.448;2024-01-30T16:42:41;68.31;;;34.73;;
50563;SDS011;36514;52.590;21.448;2024-01-30T16:52:38;62.45;;;32.20;;
50563;SDS011;36514;52.590;21.448;2024-01-30T17:02:34;51.22;;;27.66;;
50563;SDS011;36514;52.590;21.448;2024-01-30T17:12:30;55.82;;;28.60;;
50563;SDS011;36514;52.590;21.448;2024-01-30T17:22:26;52.80;;;30.31;;
50563;SDS011;36514;52.590;21.448;2024-01-30T17:32:22;51.19;;;29.19;;
50563;SDS011;36514;52.590;21.448;2024-01-30T17:42:19;51.96;;;30.80;;
50563;SDS011;36514;52.590;21.448;2024-01-30T17:52:15;92.92;;;52.48;;
50563;SDS011;36514;52.590;21.448;2024-01-30T18:02:11;84.28;;;42.65;;
50563;SDS011;36514;52.590;21.448;2024-01-30T18:12:07;66.68;;;34.58;;
50563;SDS011;36514;52.590;21.448;2024-01-30T18:22:05;69.33;;;38.51;;
50563;SDS011;36514;52.590;21.448;2024-01-30T18:32:01;73.24;;;37.73;;
50563;SDS011;36514;52.590;21.448;2024-01-30T18:41:57;63.16;;;34.52;;
50563;SDS011;36514;52.590;21.448;2024-01-30T18:51:53;75.68;;;37.98;;
50563;SDS011;36514;52.590;21.448;2024-01-30T19:01:50;84.85;;;44.15;;
50563;SDS011;36514;52.590;21.448;2024-01-30T19:11:48;70.30;;;34.94;;
50563;SDS011;36514;52.590;21.448;2024-01-30T19:21:44;64.50;;;34.24;;
50563;SDS011;36514;52.590;21.448;2024-01-30T19:31:41;68.24;;;37.88;;
50563;SDS011;36514;52.590;21.448;2024-01-30T19:41:38;68.67;;;37.16;;
50563;SDS011;36514;52.590;21.448;2024-01-30T19:51:35;67.63;;;36.62;;
50563;SDS011;36514;52.590;21.448;2024-01-30T20:01:32;58.11;;;31.95;;
50563;SDS011;36514;52.590;21.448;2024-01-30T20:11:29;56.35;;;29.45;;
50563;SDS011;36514;52.590;21.448;2024-01-30T20:21:26;57.97;;;28.88;;
50563;SDS011;36514;52.590;21.448;2024-01-30T20:31:23;50.95;;;24.55;;
50563;SDS011;36514;52.590;21.448;2024-01-30T20:41:20;50.35;;;27.76;;
50563;SDS011;36514;52.590;21.448;2024-01-30T20:51:32;48.36;;;27.58;;
50563;SDS011;36514;52.590;21.448;2024-01-30T21:01:28;54.95;;;29.95;;
50563;SDS011;36514;52.590;21.448;2024-01-30T21:11:25;48.24;;;25.47;;
50563;SDS011;36514;52.590;21.448;2024-01-30T21:21:21;52.47;;;26.78;;
50563;SDS011;36514;52.590;21.448;2024-01-30T21:31:18;55.62;;;28.18;;
50563;SDS011;36514;52.590;21.448;2024-01-30T21:41:29;53.50;;;28.83;;
50563;SDS011;36514;52.590;21.448;2024-01-30T21:51:43;53.75;;;31.10;;
50563;SDS011;36514;52.590;21.448;2024-01-30T22:01:39;52.24;;;29.51;;
50563;SDS011;36514;52.590;21.448;2024-01-30T22:11:36;56.66;;;30.22;;
50563;SDS011;36514;52.590;21.448;2024-01-30T22:21:32;54.22;;;31.21;;
50563;SDS011;36514;52.590;21.448;2024-01-30T22:31:28;63.54;;;30.71;;
50563;SDS011;36514;52.590;21.448;2024-01-30T22:41:24;57.55;;;30.83;;
50563;SDS011;36514;52.590;21.448;2024-01-30T22:51:20;64.06;;;33.88;;
50563;SDS011;36514;52.590;21.448;2024-01-30T23:01:17;59.91;;;31.76;;
50563;SDS011;36514;52.590;21.448;2024-01-30T23:11:13;60.98;;;31.80;;
50563;SDS011;36514;52.590;21.448;2024-01-30T23:21:09;53.12;;;26.40;;
50563;SDS011;36514;52.590;21.448;2024-01-30T23:31:06;60.39;;;30.44;;
50563;SDS011;36514;52.590;21.448;2024-01-30T23:41:03;51.87;;;30.38;;
50563;SDS011;36514;52.590;21.448;2024-01-30T23:50:59;54.30;;;28.68;;
