sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:00:15;22.10;39.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:02:41;22.00;40.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:05:07;21.90;39.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:07:33;21.70;39.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:09:58;21.70;39.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:12:24;21.60;39.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:14:50;21.60;40.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:17:16;21.60;39.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:19:42;21.50;39.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:22:07;21.50;39.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:24:33;21.50;40.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:26:59;21.50;39.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:29:26;21.40;39.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:31:53;21.50;39.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:34:19;21.40;39.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:36:45;21.30;38.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:39:10;21.30;39.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:41:37;21.30;39.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:44:03;21.20;39.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:46:29;21.20;38.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:48:56;21.20;46.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:51:22;21.50;48.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:53:48;21.70;45.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:56:15;22.10;43.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T00:58:41;22.50;42.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T01:01:07;22.40;42.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T01:03:34;22.10;43.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T01:06:01;21.80;41.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T01:08:27;21.50;42.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T01:10:53;21.30;43.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T01:15:51;21.10;43.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T01:18:17;21.00;43.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T01:20:46;20.80;43.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T01:23:20;20.80;43.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T01:31:07;21.30;50.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T01:33:46;21.50;49.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T01:36:31;21.60;48.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T01:41:57;21.80;46.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T01:44:35;21.50;45.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T01:47:04;21.40;43.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T01:49:32;21.70;43.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T01:52:05;21.70;41.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T01:54:32;21.80;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T01:57:03;22.10;50.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T01:59:30;22.30;49.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:01:57;22.60;46.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:04:24;22.70;45.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:06:50;22.90;45.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:09:16;22.90;42.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:11:43;22.70;41.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:14:09;22.40;41.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:16:36;22.20;42.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:19:03;22.10;41.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:21:30;22.10;41.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:23:56;22.00;40.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:26:22;22.00;41.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:28:50;21.80;40.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:31:17;21.80;39.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:33:43;21.70;44.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:36:10;22.00;44.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:38:36;22.40;43.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:41:02;22.70;42.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:43:31;22.80;42.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:45:57;23.00;42.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:48:23;23.10;42.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:50:50;23.10;42.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:53:18;23.10;42.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:55:48;23.20;42.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T02:58:15;23.30;42.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:00:43;23.40;42.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:03:09;23.40;42.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:05:35;23.10;39.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:08:01;22.80;40.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:10:29;22.50;41.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:18:18;22.10;40.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:20:47;22.00;40.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:23:21;21.90;40.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:25:47;21.90;43.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:28:14;22.10;43.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:30:41;22.00;43.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:33:07;22.00;44.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:35:33;22.10;45.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:37:59;22.10;45.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:40:25;22.10;45.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:42:51;22.10;45.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:45:17;22.20;45.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:47:43;22.30;45.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:50:09;22.30;45.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:52:35;22.40;45.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:55:01;22.40;46.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:57:29;22.40;45.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T03:59:54;22.50;47.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:02:23;22.50;46.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:04:49;22.50;46.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:07:16;22.50;46.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:09:42;22.60;46.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:12:08;22.60;46.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:14:33;22.60;46.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:16:59;22.70;46.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:19:28;22.70;46.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:21:54;22.70;46.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:24:20;22.70;46.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:26:46;22.80;47.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:29:11;22.70;47.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:31:37;22.80;47.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:34:04;22.90;47.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:36:29;22.90;47.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:38:55;22.90;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:41:21;22.90;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:43:47;22.90;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:46:14;23.00;47.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:48:40;22.90;47.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:51:06;23.00;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:53:32;23.00;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:55:58;23.00;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T04:58:24;23.00;47.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:00:49;23.00;47.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:03:15;23.00;47.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:05:41;23.00;47.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:08:07;23.10;47.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:10:33;23.10;47.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:12:59;23.10;47.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:15:25;23.10;47.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:17:50;23.20;47.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:20:16;23.20;47.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:22:44;23.20;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:25:10;23.20;47.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:27:37;23.00;43.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:30:03;22.60;43.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:32:29;22.20;44.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:34:55;22.00;42.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:37:21;21.80;43.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:39:48;21.60;43.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:42:14;21.60;42.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:44:40;21.50;45.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:47:06;21.80;45.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:49:32;22.10;45.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:52:01;22.40;45.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:54:27;22.50;45.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:56:53;22.60;45.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T05:59:19;22.70;46.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:01:45;22.70;46.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:04:11;22.70;45.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:06:37;22.80;46.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:09:03;22.80;46.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:11:29;22.90;46.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:14:00;22.90;46.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:16:27;22.90;46.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:18:53;22.90;46.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:21:19;22.90;46.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:23:44;22.90;46.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:26:10;23.00;46.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:28:36;23.00;46.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:31:05;23.00;46.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:33:32;23.00;46.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:35:58;23.00;46.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:38:24;23.00;46.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:40:50;23.00;46.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:43:16;23.00;46.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:45:42;23.10;46.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:48:08;22.90;46.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:50:34;23.00;46.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:53:00;23.10;46.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:55:25;23.00;46.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T06:57:51;23.10;46.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:00:18;23.00;46.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:02:44;23.00;46.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:05:10;22.80;47.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:07:37;23.00;46.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:10:03;23.00;46.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:12:29;22.90;47.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:14:55;23.00;47.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:17:20;23.00;46.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:19:46;23.00;46.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:22:12;23.00;46.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:24:38;22.80;47.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:27:04;22.90;47.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:29:30;22.70;47.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:31:55;22.90;47.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:34:21;23.00;47.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:36:47;22.90;47.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:39:13;22.90;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:41:39;22.70;47.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:44:05;22.70;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:46:31;22.90;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:48:57;22.90;47.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:51:23;23.00;47.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:53:49;22.80;47.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T07:58:47;22.90;47.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:01:12;22.90;46.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:03:38;22.80;47.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:06:04;22.80;47.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:08:30;22.70;47.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:10:56;22.80;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:13:22;22.80;48.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:15:47;22.70;47.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:18:13;22.80;47.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:20:39;23.00;47.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:23:05;22.70;47.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:25:31;22.80;47.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:27:57;22.80;47.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:30:23;22.90;47.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:32:49;22.90;47.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:35:15;22.90;47.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:37:41;23.00;47.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:40:07;23.00;46.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:42:36;23.00;47.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:45:03;23.10;46.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:47:30;23.10;46.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:49:56;23.00;47.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:52:23;23.10;46.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:54:49;22.90;47.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:57:15;22.90;47.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T08:59:41;23.00;47.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:02:07;23.00;47.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:04:35;23.00;47.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:07:01;23.00;46.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:09:27;23.00;47.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:11:53;23.00;46.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:14:19;23.00;46.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:16:46;23.10;46.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:19:12;23.10;46.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:21:38;23.20;46.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:24:04;23.10;46.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:26:31;23.00;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:28:57;22.90;47.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:31:23;23.00;47.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:33:51;23.00;46.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:36:17;23.10;46.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:38:46;23.00;47.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:41:19;23.00;46.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:43:46;23.10;46.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:46:12;23.20;46.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:48:44;23.20;46.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:51:10;23.20;46.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:53:36;23.20;46.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:56:02;23.20;46.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T09:58:28;23.20;47.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T10:00:54;23.20;46.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T10:03:21;23.20;46.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T10:05:48;23.20;46.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T10:08:14;23.10;46.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T10:10:41;23.10;47.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T10:13:09;23.10;46.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T10:15:35;23.20;46.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T10:18:01;23.20;46.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T10:20:28;23.20;46.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T10:22:54;23.10;46.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T10:25:20;23.20;46.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T10:32:59;23.10;47.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T10:35:28;23.10;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T10:37:54;23.10;47.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T10:40:27;23.10;47.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T10:42:53;23.10;47.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T10:45:19;23.10;46.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T10:47:46;23.20;46.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T10:50:12;23.10;46.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T10:52:39;23.10;46.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:02:50;23.20;46.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:07:55;22.90;47.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:10:21;22.80;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:12:51;22.80;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:15:17;22.70;48.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:17:43;22.90;47.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:20:09;22.70;47.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:22:56;22.90;47.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:25:30;22.90;47.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:27:55;22.90;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:30:22;22.70;48.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:32:48;22.70;47.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:35:14;22.90;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:37:40;23.00;47.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:40:09;22.80;48.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:42:38;22.70;48.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:45:04;22.60;48.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:47:30;22.60;48.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:49:56;22.60;48.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:52:23;22.70;48.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:54:52;22.80;48.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:57:19;23.00;47.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T11:59:49;22.90;47.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:02:18;22.90;47.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:04:44;23.00;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:07:10;23.00;47.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:09:36;23.00;47.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:12:01;23.00;47.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:14:27;23.00;47.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:16:54;23.20;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:19:22;23.00;47.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:21:48;23.20;47.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:24:14;23.20;47.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:26:43;23.10;48.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:31:49;23.30;47.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:36:54;23.30;47.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:39:20;23.40;47.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:41:46;23.40;47.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:44:11;23.40;47.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:46:37;23.40;47.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:49:03;23.40;47.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:51:29;23.40;47.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:53:56;23.30;47.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:56:21;23.30;47.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T12:58:47;23.30;47.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:01:13;23.20;48.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:03:39;23.20;48.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:06:05;23.20;49.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:08:32;23.20;48.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:10:59;23.20;48.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:13:25;23.20;49.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:15:51;23.10;49.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:18:17;23.00;50.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:20:43;23.00;49.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:23:09;23.00;49.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:25:35;23.00;49.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:28:01;23.20;49.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:30:27;23.20;48.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:32:54;23.10;49.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:35:20;23.10;48.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:37:46;23.20;48.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:40:12;23.00;48.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:42:38;23.20;48.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:45:05;23.40;47.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:47:31;23.50;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:49:57;23.50;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:52:23;23.60;47.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:54:49;23.60;47.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:57:17;23.60;47.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T13:59:43;23.60;47.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:02:09;23.10;47.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:04:37;23.00;48.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:07:03;22.90;48.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:09:29;23.00;48.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:11:55;23.20;47.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:14:21;23.40;47.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:16:47;23.50;47.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:19:13;23.60;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:21:39;23.60;47.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:24:05;23.60;47.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:26:32;23.60;47.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:28:59;23.50;47.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:31:25;23.30;47.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:33:51;23.10;48.30
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:36:17;23.20;48.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:38:43;23.20;48.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:41:09;23.20;48.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:43:39;23.00;48.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:46:05;23.10;48.20
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:48:31;23.10;48.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:50:57;23.20;48.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:53:22;23.20;48.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:55:48;23.40;48.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T14:58:14;23.50;48.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T15:00:40;23.50;47.70
62809;DHT22;48848;39.002;-94.584;2023-05-10T15:03:06;23.50;47.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T15:05:31;23.40;48.50
62809;DHT22;48848;39.002;-94.584;2023-05-10T15:07:57;23.40;47.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T15:10:23;23.50;47.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T15:12:49;23.40;48.00
62809;DHT22;48848;39.002;-94.584;2023-05-10T15:15:15;23.50;47.90
62809;DHT22;48848;39.002;-94.584;2023-05-10T15:17:41;23.50;47.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T15:20:07;23.50;48.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T15:22:33;23.50;48.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T15:24:59;23.50;48.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T15:27:25;23.40;48.60
62809;DHT22;48848;39.002;-94.584;2023-05-10T15:29:51;23.40;48.40
62809;DHT22;48848;39.002;-94.584;2023-05-10T15:32:17;23.50;48.80
62809;DHT22;48848;39.002;-94.584;2023-05-10T15:34:43;23.50;48.10
62809;DHT22;48848;39.002;-94.584;2023-05-10T15:37:09;23.60;48.20