sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34353;SDS011;20618;0.000;0.000;2023-06-22T00:02:13;7.60;;;3.65;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:04:39;7.38;;;3.50;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:07:06;7.00;;;3.42;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:09:32;7.50;;;3.50;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:11:59;5.22;;;3.65;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:14:25;5.70;;;3.63;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:16:51;6.28;;;3.67;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:19:22;7.55;;;3.33;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:21:49;7.20;;;3.80;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:24:20;7.30;;;4.00;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:26:50;9.25;;;3.85;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:29:16;7.53;;;4.20;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:31:43;6.97;;;3.95;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:34:09;4.75;;;3.75;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:36:36;8.43;;;3.95;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:39:02;5.97;;;3.70;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:41:28;7.32;;;3.60;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:43:55;6.97;;;3.53;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:46:22;6.45;;;3.70;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:48:49;5.32;;;3.80;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:51:16;7.53;;;3.53;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:53:42;7.50;;;3.60;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:56:08;6.47;;;3.83;;
34353;SDS011;20618;0.000;0.000;2023-06-22T00:58:37;5.60;;;3.53;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:01:06;5.95;;;3.50;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:03:32;7.40;;;3.78;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:06:02;6.32;;;3.78;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:08:34;8.38;;;3.72;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:14:12;5.85;;;3.38;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:16:41;6.47;;;3.83;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:21:52;8.75;;;3.28;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:24:26;7.20;;;3.70;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:27:01;5.13;;;3.22;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:29:31;5.75;;;3.35;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:31:58;5.45;;;3.47;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:34:25;6.43;;;3.38;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:36:51;6.18;;;3.78;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:39:18;5.85;;;4.00;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:41:44;5.30;;;3.25;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:44:11;7.28;;;3.58;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:46:38;6.93;;;3.42;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:49:04;8.30;;;3.40;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:51:30;4.78;;;3.45;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:53:57;5.85;;;3.42;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:56:23;8.70;;;3.40;;
34353;SDS011;20618;0.000;0.000;2023-06-22T01:59:01;5.53;;;3.35;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:01:31;5.53;;;3.53;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:04:02;6.80;;;3.50;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:06:31;5.38;;;3.35;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:09:01;6.85;;;3.47;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:11:28;8.10;;;3.38;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:13:55;4.40;;;3.33;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:16:21;6.55;;;3.75;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:18:51;5.88;;;3.65;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:21:18;5.00;;;3.67;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:23:44;5.70;;;3.58;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:26:10;6.05;;;3.70;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:28:36;6.80;;;3.22;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:31:03;6.13;;;3.22;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:33:29;6.30;;;3.25;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:35:55;5.68;;;3.20;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:38:21;5.70;;;3.42;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:40:49;7.72;;;3.63;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:43:16;5.93;;;3.85;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:45:42;5.90;;;3.28;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:48:08;5.13;;;3.53;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:50:34;4.53;;;3.58;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:53:01;5.75;;;2.88;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:55:27;5.70;;;3.22;;
34353;SDS011;20618;0.000;0.000;2023-06-22T02:57:53;5.05;;;3.40;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:00:19;4.50;;;3.13;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:02:47;4.65;;;3.10;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:05:13;5.90;;;3.50;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:07:40;5.38;;;3.15;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:10:09;5.50;;;3.33;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:12:36;6.53;;;3.58;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:15:04;5.60;;;3.40;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:17:30;5.30;;;3.10;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:19:56;5.20;;;3.28;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:22:22;5.97;;;3.38;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:24:48;6.18;;;3.30;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:27:15;5.45;;;3.30;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:29:41;4.22;;;3.00;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:32:07;5.18;;;3.33;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:34:33;7.47;;;3.67;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:37:01;7.25;;;3.70;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:39:28;4.70;;;3.00;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:41:54;5.68;;;3.20;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:44:20;6.10;;;3.20;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:46:46;5.60;;;3.20;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:49:12;5.53;;;3.40;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:51:38;5.03;;;3.35;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:54:05;6.03;;;3.40;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:56:31;4.70;;;3.03;;
34353;SDS011;20618;0.000;0.000;2023-06-22T03:58:57;4.75;;;2.80;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:01:23;4.18;;;3.00;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:03:49;4.75;;;3.13;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:06:15;4.70;;;3.00;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:08:41;4.68;;;2.95;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:11:08;4.15;;;2.88;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:13:34;4.90;;;3.38;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:16:00;4.20;;;2.90;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:18:26;5.95;;;3.30;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:20:52;5.40;;;2.88;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:23:18;5.47;;;3.70;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:25:45;4.40;;;2.97;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:28:11;4.10;;;3.20;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:30:37;5.05;;;3.25;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:33:12;5.78;;;2.83;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:35:38;4.60;;;3.03;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:38:06;3.80;;;2.83;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:40:33;5.93;;;3.05;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:42:59;4.45;;;3.00;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:45:27;5.85;;;3.67;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:47:54;5.60;;;3.28;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:50:20;4.13;;;2.95;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:52:49;4.72;;;3.30;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:55:15;4.72;;;3.05;;
34353;SDS011;20618;0.000;0.000;2023-06-22T04:57:48;4.10;;;2.80;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:03:14;5.22;;;3.00;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:05:43;4.75;;;2.78;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:08:09;4.68;;;2.92;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:10:35;5.88;;;3.25;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:13:02;3.80;;;3.03;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:15:28;4.63;;;3.25;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:17:55;4.20;;;2.72;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:20:23;3.85;;;3.00;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:22:49;3.90;;;2.88;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:25:15;4.32;;;2.90;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:27:41;5.18;;;3.00;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:30:09;4.40;;;3.08;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:32:36;6.65;;;3.05;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:35:03;3.80;;;2.78;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:37:29;5.80;;;3.17;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:39:55;4.97;;;3.13;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:42:22;3.75;;;2.75;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:44:51;4.57;;;2.80;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:47:18;4.20;;;2.97;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:49:44;4.50;;;2.78;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:52:10;4.35;;;2.83;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:54:36;6.07;;;2.85;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:57:04;4.72;;;2.97;;
34353;SDS011;20618;0.000;0.000;2023-06-22T05:59:30;4.78;;;3.03;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:01:56;4.22;;;3.10;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:04:22;3.85;;;3.08;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:06:48;3.90;;;2.63;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:09:14;4.20;;;2.85;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:11:41;4.93;;;2.88;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:14:07;4.88;;;3.15;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:16:33;5.75;;;2.80;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:18:59;4.40;;;2.83;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:21:25;11.88;;;3.60;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:23:52;10.63;;;3.50;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:26:18;8.32;;;3.15;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:28:55;12.48;;;3.80;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:31:21;7.53;;;3.42;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:33:48;14.15;;;3.67;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:36:14;9.57;;;3.22;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:38:41;12.32;;;4.07;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:41:07;10.95;;;3.50;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:43:33;12.98;;;3.58;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:45:59;7.15;;;3.30;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:48:28;8.68;;;2.88;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:50:54;6.38;;;3.28;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:53:20;10.32;;;3.53;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:55:46;7.05;;;3.30;;
34353;SDS011;20618;0.000;0.000;2023-06-22T06:58:12;13.18;;;3.22;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:00:39;7.07;;;3.53;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:03:05;8.13;;;3.33;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:05:32;8.65;;;3.20;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:07:58;5.20;;;3.00;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:10:24;8.35;;;3.15;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:12:50;6.82;;;3.10;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:15:17;16.73;;;3.88;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:17:43;14.10;;;3.83;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:20:09;11.68;;;3.72;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:22:40;13.90;;;3.70;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:27:39;13.77;;;4.03;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:30:08;8.85;;;3.33;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:32:34;6.70;;;2.90;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:35:01;10.65;;;3.45;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:37:30;13.55;;;3.58;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:39:58;15.75;;;3.63;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:42:24;12.70;;;4.13;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:44:51;17.45;;;4.03;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:47:17;6.82;;;3.10;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:49:44;11.02;;;3.67;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:52:11;14.10;;;3.90;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:54:37;15.23;;;4.45;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:57:05;15.30;;;4.18;;
34353;SDS011;20618;0.000;0.000;2023-06-22T07:59:31;11.38;;;3.65;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:01:57;11.65;;;3.80;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:04:23;14.10;;;3.92;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:06:49;10.05;;;3.30;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:09:15;15.82;;;4.25;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:11:41;16.98;;;4.45;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:14:08;9.95;;;3.38;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:16:34;13.10;;;4.15;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:19:00;14.45;;;4.35;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:21:26;14.80;;;3.92;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:23:53;15.25;;;4.00;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:26:19;14.20;;;4.07;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:28:45;16.55;;;4.00;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:31:12;13.82;;;4.05;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:33:39;12.60;;;4.10;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:36:05;19.10;;;4.55;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:38:33;19.35;;;4.50;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:40:59;13.43;;;4.20;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:43:26;13.48;;;4.38;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:45:52;16.42;;;4.28;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:48:18;15.43;;;4.70;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:50:44;13.60;;;4.38;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:53:10;16.33;;;3.88;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:55:36;15.75;;;4.68;;
34353;SDS011;20618;0.000;0.000;2023-06-22T08:58:02;14.60;;;4.53;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:00:29;13.57;;;3.90;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:02:57;12.50;;;3.90;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:05:24;20.08;;;5.03;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:07:53;29.13;;;5.47;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:10:24;21.20;;;4.63;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:12:50;24.63;;;5.13;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:15:16;23.92;;;5.00;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:17:42;18.85;;;4.22;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:20:09;16.55;;;4.25;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:22:36;15.20;;;4.22;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:25:02;19.42;;;3.75;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:27:28;27.63;;;5.20;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:29:54;20.23;;;4.72;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:32:23;17.80;;;4.65;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:34:50;23.75;;;5.07;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:37:16;26.52;;;5.25;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:39:42;33.05;;;5.22;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:42:08;18.25;;;4.05;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:44:35;15.57;;;4.30;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:47:01;24.85;;;4.80;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:49:28;17.42;;;4.32;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:51:54;23.40;;;5.22;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:54:20;18.67;;;4.65;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:56:46;20.05;;;4.38;;
34353;SDS011;20618;0.000;0.000;2023-06-22T09:59:12;17.83;;;4.65;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:01:38;17.50;;;5.07;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:04:05;17.20;;;5.05;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:06:31;15.98;;;4.57;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:08:57;18.60;;;5.22;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:11:23;23.58;;;4.82;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:13:54;21.95;;;4.63;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:16:20;20.40;;;5.15;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:18:46;24.25;;;4.25;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:21:13;17.15;;;4.68;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:23:39;20.73;;;4.88;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:26:05;18.05;;;4.95;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:28:31;17.35;;;4.57;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:30:57;19.58;;;4.32;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:33:23;19.48;;;4.70;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:35:50;26.67;;;4.88;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:38:16;22.30;;;5.50;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:40:42;24.20;;;4.55;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:43:08;18.45;;;5.10;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:45:34;26.60;;;4.90;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:48:00;27.05;;;5.45;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:50:26;17.95;;;4.53;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:52:53;22.85;;;5.53;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:55:19;20.08;;;5.00;;
34353;SDS011;20618;0.000;0.000;2023-06-22T10:57:47;17.30;;;5.03;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:00:15;19.35;;;4.85;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:02:41;19.48;;;5.00;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:05:08;17.98;;;4.30;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:07:34;20.92;;;5.15;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:10:00;25.20;;;5.47;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:12:26;24.17;;;4.97;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:14:52;29.52;;;5.40;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:17:18;21.83;;;5.43;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:19:45;25.77;;;5.93;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:22:11;26.42;;;5.20;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:24:37;21.83;;;5.50;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:27:03;32.78;;;6.30;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:29:29;21.13;;;5.63;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:31:56;22.27;;;5.47;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:34:22;33.17;;;6.05;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:36:48;23.88;;;5.47;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:39:14;32.42;;;5.75;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:41:41;27.67;;;5.47;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:44:07;28.08;;;5.28;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:46:33;30.13;;;5.57;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:49:00;27.83;;;6.07;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:51:26;26.20;;;5.20;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:53:53;33.30;;;5.25;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:56:19;26.10;;;6.00;;
34353;SDS011;20618;0.000;0.000;2023-06-22T11:58:45;25.80;;;5.43;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:01:11;32.22;;;5.85;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:03:40;26.40;;;5.40;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:06:06;34.38;;;6.75;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:08:32;25.08;;;5.20;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:10:58;29.08;;;6.10;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:13:24;23.88;;;5.75;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:15:50;25.58;;;5.63;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:18:17;34.38;;;5.88;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:20:46;32.80;;;6.03;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:23:12;23.10;;;5.32;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:25:38;24.23;;;5.00;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:28:05;30.35;;;6.10;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:30:32;28.90;;;6.35;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:32:59;35.22;;;6.57;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:35:25;28.80;;;6.07;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:37:51;29.20;;;6.05;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:40:18;32.88;;;6.05;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:42:47;33.10;;;6.43;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:47:40;31.40;;;5.50;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:50:06;35.30;;;5.95;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:52:33;30.63;;;6.05;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:54:59;23.75;;;5.68;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:57:25;23.65;;;5.60;;
34353;SDS011;20618;0.000;0.000;2023-06-22T12:59:51;28.80;;;6.05;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:02:17;23.38;;;6.07;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:04:44;28.73;;;5.93;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:07:10;30.10;;;5.47;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:09:36;32.38;;;5.57;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:12:02;31.40;;;6.82;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:14:29;24.67;;;5.88;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:16:55;28.85;;;6.18;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:19:21;21.50;;;5.40;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:21:47;30.45;;;5.85;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:24:13;28.60;;;6.72;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:26:39;29.92;;;6.13;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:29:06;28.17;;;6.55;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:31:32;27.45;;;5.85;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:33:58;31.80;;;6.50;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:36:24;36.58;;;6.13;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:38:50;47.22;;;6.40;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:41:16;28.92;;;5.70;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:43:43;30.63;;;5.90;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:46:09;37.28;;;6.85;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:48:35;33.95;;;5.80;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:51:01;31.33;;;5.90;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:53:27;28.77;;;6.10;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:55:53;28.00;;;5.78;;
34353;SDS011;20618;0.000;0.000;2023-06-22T13:58:19;30.75;;;6.70;;
34353;SDS011;20618;0.000;0.000;2023-06-22T14:00:46;28.50;;;5.75;;
34353;SDS011;20618;0.000;0.000;2023-06-22T14:03:13;26.77;;;6.35;;
34353;SDS011;20618;0.000;0.000;2023-06-22T14:05:41;14.65;;;5.55;;
34353;SDS011;20618;0.000;0.000;2023-06-22T14:08:07;24.70;;;5.68;;
34353;SDS011;20618;0.000;0.000;2023-06-22T14:10:34;32.90;;;6.72;;
34353;SDS011;20618;0.000;0.000;2023-06-22T14:13:00;30.42;;;6.38;;
34353;SDS011;20618;0.000;0.000;2023-06-22T14:15:26;30.10;;;6.18;;
34353;SDS011;20618;0.000;0.000;2023-06-22T14:17:52;33.30;;;6.68;;
34353;SDS011;20618;0.000;0.000;2023-06-22T14:20:18;26.98;;;6.65;;
34353;SDS011;20618;0.000;0.000;2023-06-22T14:22:44;33.47;;;6.30;;
34353;SDS011;20618;0.000;0.000;2023-06-22T14:37:24;28.05;;;6.50;;
34353;SDS011;20618;0.000;0.000;2023-06-22T14:39:50;29.58;;;6.63;;
34353;SDS011;20618;0.000;0.000;2023-06-22T14:42:16;35.95;;;6.07;;
34353;SDS011;20618;0.000;0.000;2023-06-22T14:44:43;29.63;;;5.68;;
34353;SDS011;20618;0.000;0.000;2023-06-22T14:47:10;33.65;;;6.43;;
34353;SDS011;20618;0.000;0.000;2023-06-22T14:49:36;31.13;;;6.13;;
34353;SDS011;20618;0.000;0.000;2023-06-22T14:52:02;32.28;;;6.43;;
34353;SDS011;20618;0.000;0.000;2023-06-22T14:54:29;32.15;;;5.80;;
34353;SDS011;20618;0.000;0.000;2023-06-22T14:56:55;33.83;;;6.32;;
34353;SDS011;20618;0.000;0.000;2023-06-22T14:59:21;28.98;;;6.10;;
34353;SDS011;20618;0.000;0.000;2023-06-22T15:01:47;34.65;;;6.13;;
34353;SDS011;20618;0.000;0.000;2023-06-22T15:04:13;38.97;;;6.20;;
34353;SDS011;20618;0.000;0.000;2023-06-22T15:06:40;28.88;;;6.85;;
34353;SDS011;20618;0.000;0.000;2023-06-22T15:09:06;31.05;;;6.72;;
34353;SDS011;20618;0.000;0.000;2023-06-22T15:11:32;30.98;;;6.50;;
34353;SDS011;20618;0.000;0.000;2023-06-22T15:13:58;34.30;;;6.20;;
34353;SDS011;20618;0.000;0.000;2023-06-22T15:16:25;24.60;;;5.63;;