sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61412;DHT22;47278;49.732;7.690;2023-11-21T00:02:20;9.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:04:48;9.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:07:14;9.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:09:40;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:12:07;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:14:38;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:17:04;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:19:30;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:21:56;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:24:23;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:26:50;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:29:16;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:31:44;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:34:11;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:36:37;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:39:02;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:41:28;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:43:53;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:46:20;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:48:46;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:51:12;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:53:37;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:56:04;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T00:58:29;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:00:55;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:03:21;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:05:47;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:08:15;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:10:42;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:13:08;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:15:34;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:18:00;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:20:26;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:22:52;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:25:19;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:27:46;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:30:12;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:32:38;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:35:05;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:37:32;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:39:58;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:42:24;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:44:50;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:47:16;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:49:43;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:52:09;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:54:36;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:57:04;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T01:59:35;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:02:03;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:04:30;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:06:57;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:09:26;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:11:53;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:14:19;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:16:50;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:19:22;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:21:56;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:24:23;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:26:50;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:29:20;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:31:53;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:34:20;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:36:46;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:39:15;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:41:47;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:44:14;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:46:40;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:49:06;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:51:32;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:53:58;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:56:26;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T02:58:57;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:01:22;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:03:49;9.50;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:06:18;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:08:44;9.50;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:11:10;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:13:36;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:16:02;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:18:28;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:20:54;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:23:20;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:25:45;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:28:12;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:30:38;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:33:04;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:35:30;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:37:56;9.50;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:40:22;9.50;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:42:48;9.50;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:45:14;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:47:43;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:50:08;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:52:34;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:55:03;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:57:30;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T03:59:56;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:02:22;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:04:48;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:07:14;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:09:40;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:12:06;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:14:34;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:16:59;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:19:26;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:21:52;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:24:18;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:26:44;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:29:10;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:31:36;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:34:02;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:36:29;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:38:56;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:41:22;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:43:48;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:46:14;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:48:40;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:51:05;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:53:32;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:55:58;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T04:58:24;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:00:50;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:03:16;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:05:42;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:08:08;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:10:34;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:13:03;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:15:35;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:18:01;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:20:26;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:22:52;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:25:18;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:27:45;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:30:11;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:32:37;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:35:03;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:37:30;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:39:56;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:42:22;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:44:48;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:47:14;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:49:40;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:52:07;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:54:35;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:57:01;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T05:59:27;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:01:54;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:04:20;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:06:50;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:09:15;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:11:42;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:14:08;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:16:34;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:19:00;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:21:26;9.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:23:52;9.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:26:18;9.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:28:45;9.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:31:12;9.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:33:39;9.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:36:07;8.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:38:32;8.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:40:58;8.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:43:27;9.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:45:53;9.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:48:18;8.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:50:44;8.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:53:11;8.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:55:38;8.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T06:58:04;8.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:00:30;9.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:02:56;9.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:05:22;9.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:07:49;9.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:10:14;9.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:12:40;9.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:15:06;9.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:17:34;9.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:20:03;9.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:22:28;9.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:24:54;9.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:27:21;9.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:29:47;9.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:32:13;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:34:40;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:37:06;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:39:32;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:41:58;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:44:24;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:46:51;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:49:17;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:51:45;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:54:12;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:56:38;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T07:59:03;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:01:30;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:03:57;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:06:27;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:08:53;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:11:19;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:13:44;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:16:11;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:18:37;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:21:05;9.50;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:23:31;9.50;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:25:57;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:28:22;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:30:54;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:33:19;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:35:46;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:38:12;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:40:39;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:43:04;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:45:30;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:47:59;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:50:25;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:52:53;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:55:19;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T08:57:45;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:00:12;9.80;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:02:38;9.80;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:05:05;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:07:31;9.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:09:56;9.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:12:22;10.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:14:50;9.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:17:16;10.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:19:42;10.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:22:10;10.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:24:36;10.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:27:03;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:29:28;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:31:54;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:34:23;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:36:48;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:39:15;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:41:43;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:44:10;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:46:40;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:49:09;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:51:39;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:54:06;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:56:32;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T09:58:58;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:01:29;10.50;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:03:56;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:06:22;10.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:08:50;11.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:11:17;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:13:43;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:16:11;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:18:40;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:21:07;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:23:34;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:26:01;11.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:28:26;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:30:52;11.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:33:17;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:35:52;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:38:20;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:40:48;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:43:15;11.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:45:41;11.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:48:09;11.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:50:36;11.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:53:06;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:55:33;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T10:58:03;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T11:00:31;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T11:02:59;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T11:05:25;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T11:07:52;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T11:10:25;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T11:12:51;11.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T11:15:17;11.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T11:17:45;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T11:20:11;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T11:25:46;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T11:28:16;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T11:33:41;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T11:38:45;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T11:41:10;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T11:43:37;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T11:46:10;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T11:48:39;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T11:51:10;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T11:53:37;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T11:58:54;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:01:21;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:06:34;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:09:02;12.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:11:32;12.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:13:58;12.80;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:16:25;12.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:18:54;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:21:21;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:23:48;12.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:26:14;12.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:28:41;12.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:31:07;12.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:33:33;12.80;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:35:58;12.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:38:25;12.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:40:51;12.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:43:19;12.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:45:44;12.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:48:10;12.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:50:38;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:53:06;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:55:34;12.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T12:58:03;11.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:00:39;11.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:03:05;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:05:33;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:08:01;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:10:33;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:13:02;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:15:30;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:18:00;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:20:27;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:22:54;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:25:25;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:27:57;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:30:23;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:32:55;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:35:30;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:38:07;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:40:33;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:43:05;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:45:31;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:47:57;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:50:25;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:52:58;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:55:29;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T13:57:57;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:00:24;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:03:15;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:05:47;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:08:19;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:10:47;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:13:16;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:15:42;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:18:10;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:20:37;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:23:05;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:25:32;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:27:59;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:30:25;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:32:51;11.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:35:16;11.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:37:43;11.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:40:09;11.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:42:35;11.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:45:03;11.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:47:32;11.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:50:02;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:52:48;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:55:24;10.80;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T14:58:09;10.80;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:00:38;10.80;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:03:10;10.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:05:49;10.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:08:17;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:10:47;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:13:14;10.50;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:15:41;10.50;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:18:07;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:20:33;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:22:59;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:25:25;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:27:51;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:30:17;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:32:48;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:35:15;10.10;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:37:41;10.00;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:40:08;9.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:42:35;9.90;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:45:02;9.80;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:47:30;9.80;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:49:57;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:52:23;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-11-21T15:54:49;9.50;99.90