sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8042;SDS011;4064;48.132;11.366;2022-07-22T00:00:58;16.73;;;15.17;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:03:24;17.00;;;15.20;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:05:50;17.50;;;15.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:08:15;16.70;;;15.03;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:10:41;15.53;;;13.97;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:13:07;17.17;;;15.57;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:15:33;16.53;;;15.13;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:17:58;16.10;;;14.70;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:20:24;16.67;;;15.00;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:22:50;16.30;;;14.70;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:25:16;16.67;;;15.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:27:41;18.40;;;15.03;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:30:07;15.83;;;14.40;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:32:33;15.30;;;13.53;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:35:00;16.87;;;15.27;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:37:25;16.23;;;14.90;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:39:51;16.77;;;15.17;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:42:17;17.27;;;15.67;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:44:42;17.40;;;15.60;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:47:08;17.03;;;15.30;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:49:35;16.60;;;14.93;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:52:00;17.50;;;15.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:54:26;18.70;;;16.20;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:56:52;17.60;;;15.90;;
8042;SDS011;4064;48.132;11.366;2022-07-22T00:59:18;17.50;;;15.70;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:01:43;20.90;;;16.60;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:04:09;16.57;;;14.97;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:06:35;17.17;;;15.50;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:09:00;16.50;;;14.90;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:11:26;15.83;;;14.33;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:13:53;16.73;;;15.20;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:16:19;17.23;;;15.63;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:18:45;16.73;;;14.97;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:21:11;16.30;;;14.70;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:23:39;18.03;;;16.23;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:26:05;17.40;;;15.70;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:28:31;16.27;;;14.67;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:30:57;16.93;;;15.17;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:33:23;17.30;;;15.70;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:35:50;19.57;;;17.57;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:38:16;17.53;;;15.03;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:40:43;16.37;;;14.77;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:43:09;16.80;;;15.20;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:45:36;16.17;;;14.67;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:48:02;17.50;;;15.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:50:28;17.00;;;14.33;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:52:54;16.30;;;14.63;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:55:20;17.47;;;15.70;;
8042;SDS011;4064;48.132;11.366;2022-07-22T01:57:46;16.57;;;14.97;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:00:12;18.17;;;16.43;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:02:38;18.30;;;15.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:05:04;16.97;;;15.20;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:07:30;18.33;;;16.23;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:09:57;16.57;;;14.83;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:12:22;16.90;;;15.30;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:14:48;17.23;;;15.47;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:17:14;17.87;;;16.00;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:19:39;19.90;;;16.97;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:22:05;17.43;;;15.70;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:24:31;17.13;;;15.43;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:26:57;16.30;;;14.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:29:23;16.50;;;14.90;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:31:48;15.90;;;14.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:34:14;17.40;;;15.70;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:36:40;16.87;;;15.37;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:39:05;15.57;;;13.97;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:41:32;17.70;;;16.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:43:57;15.33;;;13.90;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:46:23;16.70;;;14.83;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:48:50;16.67;;;15.07;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:51:16;16.50;;;14.90;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:53:42;16.90;;;15.23;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:56:08;16.30;;;14.60;;
8042;SDS011;4064;48.132;11.366;2022-07-22T02:58:34;15.27;;;13.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:00:59;17.00;;;15.50;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:03:25;15.83;;;14.23;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:05:51;16.53;;;14.83;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:08:16;16.33;;;14.83;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:10:42;17.50;;;15.70;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:13:09;16.70;;;15.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:15:34;15.67;;;14.27;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:18:00;17.50;;;15.53;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:20:26;17.23;;;15.50;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:22:52;16.97;;;15.37;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:25:17;17.27;;;15.27;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:27:43;15.87;;;14.37;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:30:09;16.20;;;14.47;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:32:35;16.37;;;14.97;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:35:00;16.23;;;14.63;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:37:26;16.70;;;15.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:39:52;17.53;;;15.73;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:42:18;15.70;;;14.20;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:44:43;16.03;;;14.63;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:47:09;15.50;;;14.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:49:35;16.43;;;14.93;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:52:00;16.83;;;15.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:54:26;15.97;;;14.53;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:56:51;18.87;;;16.83;;
8042;SDS011;4064;48.132;11.366;2022-07-22T03:59:17;17.97;;;16.37;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:01:43;18.47;;;16.67;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:04:08;18.40;;;16.33;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:06:34;17.63;;;15.83;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:08:59;17.03;;;15.37;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:11:25;17.23;;;15.53;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:13:51;20.93;;;17.90;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:16:17;17.00;;;15.20;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:18:43;18.10;;;15.53;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:21:09;17.70;;;15.90;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:23:35;17.20;;;15.50;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:26:00;17.23;;;15.63;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:28:26;15.87;;;14.33;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:30:52;17.97;;;16.30;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:33:17;17.17;;;15.47;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:35:43;17.47;;;15.77;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:38:09;18.10;;;16.30;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:40:34;19.87;;;17.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:43:00;17.90;;;16.20;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:45:26;18.83;;;16.87;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:47:51;18.93;;;17.03;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:50:17;19.07;;;17.30;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:52:43;17.93;;;16.23;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:55:08;17.80;;;16.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T04:57:34;17.83;;;16.17;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:00:00;18.57;;;16.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:02:25;18.07;;;16.17;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:04:51;16.67;;;15.07;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:07:17;17.60;;;16.00;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:09:43;18.13;;;16.43;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:12:08;18.87;;;16.97;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:14:34;19.57;;;17.67;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:17:00;20.80;;;18.73;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:19:25;17.97;;;16.23;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:21:51;16.73;;;15.13;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:24:17;18.30;;;16.50;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:26:42;21.07;;;16.77;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:29:08;18.73;;;17.00;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:31:34;18.13;;;16.50;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:33:59;19.90;;;15.70;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:36:25;19.30;;;17.13;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:38:51;17.07;;;15.33;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:41:16;18.03;;;16.33;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:43:42;18.00;;;16.20;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:46:08;16.20;;;14.70;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:48:34;16.97;;;15.47;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:51:00;17.63;;;15.93;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:53:26;17.20;;;15.60;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:55:51;17.50;;;15.90;;
8042;SDS011;4064;48.132;11.366;2022-07-22T05:58:17;17.97;;;15.37;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:00:43;17.80;;;16.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:03:08;18.10;;;16.27;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:05:34;17.87;;;15.70;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:08:03;15.30;;;13.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:10:29;17.53;;;15.83;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:12:54;15.60;;;14.20;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:15:20;15.20;;;13.90;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:17:46;16.33;;;14.73;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:20:11;17.20;;;15.70;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:22:39;16.47;;;14.97;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:25:05;16.50;;;15.00;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:27:31;18.80;;;15.50;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:29:57;17.03;;;15.23;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:32:22;17.67;;;16.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:34:48;16.90;;;15.20;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:37:13;15.67;;;14.17;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:39:39;17.27;;;15.57;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:42:05;17.53;;;15.77;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:44:30;16.40;;;14.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:46:56;15.47;;;14.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:49:21;16.40;;;14.90;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:51:47;16.30;;;14.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:54:16;24.63;;;15.50;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:56:42;16.17;;;14.57;;
8042;SDS011;4064;48.132;11.366;2022-07-22T06:59:07;17.90;;;14.73;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:01:33;16.20;;;14.67;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:03:59;16.03;;;13.53;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:06:24;14.50;;;12.97;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:08:50;17.50;;;15.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:11:15;17.37;;;14.13;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:13:41;16.47;;;14.73;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:16:07;15.40;;;13.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:18:33;16.73;;;13.87;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:20:58;17.60;;;13.07;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:23:24;13.97;;;12.60;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:25:49;14.40;;;13.00;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:28:15;14.27;;;12.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:30:41;14.83;;;13.20;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:33:07;13.93;;;12.63;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:35:33;14.47;;;13.07;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:37:58;14.17;;;13.07;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:40:24;14.07;;;12.70;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:42:50;13.77;;;12.33;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:45:16;14.37;;;12.83;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:47:41;14.00;;;12.70;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:50:07;13.43;;;12.23;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:52:43;13.20;;;12.17;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:55:12;12.63;;;11.30;;
8042;SDS011;4064;48.132;11.366;2022-07-22T07:57:38;12.37;;;11.37;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:00:05;13.60;;;12.27;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:02:33;12.30;;;11.20;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:04:59;11.80;;;10.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:07:24;12.03;;;11.03;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:09:50;13.27;;;10.93;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:12:16;12.07;;;11.07;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:14:41;12.30;;;11.20;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:17:07;11.37;;;10.47;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:19:33;12.27;;;11.17;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:21:58;10.80;;;9.90;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:24:24;12.63;;;11.57;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:26:50;11.00;;;10.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:29:15;10.83;;;9.77;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:31:41;11.60;;;10.50;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:34:07;10.77;;;9.87;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:36:32;12.07;;;10.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:38:58;11.80;;;10.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:41:24;11.20;;;10.33;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:43:50;11.03;;;9.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:46:17;12.40;;;9.93;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:48:43;11.30;;;10.07;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:51:09;10.17;;;9.27;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:53:34;11.10;;;10.00;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:56:00;10.00;;;9.20;;
8042;SDS011;4064;48.132;11.366;2022-07-22T08:58:26;11.10;;;10.00;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:03:32;11.53;;;10.43;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:05:58;10.83;;;9.90;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:08:24;11.03;;;10.13;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:10:50;10.20;;;9.27;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:13:16;9.47;;;8.77;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:15:53;9.57;;;8.60;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:18:20;11.20;;;8.70;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:20:46;9.50;;;8.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:23:13;9.40;;;8.57;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:25:42;11.67;;;9.30;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:30:52;9.33;;;8.43;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:33:20;9.93;;;9.13;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:35:46;10.00;;;9.03;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:38:13;8.80;;;8.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:40:44;10.73;;;9.83;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:43:14;10.10;;;9.20;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:45:55;10.87;;;9.70;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:48:22;10.00;;;9.13;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:50:49;9.10;;;8.20;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:53:18;9.10;;;8.30;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:55:45;9.47;;;8.50;;
8042;SDS011;4064;48.132;11.366;2022-07-22T09:58:11;10.17;;;9.00;;
8042;SDS011;4064;48.132;11.366;2022-07-22T10:00:37;8.60;;;7.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T10:03:05;9.43;;;8.47;;
8042;SDS011;4064;48.132;11.366;2022-07-22T10:05:33;9.23;;;8.43;;
8042;SDS011;4064;48.132;11.366;2022-07-22T10:08:00;11.07;;;10.17;;
8042;SDS011;4064;48.132;11.366;2022-07-22T10:10:28;9.63;;;8.83;;
8042;SDS011;4064;48.132;11.366;2022-07-22T10:12:55;9.40;;;8.50;;
8042;SDS011;4064;48.132;11.366;2022-07-22T10:15:22;11.07;;;9.47;;
8042;SDS011;4064;48.132;11.366;2022-07-22T10:17:51;12.20;;;10.20;;
8042;SDS011;4064;48.132;11.366;2022-07-22T10:20:25;10.80;;;9.90;;
8042;SDS011;4064;48.132;11.366;2022-07-22T10:22:54;9.80;;;8.90;;
8042;SDS011;4064;48.132;11.366;2022-07-22T10:25:24;10.00;;;9.20;;
8042;SDS011;4064;48.132;11.366;2022-07-22T10:30:27;10.00;;;9.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T10:35:45;9.10;;;8.50;;
8042;SDS011;4064;48.132;11.366;2022-07-22T10:38:25;10.33;;;9.43;;
8042;SDS011;4064;48.132;11.366;2022-07-22T10:41:05;9.90;;;9.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T10:46:07;10.90;;;8.60;;
8042;SDS011;4064;48.132;11.366;2022-07-22T10:53:44;10.10;;;9.20;;
8042;SDS011;4064;48.132;11.366;2022-07-22T10:58:55;10.00;;;9.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:01:24;9.87;;;9.07;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:03:55;9.40;;;8.60;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:06:31;10.40;;;9.40;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:08:59;8.80;;;8.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:11:39;11.10;;;8.63;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:14:21;10.27;;;9.37;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:16:50;9.93;;;8.93;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:19:20;10.03;;;9.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:21:55;9.50;;;8.50;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:24:24;9.20;;;8.23;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:26:51;8.73;;;7.90;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:29:28;10.17;;;9.23;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:31:59;8.80;;;8.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:34:27;10.47;;;8.93;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:36:54;8.73;;;8.03;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:39:21;10.87;;;9.17;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:41:48;8.60;;;7.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:44:22;10.13;;;9.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:46:50;10.07;;;9.27;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:49:20;8.87;;;8.27;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:51:47;9.40;;;8.53;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:54:13;9.93;;;9.03;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:56:39;9.27;;;8.53;;
8042;SDS011;4064;48.132;11.366;2022-07-22T11:59:05;9.37;;;8.57;;
8042;SDS011;4064;48.132;11.366;2022-07-22T12:01:34;19.00;;;9.87;;
8042;SDS011;4064;48.132;11.366;2022-07-22T12:04:05;9.50;;;8.70;;
8042;SDS011;4064;48.132;11.366;2022-07-22T12:06:33;9.83;;;8.90;;
8042;SDS011;4064;48.132;11.366;2022-07-22T12:09:04;9.57;;;8.67;;
8042;SDS011;4064;48.132;11.366;2022-07-22T12:11:36;9.90;;;9.00;;
8042;SDS011;4064;48.132;11.366;2022-07-22T12:14:05;9.43;;;8.53;;
8042;SDS011;4064;48.132;11.366;2022-07-22T12:16:35;9.23;;;8.53;;
8042;SDS011;4064;48.132;11.366;2022-07-22T12:19:09;9.60;;;8.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T12:21:48;9.80;;;9.00;;
8042;SDS011;4064;48.132;11.366;2022-07-22T12:24:16;8.57;;;7.97;;
8042;SDS011;4064;48.132;11.366;2022-07-22T12:27:17;9.20;;;8.50;;
8042;SDS011;4064;48.132;11.366;2022-07-22T12:29:44;8.60;;;7.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T12:32:15;9.67;;;8.77;;
8042;SDS011;4064;48.132;11.366;2022-07-22T12:35:01;9.10;;;8.20;;
8042;SDS011;4064;48.132;11.366;2022-07-22T12:40:00;9.20;;;8.40;;
8042;SDS011;4064;48.132;11.366;2022-07-22T12:42:37;9.47;;;8.67;;
8042;SDS011;4064;48.132;11.366;2022-07-22T12:45:09;9.70;;;7.77;;
8042;SDS011;4064;48.132;11.366;2022-07-22T12:52:49;9.60;;;8.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T12:55:17;11.13;;;7.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T12:57:43;9.63;;;8.70;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:00:09;9.93;;;8.17;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:02:36;9.60;;;8.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:05:02;9.30;;;8.50;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:07:28;9.37;;;8.47;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:09:54;9.43;;;8.73;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:12:19;8.13;;;7.53;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:14:45;8.30;;;7.60;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:17:11;9.43;;;8.50;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:19:37;9.07;;;8.37;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:22:03;8.80;;;8.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:24:29;8.90;;;8.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:26:54;9.53;;;8.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:29:20;13.57;;;9.30;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:31:46;10.10;;;9.03;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:34:14;9.43;;;8.63;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:36:40;11.03;;;8.60;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:39:05;9.53;;;8.73;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:41:31;9.57;;;8.77;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:43:57;11.63;;;8.97;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:46:22;9.87;;;8.87;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:48:48;9.83;;;8.93;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:51:14;9.40;;;8.60;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:53:40;9.63;;;8.70;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:56:08;9.53;;;8.83;;
8042;SDS011;4064;48.132;11.366;2022-07-22T13:58:34;10.07;;;9.17;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:01:00;9.27;;;8.43;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:03:26;9.83;;;9.03;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:05:52;9.30;;;8.40;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:08:18;9.37;;;8.30;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:10:44;8.70;;;7.90;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:13:09;9.90;;;9.03;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:15:36;9.10;;;8.40;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:18:02;9.57;;;8.77;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:20:31;9.93;;;8.60;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:22:57;9.70;;;8.93;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:25:22;10.80;;;8.50;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:27:49;9.60;;;8.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:30:15;10.00;;;8.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:32:40;8.50;;;7.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:35:06;9.77;;;8.80;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:37:33;11.47;;;10.47;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:39:58;12.57;;;10.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:42:24;9.37;;;8.53;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:44:50;10.47;;;9.37;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:47:16;10.33;;;9.30;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:49:42;10.57;;;9.47;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:52:07;9.30;;;7.63;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:54:33;9.90;;;9.10;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:56:59;9.23;;;8.53;;
8042;SDS011;4064;48.132;11.366;2022-07-22T14:59:26;9.30;;;8.50;;
8042;SDS011;4064;48.132;11.366;2022-07-22T15:01:52;9.90;;;9.03;;
8042;SDS011;4064;48.132;11.366;2022-07-22T15:04:17;9.70;;;9.00;;
8042;SDS011;4064;48.132;11.366;2022-07-22T15:06:43;9.20;;;8.50;;
8042;SDS011;4064;48.132;11.366;2022-07-22T15:09:09;11.93;;;8.37;;