sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8059;BME280;4072;42.668;23.396;2023-08-06T00:00:29;94025.97;;;20.54;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:02:57;94000.34;;;20.38;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:05:27;94029.06;;;20.50;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:07:57;93965.69;;;19.81;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:10:25;94011.47;;;20.12;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:12:54;94026.22;;;20.22;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:15:22;94052.22;;;19.95;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:17:50;94055.56;;;19.67;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:20:20;94029.06;;;19.57;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:22:48;94047.09;;;19.52;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:25:18;94037.97;;;19.37;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:27:46;94029.91;;;19.13;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:30:14;94019.53;;;18.93;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:32:42;93994.81;;;18.54;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:35:11;94012.53;;;18.53;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:37:40;94012.09;;;18.49;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:40:09;93993.22;;;18.45;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:42:39;93999.97;;;18.44;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:45:07;94010.50;;;18.40;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:47:36;94019.22;;;18.39;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:50:08;94017.16;;;18.45;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:52:36;94011.47;;;18.56;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:55:05;94009.38;;;18.62;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T00:57:34;94009.88;;;18.60;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:00:05;94001.81;;;18.68;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:02:33;93982.41;;;18.66;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:05:02;93993.63;;;18.81;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:07:40;93982.03;;;18.88;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:10:21;93984.16;;;18.95;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:13:00;93968.94;;;18.94;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:15:32;93971.28;;;19.03;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:18:03;93971.69;;;18.94;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:20:34;93979.81;;;19.12;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:23:02;93971.50;;;19.31;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:25:43;93961.38;;;19.39;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:28:18;93957.78;;;19.44;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:30:50;93951.66;;;19.38;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:33:21;93952.50;;;19.46;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:35:52;93950.56;;;19.54;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:38:21;93962.59;;;19.64;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:40:50;93958.75;;;19.80;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:43:18;93945.97;;;19.82;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:45:46;93946.72;;;19.83;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:48:14;93936.28;;;20.02;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:50:43;93931.09;;;19.98;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:53:12;93930.38;;;19.98;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:55:41;93931.66;;;19.97;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T01:58:09;93936.78;;;19.80;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:00:38;93947.66;;;19.85;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:03:08;93945.63;;;19.86;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:05:36;93940.56;;;19.90;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:08:04;93936.28;;;20.02;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:10:34;93918.75;;;20.05;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:13:02;93924.31;;;20.12;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:15:31;93923.78;;;20.14;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:18:00;93923.09;;;20.00;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:20:28;93912.22;;;19.74;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:22:57;93934.66;;;19.86;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:25:25;93944.97;;;19.93;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:27:55;93943.50;;;19.92;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:30:23;93944.53;;;20.02;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:32:51;93923.72;;;19.73;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:35:20;93955.72;;;20.04;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:37:48;93950.66;;;19.95;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:40:16;93950.06;;;19.89;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:42:44;93961.09;;;19.76;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:45:14;93979.38;;;19.47;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:47:42;93958.00;;;19.20;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:50:10;94001.44;;;19.55;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:52:38;93980.34;;;19.50;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:55:07;93975.88;;;19.60;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T02:57:35;93955.88;;;19.52;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:00:04;93940.28;;;19.34;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:02:34;93944.28;;;19.20;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:05:03;93939.03;;;18.96;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:07:32;93943.03;;;18.82;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:10:02;93926.91;;;18.91;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:12:31;93895.19;;;18.83;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:14:59;93914.06;;;18.86;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:17:28;93900.25;;;18.79;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:19:57;93931.03;;;18.85;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:22:25;93943.34;;;19.04;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:24:53;93926.25;;;18.98;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:27:22;93908.13;;;18.95;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:29:50;93924.69;;;18.90;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:32:18;93954.72;;;18.95;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:34:46;93980.34;;;18.98;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:37:16;93982.44;;;18.92;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:39:44;93990.34;;;18.95;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:42:12;93969.16;;;18.96;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:44:40;93958.22;;;19.09;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:47:09;93957.66;;;19.23;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:49:37;93968.34;;;19.27;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:52:05;93992.88;;;19.06;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:54:35;93994.03;;;19.11;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:57:03;93939.03;;;18.70;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T03:59:31;93990.13;;;19.06;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:01:59;93987.94;;;19.05;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:04:28;93993.22;;;19.03;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:06:56;94024.84;;;19.17;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:09:25;94020.00;;;19.23;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:11:57;94012.84;;;19.33;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:14:28;94006.00;;;19.26;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:16:56;93988.25;;;19.27;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:19:25;93963.06;;;19.29;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:21:53;93950.63;;;19.41;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:24:21;93965.47;;;19.45;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:26:49;93966.09;;;19.38;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:29:19;93966.84;;;19.52;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:31:47;93976.13;;;19.49;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:34:16;93967.25;;;19.43;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:36:44;93960.72;;;19.33;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:39:12;93960.94;;;19.35;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:41:40;93948.03;;;19.56;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:44:09;93935.06;;;19.56;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:46:38;93925.84;;;19.67;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:49:07;93931.09;;;19.78;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:51:35;93919.97;;;19.83;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:54:03;93914.59;;;19.91;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:56:31;93908.44;;;19.98;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T04:59:00;93891.06;;;20.03;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:01:28;93896.66;;;19.90;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:03:58;93903.06;;;19.92;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:06:26;93904.09;;;20.02;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:08:54;93898.13;;;20.11;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:11:22;93901.09;;;20.34;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:13:50;93911.72;;;20.58;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:16:20;93892.56;;;20.73;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:18:49;93914.94;;;20.77;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:21:18;93914.63;;;20.81;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:23:46;93920.13;;;20.88;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:26:14;93904.47;;;20.96;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:28:45;93891.97;;;20.95;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:31:15;93888.97;;;20.86;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:33:43;93892.66;;;20.88;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:36:11;93904.94;;;21.15;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:38:41;93861.19;;;20.97;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:41:09;93890.63;;;21.17;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:43:37;93879.13;;;21.26;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:46:06;93877.16;;;21.41;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:48:34;93873.56;;;21.61;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:51:03;93879.16;;;21.91;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:53:31;93871.84;;;22.46;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:56:00;93871.81;;;22.92;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T05:58:28;93864.69;;;23.36;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:00:57;93861.34;;;23.77;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:03:25;93818.81;;;23.80;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:05:53;93865.16;;;23.89;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:08:21;93868.66;;;23.50;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:10:50;93860.56;;;23.52;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:13:19;93889.41;;;23.66;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:15:47;93901.28;;;23.44;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:18:16;93903.09;;;23.49;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:20:44;93915.25;;;23.46;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:23:14;93919.47;;;23.47;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:25:43;93927.03;;;23.39;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:28:12;93927.28;;;23.11;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:30:43;93929.88;;;23.09;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:33:12;93921.41;;;23.14;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:35:40;93925.41;;;23.21;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:38:08;93914.75;;;23.25;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:40:37;93929.84;;;23.31;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:43:05;93938.13;;;23.24;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:45:35;93930.63;;;22.94;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:48:08;93943.72;;;22.71;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:50:36;93912.25;;;22.36;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:53:06;93938.34;;;22.88;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:55:34;93949.00;;;23.07;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T06:58:02;93952.56;;;23.62;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T07:00:31;93955.41;;;23.79;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T07:02:59;93953.50;;;24.04;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T07:05:28;93950.53;;;24.66;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T07:07:56;93946.53;;;25.01;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T07:10:26;93896.25;;;25.29;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T07:12:54;93951.25;;;26.10;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T07:15:24;93945.56;;;26.08;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T07:17:52;93952.13;;;26.39;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T07:20:22;93924.88;;;26.45;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T07:22:52;93952.88;;;26.66;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T07:25:21;93964.75;;;26.76;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T07:27:50;93957.22;;;26.33;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T07:30:18;93965.31;;;26.75;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T07:32:47;93960.50;;;26.75;95.70
8059;BME280;4072;42.668;23.396;2023-08-06T07:35:16;93952.84;;;27.02;94.18
8059;BME280;4072;42.668;23.396;2023-08-06T07:37:44;93912.06;;;26.86;90.51
8059;BME280;4072;42.668;23.396;2023-08-06T07:40:13;93946.44;;;27.19;83.13
8059;BME280;4072;42.668;23.396;2023-08-06T07:42:42;93955.84;;;27.42;82.73
8059;BME280;4072;42.668;23.396;2023-08-06T07:45:11;93956.38;;;27.12;86.95
8059;BME280;4072;42.668;23.396;2023-08-06T07:47:39;93962.28;;;27.26;85.19
8059;BME280;4072;42.668;23.396;2023-08-06T07:50:08;93962.53;;;27.20;84.33
8059;BME280;4072;42.668;23.396;2023-08-06T07:52:39;93950.31;;;26.78;86.11
8059;BME280;4072;42.668;23.396;2023-08-06T07:55:08;93957.38;;;27.07;84.07
8059;BME280;4072;42.668;23.396;2023-08-06T07:57:40;93957.28;;;27.24;85.88
8059;BME280;4072;42.668;23.396;2023-08-06T08:00:09;93948.38;;;27.26;85.66
8059;BME280;4072;42.668;23.396;2023-08-06T08:02:38;93955.84;;;27.23;83.67
8059;BME280;4072;42.668;23.396;2023-08-06T08:05:07;93958.34;;;26.83;87.06
8059;BME280;4072;42.668;23.396;2023-08-06T08:07:35;93954.81;;;26.73;86.49
8059;BME280;4072;42.668;23.396;2023-08-06T08:10:06;93911.97;;;26.67;84.32
8059;BME280;4072;42.668;23.396;2023-08-06T08:12:34;93953.41;;;26.91;90.03
8059;BME280;4072;42.668;23.396;2023-08-06T08:15:05;93939.13;;;26.32;97.99
8059;BME280;4072;42.668;23.396;2023-08-06T08:17:33;93960.56;;;26.05;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T08:20:05;93943.78;;;25.86;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T08:22:33;93959.13;;;25.70;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T08:25:02;93971.78;;;25.22;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T08:27:30;93958.59;;;24.96;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T08:29:59;93969.75;;;25.05;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T08:32:29;93968.47;;;25.23;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T08:34:57;93966.88;;;24.96;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T08:37:26;93973.78;;;24.63;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T08:39:54;93969.97;;;25.00;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T08:42:23;93962.00;;;25.04;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T08:44:52;93955.03;;;24.54;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T08:47:24;93954.47;;;24.80;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T08:49:54;93943.28;;;25.36;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T08:52:23;93956.81;;;26.10;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T08:54:54;93946.91;;;26.43;95.29
8059;BME280;4072;42.668;23.396;2023-08-06T08:57:22;93946.66;;;26.58;97.05
8059;BME280;4072;42.668;23.396;2023-08-06T08:59:51;93936.16;;;26.83;90.99
8059;BME280;4072;42.668;23.396;2023-08-06T09:02:21;93948.31;;;26.61;88.22
8059;BME280;4072;42.668;23.396;2023-08-06T09:04:53;93931.25;;;26.29;92.63
8059;BME280;4072;42.668;23.396;2023-08-06T09:07:23;93924.59;;;26.41;95.04
8059;BME280;4072;42.668;23.396;2023-08-06T09:09:53;93838.53;;;25.69;96.84
8059;BME280;4072;42.668;23.396;2023-08-06T09:12:22;93928.56;;;26.21;98.04
8059;BME280;4072;42.668;23.396;2023-08-06T09:14:50;93924.16;;;26.18;96.56
8059;BME280;4072;42.668;23.396;2023-08-06T09:17:18;93919.56;;;26.30;94.62
8059;BME280;4072;42.668;23.396;2023-08-06T09:19:49;93923.66;;;26.65;90.98
8059;BME280;4072;42.668;23.396;2023-08-06T09:22:19;93891.72;;;26.74;91.11
8059;BME280;4072;42.668;23.396;2023-08-06T09:24:47;93921.25;;;26.88;88.85
8059;BME280;4072;42.668;23.396;2023-08-06T09:27:16;93920.97;;;26.84;90.83
8059;BME280;4072;42.668;23.396;2023-08-06T09:29:45;93911.75;;;26.82;92.25
8059;BME280;4072;42.668;23.396;2023-08-06T09:32:13;93917.47;;;26.93;89.88
8059;BME280;4072;42.668;23.396;2023-08-06T09:34:42;93899.06;;;26.88;85.94
8059;BME280;4072;42.668;23.396;2023-08-06T09:37:11;93922.41;;;26.76;86.22
8059;BME280;4072;42.668;23.396;2023-08-06T09:39:41;93903.75;;;26.95;84.93
8059;BME280;4072;42.668;23.396;2023-08-06T09:42:09;93887.97;;;27.07;78.29
8059;BME280;4072;42.668;23.396;2023-08-06T09:44:40;93901.06;;;27.33;77.64
8059;BME280;4072;42.668;23.396;2023-08-06T09:47:09;93905.44;;;27.46;74.08
8059;BME280;4072;42.668;23.396;2023-08-06T09:49:43;93857.31;;;27.05;72.40
8059;BME280;4072;42.668;23.396;2023-08-06T09:52:13;93901.28;;;27.18;75.99
8059;BME280;4072;42.668;23.396;2023-08-06T09:54:44;93908.16;;;27.17;77.87
8059;BME280;4072;42.668;23.396;2023-08-06T09:57:13;93899.94;;;27.00;74.94
8059;BME280;4072;42.668;23.396;2023-08-06T09:59:43;93895.63;;;27.54;69.03
8059;BME280;4072;42.668;23.396;2023-08-06T10:02:13;93910.13;;;27.43;69.41
8059;BME280;4072;42.668;23.396;2023-08-06T10:04:44;93899.38;;;27.11;71.75
8059;BME280;4072;42.668;23.396;2023-08-06T10:07:21;93908.94;;;27.37;65.04
8059;BME280;4072;42.668;23.396;2023-08-06T10:09:53;93912.13;;;27.62;61.60
8059;BME280;4072;42.668;23.396;2023-08-06T10:12:21;93916.22;;;27.70;60.82
8059;BME280;4072;42.668;23.396;2023-08-06T10:14:53;93916.09;;;27.87;60.48
8059;BME280;4072;42.668;23.396;2023-08-06T10:17:23;93926.00;;;28.09;60.46
8059;BME280;4072;42.668;23.396;2023-08-06T10:20:12;93920.09;;;28.25;61.63
8059;BME280;4072;42.668;23.396;2023-08-06T10:22:42;93927.16;;;28.26;62.80
8059;BME280;4072;42.668;23.396;2023-08-06T10:25:16;93919.63;;;28.38;58.44
8059;BME280;4072;42.668;23.396;2023-08-06T10:27:53;93927.97;;;28.38;58.65
8059;BME280;4072;42.668;23.396;2023-08-06T10:30:24;93920.16;;;28.05;60.13
8059;BME280;4072;42.668;23.396;2023-08-06T10:32:54;93912.00;;;27.88;61.75
8059;BME280;4072;42.668;23.396;2023-08-06T10:35:33;93925.34;;;28.40;60.52
8059;BME280;4072;42.668;23.396;2023-08-06T10:38:07;93932.94;;;28.49;58.32
8059;BME280;4072;42.668;23.396;2023-08-06T10:40:39;93899.16;;;28.33;59.57
8059;BME280;4072;42.668;23.396;2023-08-06T10:43:08;93916.91;;;28.19;59.93
8059;BME280;4072;42.668;23.396;2023-08-06T10:45:54;93901.47;;;27.77;61.06
8059;BME280;4072;42.668;23.396;2023-08-06T10:48:33;93936.88;;;27.86;63.13
8059;BME280;4072;42.668;23.396;2023-08-06T10:51:03;93941.09;;;27.97;64.16
8059;BME280;4072;42.668;23.396;2023-08-06T10:53:33;93947.69;;;27.63;64.10
8059;BME280;4072;42.668;23.396;2023-08-06T10:56:12;93957.59;;;27.28;66.90
8059;BME280;4072;42.668;23.396;2023-08-06T10:58:41;93928.25;;;26.89;69.13
8059;BME280;4072;42.668;23.396;2023-08-06T11:01:10;93950.66;;;27.01;68.74
8059;BME280;4072;42.668;23.396;2023-08-06T11:03:39;93954.31;;;27.03;67.84
8059;BME280;4072;42.668;23.396;2023-08-06T11:06:08;93966.88;;;27.04;68.30
8059;BME280;4072;42.668;23.396;2023-08-06T11:08:42;93966.88;;;27.04;66.73
8059;BME280;4072;42.668;23.396;2023-08-06T11:11:17;93972.72;;;27.08;69.33
8059;BME280;4072;42.668;23.396;2023-08-06T11:13:47;93966.31;;;27.15;69.35
8059;BME280;4072;42.668;23.396;2023-08-06T11:16:21;93970.03;;;27.27;67.66
8059;BME280;4072;42.668;23.396;2023-08-06T11:18:52;93965.22;;;27.56;66.80
8059;BME280;4072;42.668;23.396;2023-08-06T11:21:21;93970.47;;;27.71;64.58
8059;BME280;4072;42.668;23.396;2023-08-06T11:23:51;93971.06;;;27.60;66.53
8059;BME280;4072;42.668;23.396;2023-08-06T11:26:22;94001.78;;;27.62;65.67
8059;BME280;4072;42.668;23.396;2023-08-06T11:28:51;93981.97;;;27.20;66.52
8059;BME280;4072;42.668;23.396;2023-08-06T11:31:20;93989.91;;;27.43;67.65
8059;BME280;4072;42.668;23.396;2023-08-06T11:33:50;93998.66;;;27.30;62.85
8059;BME280;4072;42.668;23.396;2023-08-06T11:36:29;94008.34;;;27.02;59.07
8059;BME280;4072;42.668;23.396;2023-08-06T11:38:59;93998.72;;;26.67;69.38
8059;BME280;4072;42.668;23.396;2023-08-06T11:41:29;93919.19;;;25.05;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T11:43:58;93983.19;;;24.84;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T11:46:27;93984.44;;;24.66;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T11:48:58;93983.91;;;24.85;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T11:51:27;93911.28;;;24.84;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T11:53:56;93976.41;;;25.61;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T11:56:25;93974.44;;;25.54;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T11:58:57;93971.81;;;25.90;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T12:01:25;93974.94;;;25.77;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T12:03:58;93962.69;;;25.80;100.00
8059;BME280;4072;42.668;23.396;2023-08-06T12:06:28;93956.00;;;25.83;97.72
8059;BME280;4072;42.668;23.396;2023-08-06T12:08:57;93969.34;;;26.11;87.51
8059;BME280;4072;42.668;23.396;2023-08-06T12:11:25;93973.84;;;26.33;86.61
8059;BME280;4072;42.668;23.396;2023-08-06T12:13:54;93976.47;;;26.84;77.65
8059;BME280;4072;42.668;23.396;2023-08-06T12:16:25;93963.00;;;27.26;71.32
8059;BME280;4072;42.668;23.396;2023-08-06T12:18:53;93965.78;;;27.26;69.45
8059;BME280;4072;42.668;23.396;2023-08-06T12:21:24;93954.97;;;27.30;67.96
8059;BME280;4072;42.668;23.396;2023-08-06T12:23:53;93947.97;;;27.67;65.44
8059;BME280;4072;42.668;23.396;2023-08-06T12:26:25;93962.59;;;27.77;65.45
8059;BME280;4072;42.668;23.396;2023-08-06T12:28:54;93950.31;;;27.80;65.25
8059;BME280;4072;42.668;23.396;2023-08-06T12:31:25;93946.38;;;27.83;66.18
8059;BME280;4072;42.668;23.396;2023-08-06T12:33:54;93952.94;;;27.78;66.78
8059;BME280;4072;42.668;23.396;2023-08-06T12:36:23;93948.28;;;27.90;65.38
8059;BME280;4072;42.668;23.396;2023-08-06T12:38:52;93954.41;;;27.98;62.24
8059;BME280;4072;42.668;23.396;2023-08-06T12:41:21;93948.72;;;28.06;61.04
8059;BME280;4072;42.668;23.396;2023-08-06T12:43:49;93952.03;;;28.24;58.60
8059;BME280;4072;42.668;23.396;2023-08-06T12:46:18;93941.50;;;28.13;59.59
8059;BME280;4072;42.668;23.396;2023-08-06T12:48:48;93905.13;;;27.89;58.62
8059;BME280;4072;42.668;23.396;2023-08-06T12:51:18;93949.88;;;28.03;59.05
8059;BME280;4072;42.668;23.396;2023-08-06T12:53:47;93955.59;;;27.95;59.06
8059;BME280;4072;42.668;23.396;2023-08-06T12:56:15;93952.03;;;28.24;57.76
8059;BME280;4072;42.668;23.396;2023-08-06T12:58:45;93953.13;;;28.59;56.42
8059;BME280;4072;42.668;23.396;2023-08-06T13:01:14;93943.56;;;28.71;55.31
8059;BME280;4072;42.668;23.396;2023-08-06T13:03:44;93961.00;;;28.72;55.80
8059;BME280;4072;42.668;23.396;2023-08-06T13:06:14;93953.97;;;28.71;54.90
8059;BME280;4072;42.668;23.396;2023-08-06T13:08:42;93954.72;;;28.62;56.30
8059;BME280;4072;42.668;23.396;2023-08-06T13:11:11;93957.03;;;28.65;57.50
8059;BME280;4072;42.668;23.396;2023-08-06T13:13:40;93962.09;;;28.88;54.69
8059;BME280;4072;42.668;23.396;2023-08-06T13:16:08;93937.59;;;28.56;55.30