sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3735;SDS011;1883;48.202;16.310;2024-03-17T00:02:04;4.80;;;1.07;;
3735;SDS011;1883;48.202;16.310;2024-03-17T00:04:30;4.53;;;0.87;;
3735;SDS011;1883;48.202;16.310;2024-03-17T00:06:57;6.43;;;1.13;;
3735;SDS011;1883;48.202;16.310;2024-03-17T00:09:24;5.03;;;1.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T00:11:54;5.33;;;1.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T00:14:21;5.30;;;1.47;;
3735;SDS011;1883;48.202;16.310;2024-03-17T00:16:52;5.43;;;1.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T00:19:19;5.93;;;1.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T00:21:47;20.47;;;2.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T00:24:15;8.27;;;3.27;;
3735;SDS011;1883;48.202;16.310;2024-03-17T00:26:42;9.37;;;2.40;;
3735;SDS011;1883;48.202;16.310;2024-03-17T00:29:11;8.70;;;2.97;;
3735;SDS011;1883;48.202;16.310;2024-03-17T00:31:37;14.03;;;2.37;;
3735;SDS011;1883;48.202;16.310;2024-03-17T00:34:04;9.53;;;2.77;;
3735;SDS011;1883;48.202;16.310;2024-03-17T00:39:59;7.60;;;2.10;;
3735;SDS011;1883;48.202;16.310;2024-03-17T00:42:38;6.97;;;2.23;;
3735;SDS011;1883;48.202;16.310;2024-03-17T00:45:09;6.40;;;2.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T00:47:37;7.40;;;2.27;;
3735;SDS011;1883;48.202;16.310;2024-03-17T00:50:04;9.03;;;1.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T00:52:32;7.20;;;2.43;;
3735;SDS011;1883;48.202;16.310;2024-03-17T00:55:00;6.97;;;2.33;;
3735;SDS011;1883;48.202;16.310;2024-03-17T00:57:28;7.57;;;2.10;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:00:05;7.90;;;2.17;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:02:35;7.47;;;2.30;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:05:02;7.67;;;2.60;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:07:31;7.23;;;2.47;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:10:00;6.30;;;1.93;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:12:33;10.80;;;2.97;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:14:59;7.60;;;2.10;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:17:27;5.90;;;2.13;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:19:54;7.40;;;2.57;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:22:22;6.40;;;1.87;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:24:48;6.80;;;2.37;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:27:17;6.40;;;2.10;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:29:44;7.40;;;2.83;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:32:11;8.47;;;2.97;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:34:38;10.70;;;3.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:37:05;7.13;;;2.90;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:39:32;7.27;;;3.10;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:42:00;6.17;;;2.40;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:44:28;7.93;;;3.23;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:46:56;9.50;;;3.63;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:49:22;9.27;;;3.67;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:51:51;7.93;;;3.07;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:54:17;8.17;;;3.77;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:56:45;12.33;;;3.70;;
3735;SDS011;1883;48.202;16.310;2024-03-17T01:59:12;8.03;;;3.40;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:01:40;9.07;;;3.57;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:04:07;12.33;;;4.47;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:06:34;9.13;;;3.90;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:09:00;9.40;;;3.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:11:29;9.83;;;3.23;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:13:55;13.87;;;4.10;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:16:23;10.67;;;4.30;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:18:55;16.97;;;5.03;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:21:22;14.97;;;4.17;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:23:51;13.60;;;5.60;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:26:18;11.40;;;3.83;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:28:46;11.77;;;3.77;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:31:15;14.27;;;4.40;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:33:42;11.63;;;5.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:36:10;10.00;;;3.87;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:38:37;13.07;;;4.73;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:41:24;13.13;;;4.00;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:43:51;13.20;;;4.93;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:46:18;17.33;;;4.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:48:46;9.60;;;3.60;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:51:14;11.93;;;4.57;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:53:42;9.77;;;4.13;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:56:10;13.67;;;5.27;;
3735;SDS011;1883;48.202;16.310;2024-03-17T02:58:38;16.40;;;4.77;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:01:07;16.90;;;4.00;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:03:35;16.80;;;4.73;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:06:02;13.70;;;4.07;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:08:34;12.10;;;4.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:11:02;11.87;;;4.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:13:29;9.30;;;3.70;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:15:58;16.00;;;4.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:18:25;12.97;;;4.67;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:20:53;11.17;;;4.77;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:23:21;12.50;;;4.87;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:25:54;11.83;;;5.00;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:28:21;16.60;;;5.27;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:30:49;10.90;;;3.87;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:33:18;17.00;;;5.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:35:45;18.43;;;6.07;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:38:12;15.80;;;5.87;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:40:40;14.30;;;4.63;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:43:07;12.40;;;5.00;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:45:35;12.77;;;4.70;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:48:03;14.83;;;5.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:50:31;17.63;;;6.30;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:52:59;22.07;;;5.90;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:55:26;13.10;;;5.77;;
3735;SDS011;1883;48.202;16.310;2024-03-17T03:57:54;14.30;;;5.77;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:00:22;16.40;;;6.57;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:02:51;17.53;;;5.67;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:05:19;18.50;;;6.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:07:48;15.47;;;5.10;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:10:15;23.07;;;6.27;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:12:45;12.07;;;4.73;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:15:13;13.73;;;5.13;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:17:41;14.40;;;5.93;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:20:09;12.20;;;5.63;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:22:38;13.80;;;5.70;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:25:08;13.83;;;5.30;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:27:36;17.30;;;5.90;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:30:04;16.47;;;5.73;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:32:32;12.60;;;5.30;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:35:00;20.47;;;5.77;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:37:27;13.83;;;5.83;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:39:54;15.97;;;5.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:42:24;16.97;;;6.00;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:44:51;15.80;;;5.27;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:47:19;14.23;;;5.93;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:49:46;22.27;;;5.93;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:52:14;18.93;;;6.23;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:54:42;16.97;;;6.10;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:57:09;26.80;;;6.13;;
3735;SDS011;1883;48.202;16.310;2024-03-17T04:59:38;15.50;;;5.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:02:05;18.00;;;5.90;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:04:33;21.13;;;6.33;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:07:00;21.03;;;6.77;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:09:27;13.20;;;5.27;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:11:55;14.50;;;5.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:14:22;19.00;;;5.97;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:16:51;21.07;;;6.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:19:19;19.00;;;6.60;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:21:46;19.70;;;5.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:24:14;17.37;;;4.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:26:42;15.93;;;6.47;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:29:10;15.70;;;5.47;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:31:38;13.50;;;4.90;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:34:07;17.17;;;5.10;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:36:35;16.80;;;5.63;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:39:02;24.63;;;4.40;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:41:30;23.97;;;6.23;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:43:57;12.30;;;4.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:46:28;12.17;;;4.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:48:56;13.90;;;4.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:51:24;16.43;;;4.60;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:53:53;18.03;;;4.73;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:56:23;16.77;;;4.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T05:58:51;13.47;;;4.23;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:01:18;9.77;;;4.30;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:03:47;19.27;;;4.90;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:06:15;12.23;;;4.40;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:08:44;12.33;;;4.90;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:11:14;10.37;;;3.60;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:13:42;12.73;;;3.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:16:09;13.03;;;3.57;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:18:36;12.60;;;3.97;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:21:04;17.47;;;4.00;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:23:34;9.50;;;3.33;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:26:03;15.70;;;3.37;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:28:32;9.67;;;3.83;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:30:59;10.67;;;4.00;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:33:29;15.17;;;3.53;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:35:57;14.03;;;4.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:38:26;8.27;;;3.17;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:40:53;11.30;;;3.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:43:22;16.60;;;3.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:45:56;9.30;;;3.77;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:48:23;11.80;;;3.40;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:50:51;13.80;;;3.30;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:53:19;9.30;;;2.53;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:55:52;10.30;;;3.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T06:58:22;13.70;;;3.73;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:00:53;15.40;;;3.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:03:22;15.37;;;3.93;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:05:53;9.00;;;3.23;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:08:21;13.40;;;3.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:10:58;10.67;;;3.60;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:13:29;18.47;;;3.47;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:15:56;12.80;;;3.27;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:18:24;15.73;;;3.03;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:20:52;17.30;;;3.37;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:23:19;14.97;;;3.10;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:25:53;9.07;;;3.00;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:28:21;8.97;;;2.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:30:50;9.20;;;1.90;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:33:18;17.50;;;3.87;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:35:50;7.87;;;2.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:38:20;14.10;;;2.93;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:40:55;17.17;;;2.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:43:23;12.40;;;2.60;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:45:59;10.73;;;2.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:48:26;9.43;;;2.30;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:50:55;11.20;;;2.87;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:53:23;22.03;;;2.90;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:55:58;10.93;;;2.53;;
3735;SDS011;1883;48.202;16.310;2024-03-17T07:58:26;9.93;;;2.77;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:00:56;12.37;;;2.87;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:03:27;8.93;;;2.47;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:05:55;10.37;;;2.43;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:08:22;8.87;;;2.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:10:56;10.10;;;2.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:13:29;13.40;;;2.70;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:16:03;8.20;;;2.90;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:18:33;9.73;;;3.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:21:00;13.67;;;3.57;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:23:29;9.60;;;2.90;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:26:07;8.00;;;2.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:28:34;18.50;;;4.67;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:31:03;16.03;;;3.07;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:33:30;16.43;;;3.70;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:36:00;12.50;;;3.43;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:38:28;16.90;;;3.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:40:56;10.23;;;2.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:43:23;7.67;;;2.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:45:54;12.73;;;3.47;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:48:24;9.13;;;2.47;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:50:51;8.40;;;2.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:53:20;11.27;;;2.70;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:55:47;16.93;;;3.30;;
3735;SDS011;1883;48.202;16.310;2024-03-17T08:58:15;10.10;;;2.37;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:00:42;8.93;;;2.63;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:03:10;10.70;;;3.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:05:52;12.30;;;2.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:08:22;7.83;;;2.70;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:11:14;12.30;;;2.60;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:13:42;15.73;;;2.93;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:16:11;10.77;;;3.53;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:18:39;12.53;;;3.40;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:21:21;16.27;;;2.90;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:23:55;11.20;;;2.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:26:22;8.70;;;3.10;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:28:50;16.50;;;3.27;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:31:19;11.00;;;3.30;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:33:48;10.17;;;2.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:36:16;9.70;;;2.83;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:38:43;11.07;;;3.17;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:41:17;12.80;;;3.10;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:43:49;9.27;;;2.70;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:46:18;8.23;;;2.67;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:48:47;10.07;;;2.63;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:51:17;9.00;;;2.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:53:47;13.23;;;3.30;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:56:17;10.80;;;2.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T09:58:46;11.63;;;3.17;;
3735;SDS011;1883;48.202;16.310;2024-03-17T10:01:17;11.37;;;3.17;;
3735;SDS011;1883;48.202;16.310;2024-03-17T10:03:46;9.50;;;2.67;;
3735;SDS011;1883;48.202;16.310;2024-03-17T10:06:16;7.70;;;2.17;;
3735;SDS011;1883;48.202;16.310;2024-03-17T10:08:45;12.27;;;2.90;;
3735;SDS011;1883;48.202;16.310;2024-03-17T10:11:14;7.77;;;2.40;;
3735;SDS011;1883;48.202;16.310;2024-03-17T10:14:02;7.60;;;2.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T10:16:33;12.10;;;3.70;;
3735;SDS011;1883;48.202;16.310;2024-03-17T10:19:08;15.53;;;3.00;;
3735;SDS011;1883;48.202;16.310;2024-03-17T10:21:40;9.00;;;2.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T10:24:11;7.90;;;2.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T10:26:43;12.63;;;2.63;;
3735;SDS011;1883;48.202;16.310;2024-03-17T10:37:38;13.13;;;3.33;;
3735;SDS011;1883;48.202;16.310;2024-03-17T10:40:21;11.90;;;2.57;;
3735;SDS011;1883;48.202;16.310;2024-03-17T10:42:51;10.30;;;2.73;;
3735;SDS011;1883;48.202;16.310;2024-03-17T10:45:18;10.43;;;2.30;;
3735;SDS011;1883;48.202;16.310;2024-03-17T10:47:47;10.53;;;2.57;;
3735;SDS011;1883;48.202;16.310;2024-03-17T10:50:16;9.80;;;2.47;;
3735;SDS011;1883;48.202;16.310;2024-03-17T10:52:46;10.20;;;2.90;;
3735;SDS011;1883;48.202;16.310;2024-03-17T10:55:21;12.40;;;3.37;;
3735;SDS011;1883;48.202;16.310;2024-03-17T10:57:49;8.33;;;2.07;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:00:17;11.23;;;2.60;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:02:49;9.03;;;2.60;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:05:22;9.63;;;2.53;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:08:00;7.70;;;2.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:10:30;11.33;;;2.43;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:13:02;11.43;;;2.53;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:15:37;10.23;;;2.90;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:20:56;10.70;;;2.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:23:34;6.70;;;2.30;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:26:05;10.90;;;2.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:28:47;6.53;;;2.17;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:31:32;14.43;;;2.57;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:34:00;9.00;;;2.30;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:36:39;11.60;;;2.70;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:39:08;9.50;;;2.27;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:41:43;12.60;;;2.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:44:25;6.50;;;1.97;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:46:55;8.73;;;1.87;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:49:25;6.93;;;2.10;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:51:57;15.67;;;2.37;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:54:34;9.10;;;2.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:57:23;8.13;;;2.03;;
3735;SDS011;1883;48.202;16.310;2024-03-17T11:59:51;10.63;;;2.47;;
3735;SDS011;1883;48.202;16.310;2024-03-17T12:02:41;7.80;;;2.13;;
3735;SDS011;1883;48.202;16.310;2024-03-17T12:05:09;10.10;;;2.40;;
3735;SDS011;1883;48.202;16.310;2024-03-17T12:07:49;8.50;;;2.30;;
3735;SDS011;1883;48.202;16.310;2024-03-17T12:10:37;14.50;;;2.83;;
3735;SDS011;1883;48.202;16.310;2024-03-17T12:13:16;9.57;;;2.33;;
3735;SDS011;1883;48.202;16.310;2024-03-17T12:15:47;7.63;;;2.00;;
3735;SDS011;1883;48.202;16.310;2024-03-17T12:18:19;8.47;;;2.30;;
3735;SDS011;1883;48.202;16.310;2024-03-17T12:20:57;10.20;;;2.10;;
3735;SDS011;1883;48.202;16.310;2024-03-17T12:23:27;8.93;;;1.70;;
3735;SDS011;1883;48.202;16.310;2024-03-17T12:28:38;8.10;;;1.93;;
3735;SDS011;1883;48.202;16.310;2024-03-17T12:31:09;11.37;;;2.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T12:33:36;6.60;;;2.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T12:36:09;9.67;;;2.53;;
3735;SDS011;1883;48.202;16.310;2024-03-17T12:38:38;12.37;;;2.13;;
3735;SDS011;1883;48.202;16.310;2024-03-17T12:41:16;8.30;;;2.30;;
3735;SDS011;1883;48.202;16.310;2024-03-17T12:43:58;6.67;;;2.00;;
3735;SDS011;1883;48.202;16.310;2024-03-17T12:46:30;10.97;;;2.17;;
3735;SDS011;1883;48.202;16.310;2024-03-17T12:49:16;7.70;;;1.67;;
3735;SDS011;1883;48.202;16.310;2024-03-17T12:52:37;9.60;;;2.40;;
3735;SDS011;1883;48.202;16.310;2024-03-17T12:55:20;7.87;;;2.07;;
3735;SDS011;1883;48.202;16.310;2024-03-17T12:58:07;8.83;;;2.40;;
3735;SDS011;1883;48.202;16.310;2024-03-17T13:03:48;10.17;;;2.53;;
3735;SDS011;1883;48.202;16.310;2024-03-17T13:06:32;7.07;;;1.97;;
3735;SDS011;1883;48.202;16.310;2024-03-17T13:12:17;7.83;;;2.37;;
3735;SDS011;1883;48.202;16.310;2024-03-17T13:15:04;8.70;;;2.27;;
3735;SDS011;1883;48.202;16.310;2024-03-17T13:17:41;8.40;;;2.10;;
3735;SDS011;1883;48.202;16.310;2024-03-17T13:20:12;8.03;;;2.33;;
3735;SDS011;1883;48.202;16.310;2024-03-17T13:22:45;12.40;;;2.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T13:25:15;14.00;;;3.13;;
3735;SDS011;1883;48.202;16.310;2024-03-17T13:27:49;10.43;;;2.60;;
3735;SDS011;1883;48.202;16.310;2024-03-17T13:30:29;7.60;;;1.93;;
3735;SDS011;1883;48.202;16.310;2024-03-17T13:32:59;8.57;;;2.30;;
3735;SDS011;1883;48.202;16.310;2024-03-17T14:08:16;7.20;;;1.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T14:10:53;13.13;;;2.27;;
3735;SDS011;1883;48.202;16.310;2024-03-17T14:13:34;8.50;;;2.00;;
3735;SDS011;1883;48.202;16.310;2024-03-17T14:16:18;9.10;;;2.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T14:19:03;11.80;;;2.63;;
3735;SDS011;1883;48.202;16.310;2024-03-17T14:22:17;7.97;;;1.90;;
3735;SDS011;1883;48.202;16.310;2024-03-17T14:27:50;6.60;;;1.77;;
3735;SDS011;1883;48.202;16.310;2024-03-17T14:30:21;10.07;;;2.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T14:33:00;9.10;;;1.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T14:35:32;10.93;;;2.63;;
3735;SDS011;1883;48.202;16.310;2024-03-17T14:37:58;18.70;;;2.70;;
3735;SDS011;1883;48.202;16.310;2024-03-17T14:40:27;6.73;;;1.73;;
3735;SDS011;1883;48.202;16.310;2024-03-17T14:42:58;8.90;;;2.30;;
3735;SDS011;1883;48.202;16.310;2024-03-17T14:45:29;7.33;;;1.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T14:48:07;7.37;;;1.90;;
3735;SDS011;1883;48.202;16.310;2024-03-17T14:50:39;8.20;;;1.93;;
3735;SDS011;1883;48.202;16.310;2024-03-17T14:53:08;8.07;;;1.77;;
3735;SDS011;1883;48.202;16.310;2024-03-17T14:55:35;7.90;;;2.03;;
3735;SDS011;1883;48.202;16.310;2024-03-17T14:58:14;12.60;;;1.97;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:00:42;9.30;;;1.90;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:03:09;11.10;;;2.37;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:05:55;8.10;;;1.70;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:08:26;8.67;;;2.40;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:11:08;10.73;;;1.90;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:13:37;11.60;;;2.00;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:16:07;7.60;;;1.80;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:18:33;7.33;;;2.00;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:21:03;8.83;;;2.10;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:23:33;6.70;;;2.03;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:26:01;10.50;;;1.97;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:28:49;7.53;;;1.93;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:31:18;11.20;;;2.50;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:33:49;9.20;;;2.40;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:36:19;8.60;;;1.77;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:38:53;12.93;;;2.07;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:41:21;10.50;;;2.33;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:44:03;9.57;;;1.60;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:46:31;8.30;;;2.00;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:49:00;10.47;;;2.20;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:51:29;16.40;;;2.43;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:53:57;14.23;;;2.10;;
3735;SDS011;1883;48.202;16.310;2024-03-17T15:56:38;7.33;;;2.00;;
3735;SDS011;1883;48.202;16.310;2024-03-17T16:02:08;9.10;;;1.60;;
3735;SDS011;1883;48.202;16.310;2024-03-17T16:04:37;8.67;;;2.00;;
3735;SDS011;1883;48.202;16.310;2024-03-17T16:07:07;10.23;;;1.73;;
3735;SDS011;1883;48.202;16.310;2024-03-17T16:10:04;7.27;;;1.60;;
3735;SDS011;1883;48.202;16.310;2024-03-17T16:12:46;10.30;;;1.83;;
3735;SDS011;1883;48.202;16.310;2024-03-17T16:15:30;8.97;;;2.40;;
3735;SDS011;1883;48.202;16.310;2024-03-17T16:24:24;11.97;;;1.93;;