sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9790;DHT22;4934;50.852;8.098;2024-01-07T00:02:19;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:04:44;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:07:10;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:09:35;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:12:01;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:14:26;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:16:52;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:19:17;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:21:43;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:24:08;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:26:34;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:29:00;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:31:25;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:33:51;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:36:16;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:38:42;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:41:07;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:43:33;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:45:58;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:48:24;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:50:49;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:53:15;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:55:41;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T00:58:06;1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:00:32;1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:02:57;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:05:23;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:07:49;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:10:15;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:12:42;1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:15:08;1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:17:34;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:20:00;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:22:25;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:24:51;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:27:18;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:29:44;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:32:09;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:34:35;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:37:01;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:39:28;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:41:54;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:44:21;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:46:46;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:49:13;1.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:51:39;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:54:05;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:56:31;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T01:58:59;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:01:24;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:03:50;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:06:18;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:08:44;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:13:42;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:16:08;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:18:34;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:20:59;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:23:25;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:25:50;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:28:16;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:30:42;1.00;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:33:07;1.00;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:35:33;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:37:59;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:40:24;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:42:50;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:45:15;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:47:41;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:50:07;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:52:32;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:54:59;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:57:26;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T02:59:52;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:02:18;1.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:04:43;1.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:07:09;1.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:09:34;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:12:00;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:14:26;1.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:16:52;1.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:19:18;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:21:43;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:24:09;1.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:26:35;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:29:01;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:31:27;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:33:53;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:36:19;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:38:45;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:41:19;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:43:48;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:46:14;1.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:48:41;1.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:51:07;1.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:53:33;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:55:58;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T03:58:24;1.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:00:49;1.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:03:15;1.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:05:41;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:08:09;1.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:10:34;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:13:00;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:15:26;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:17:51;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:20:17;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:22:42;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:25:08;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:27:35;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:30:01;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:32:26;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:34:52;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:37:18;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:39:43;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:42:09;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:44:34;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:47:00;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:49:26;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:51:51;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:54:17;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:56:44;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T04:59:09;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:01:35;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:04:02;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:06:27;1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:08:53;1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:11:18;1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:13:44;1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:16:20;1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:18:46;1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:21:15;1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:23:41;1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:26:06;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:28:32;1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:30:58;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:33:23;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:35:49;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:38:14;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:40:40;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:43:05;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:45:31;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:47:56;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:50:22;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:52:47;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:55:13;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T05:57:39;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:00:05;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:02:31;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:04:56;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:07:22;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:09:47;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:12:13;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:14:39;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:17:05;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:19:30;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:21:56;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:24:22;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:26:47;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:29:13;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:31:45;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:34:11;2.00;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:36:39;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:39:06;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:41:31;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:43:57;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:46:22;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:48:48;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:51:14;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:53:40;1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:56:06;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T06:58:32;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:00:58;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:03:23;1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:05:49;1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:08:15;1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:10:41;1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:13:07;1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:15:32;1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:17:58;1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:20:23;1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:22:49;1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:25:15;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:27:40;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:30:06;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:32:32;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:34:57;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:37:23;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:39:50;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:42:16;1.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:44:42;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:47:07;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:49:33;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:52:00;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:54:26;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:56:52;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T07:59:17;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:01:43;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:04:10;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:06:36;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:09:02;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:11:27;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:13:54;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:16:20;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:18:46;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:21:11;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:23:37;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:26:03;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:28:29;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:30:54;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:33:21;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:35:47;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:38:12;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:40:39;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:43:05;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:45:30;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:47:56;1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:50:21;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:52:47;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:55:13;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T08:57:38;1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:00:05;1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:02:33;1.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:04:58;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:07:27;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:09:53;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:12:24;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:14:51;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:17:17;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:19:42;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:22:08;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:24:34;1.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:27:00;1.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:29:25;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:31:52;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:34:18;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:36:43;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:39:10;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:41:35;1.00;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:44:01;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:46:28;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:49:03;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:51:29;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:54:02;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:56:36;1.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T09:59:03;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:01:30;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:03:56;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:06:25;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:08:51;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:11:16;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:13:45;1.00;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:16:13;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:18:39;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:21:06;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:23:34;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:26:00;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:28:27;1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:30:53;1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:33:19;1.00;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:35:52;0.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:38:19;0.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:40:47;0.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:43:15;0.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:45:41;0.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:48:08;0.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:50:35;0.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:53:07;0.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:55:34;0.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T10:58:03;0.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T11:00:30;0.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T11:08:26;0.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T11:10:58;0.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T11:13:33;0.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T11:16:04;0.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T11:18:31;0.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T11:21:02;0.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T11:23:35;0.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T11:26:06;0.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T11:28:52;0.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T11:31:20;0.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T11:33:49;0.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T11:36:16;0.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T11:38:48;0.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T11:41:15;0.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T11:46:20;0.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T11:48:46;0.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T11:51:12;0.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T11:53:37;0.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T11:56:03;0.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T11:58:30;0.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:00:55;0.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:03:23;0.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:05:49;0.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:08:14;0.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:10:41;0.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:13:07;0.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:15:34;0.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:17:59;0.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:20:27;1.00;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:23:05;0.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:25:30;1.00;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:27:56;1.00;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:30:24;0.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:32:52;0.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:35:17;0.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:37:43;0.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:40:10;0.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:42:37;0.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:45:06;0.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:47:32;0.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:49:58;0.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:52:24;0.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:54:49;0.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:57:15;0.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T12:59:40;0.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:02:06;0.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:04:32;0.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:06:58;0.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:09:23;0.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:11:49;0.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:14:15;0.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:16:40;0.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:19:06;0.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:21:31;0.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:23:58;0.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:26:26;0.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:28:51;0.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:31:17;0.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:33:42;0.00;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:36:08;-0.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:38:36;-0.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:41:04;-0.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:43:29;-0.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:45:55;-0.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:48:21;-0.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:50:47;-0.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:53:15;-0.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:55:40;-0.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T13:58:06;-1.00;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:00:31;-1.00;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:02:57;-1.00;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:05:23;-1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:07:48;-1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:10:14;-1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:12:40;-1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:15:06;-1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:17:33;-1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:19:59;-1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:22:24;-1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:24:50;-1.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:27:16;-1.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:29:42;-1.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:32:08;-1.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:34:33;-1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:36:59;-1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:39:26;-1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:41:51;-1.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:44:17;-1.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:46:43;-1.80;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:49:08;-1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:51:34;-1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:54:00;-1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:56:25;-1.90;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T14:58:52;-2.00;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:01:17;-2.00;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:03:44;-2.00;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:06:09;-2.10;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:08:36;-2.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:11:02;-2.20;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:13:27;-2.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:15:54;-2.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:18:20;-2.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:20:45;-2.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:23:11;-2.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:25:36;-2.30;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:28:02;-2.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:30:28;-2.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:32:54;-2.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:35:20;-2.40;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:37:46;-2.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:40:11;-2.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:42:39;-2.50;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:45:05;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:47:31;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:49:59;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:52:25;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:54:53;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:57:18;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T15:59:44;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T16:02:10;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T16:04:37;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T16:07:03;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T16:09:28;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T16:11:54;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T16:14:21;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T16:16:51;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2024-01-07T16:19:16;-2.50;99.90