sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46932;DHT22;32670;51.464;11.964;2024-03-02T00:00:22;21.90;48.20
46932;DHT22;32670;51.464;11.964;2024-03-02T00:02:49;21.90;48.30
46932;DHT22;32670;51.464;11.964;2024-03-02T00:05:17;22.00;48.40
46932;DHT22;32670;51.464;11.964;2024-03-02T00:07:44;21.90;48.30
46932;DHT22;32670;51.464;11.964;2024-03-02T00:10:11;22.00;48.50
46932;DHT22;32670;51.464;11.964;2024-03-02T00:12:38;22.00;48.50
46932;DHT22;32670;51.464;11.964;2024-03-02T00:15:40;22.00;48.50
46932;DHT22;32670;51.464;11.964;2024-03-02T00:18:10;22.00;48.50
46932;DHT22;32670;51.464;11.964;2024-03-02T00:20:35;22.00;48.50
46932;DHT22;32670;51.464;11.964;2024-03-02T00:23:06;22.00;48.50
46932;DHT22;32670;51.464;11.964;2024-03-02T00:25:37;22.00;48.60
46932;DHT22;32670;51.464;11.964;2024-03-02T00:28:04;22.00;48.70
46932;DHT22;32670;51.464;11.964;2024-03-02T00:30:59;22.00;48.70
46932;DHT22;32670;51.464;11.964;2024-03-02T00:33:30;22.00;48.80
46932;DHT22;32670;51.464;11.964;2024-03-02T00:35:56;22.00;48.80
46932;DHT22;32670;51.464;11.964;2024-03-02T00:38:22;22.00;48.60
46932;DHT22;32670;51.464;11.964;2024-03-02T00:40:48;22.00;48.80
46932;DHT22;32670;51.464;11.964;2024-03-02T00:43:43;22.10;48.90
46932;DHT22;32670;51.464;11.964;2024-03-02T00:46:33;22.00;49.30
46932;DHT22;32670;51.464;11.964;2024-03-02T00:49:00;22.10;49.00
46932;DHT22;32670;51.464;11.964;2024-03-02T00:51:28;22.10;48.80
46932;DHT22;32670;51.464;11.964;2024-03-02T00:53:55;22.10;49.00
46932;DHT22;32670;51.464;11.964;2024-03-02T00:56:22;22.10;48.80
46932;DHT22;32670;51.464;11.964;2024-03-02T00:58:48;22.10;49.00
46932;DHT22;32670;51.464;11.964;2024-03-02T01:01:14;22.10;48.90
46932;DHT22;32670;51.464;11.964;2024-03-02T01:03:39;22.00;49.10
46932;DHT22;32670;51.464;11.964;2024-03-02T01:06:07;22.10;49.20
46932;DHT22;32670;51.464;11.964;2024-03-02T01:08:33;22.10;49.10
46932;DHT22;32670;51.464;11.964;2024-03-02T01:10:58;22.10;49.30
46932;DHT22;32670;51.464;11.964;2024-03-02T01:13:24;22.10;49.50
46932;DHT22;32670;51.464;11.964;2024-03-02T01:15:50;22.10;49.20
46932;DHT22;32670;51.464;11.964;2024-03-02T01:18:15;22.10;48.90
46932;DHT22;32670;51.464;11.964;2024-03-02T01:20:41;22.10;48.70
46932;DHT22;32670;51.464;11.964;2024-03-02T01:23:06;22.10;49.20
46932;DHT22;32670;51.464;11.964;2024-03-02T01:25:32;22.10;49.20
46932;DHT22;32670;51.464;11.964;2024-03-02T01:27:57;22.20;49.30
46932;DHT22;32670;51.464;11.964;2024-03-02T01:30:23;22.10;49.30
46932;DHT22;32670;51.464;11.964;2024-03-02T01:32:48;22.20;49.30
46932;DHT22;32670;51.464;11.964;2024-03-02T01:35:14;22.20;49.30
46932;DHT22;32670;51.464;11.964;2024-03-02T01:37:40;22.20;49.20
46932;DHT22;32670;51.464;11.964;2024-03-02T01:40:06;22.20;49.20
46932;DHT22;32670;51.464;11.964;2024-03-02T01:42:35;22.20;49.30
46932;DHT22;32670;51.464;11.964;2024-03-02T01:45:01;22.20;49.30
46932;DHT22;32670;51.464;11.964;2024-03-02T01:47:27;22.20;49.30
46932;DHT22;32670;51.464;11.964;2024-03-02T01:49:52;22.20;49.40
46932;DHT22;32670;51.464;11.964;2024-03-02T01:52:18;22.20;49.40
46932;DHT22;32670;51.464;11.964;2024-03-02T01:54:43;22.20;49.40
46932;DHT22;32670;51.464;11.964;2024-03-02T01:57:09;22.20;49.40
46932;DHT22;32670;51.464;11.964;2024-03-02T01:59:35;22.20;49.50
46932;DHT22;32670;51.464;11.964;2024-03-02T02:02:00;22.20;49.50
46932;DHT22;32670;51.464;11.964;2024-03-02T02:04:26;22.20;49.60
46932;DHT22;32670;51.464;11.964;2024-03-02T02:06:53;22.20;49.50
46932;DHT22;32670;51.464;11.964;2024-03-02T02:09:19;22.20;49.50
46932;DHT22;32670;51.464;11.964;2024-03-02T02:11:44;22.20;49.50
46932;DHT22;32670;51.464;11.964;2024-03-02T02:14:10;22.20;50.10
46932;DHT22;32670;51.464;11.964;2024-03-02T02:16:36;22.20;49.50
46932;DHT22;32670;51.464;11.964;2024-03-02T02:19:02;22.20;49.60
46932;DHT22;32670;51.464;11.964;2024-03-02T02:21:28;22.20;49.60
46932;DHT22;32670;51.464;11.964;2024-03-02T02:23:53;22.20;49.50
46932;DHT22;32670;51.464;11.964;2024-03-02T02:26:19;22.20;49.50
46932;DHT22;32670;51.464;11.964;2024-03-02T02:28:44;22.20;49.50
46932;DHT22;32670;51.464;11.964;2024-03-02T02:31:15;22.20;49.50
46932;DHT22;32670;51.464;11.964;2024-03-02T02:33:41;22.20;49.50
46932;DHT22;32670;51.464;11.964;2024-03-02T02:36:07;22.20;49.50
46932;DHT22;32670;51.464;11.964;2024-03-02T02:38:35;22.20;49.50
46932;DHT22;32670;51.464;11.964;2024-03-02T02:41:02;22.20;49.80
46932;DHT22;32670;51.464;11.964;2024-03-02T02:43:27;22.20;50.10
46932;DHT22;32670;51.464;11.964;2024-03-02T02:45:53;22.30;50.20
46932;DHT22;32670;51.464;11.964;2024-03-02T02:48:18;22.30;50.10
46932;DHT22;32670;51.464;11.964;2024-03-02T02:50:44;22.30;50.10
46932;DHT22;32670;51.464;11.964;2024-03-02T02:53:09;22.30;50.10
46932;DHT22;32670;51.464;11.964;2024-03-02T02:55:35;22.30;50.00
46932;DHT22;32670;51.464;11.964;2024-03-02T02:58:05;22.30;50.00
46932;DHT22;32670;51.464;11.964;2024-03-02T03:00:31;22.30;50.20
46932;DHT22;32670;51.464;11.964;2024-03-02T03:02:56;22.30;50.10
46932;DHT22;32670;51.464;11.964;2024-03-02T03:05:22;22.30;50.70
46932;DHT22;32670;51.464;11.964;2024-03-02T03:07:47;22.30;50.10
46932;DHT22;32670;51.464;11.964;2024-03-02T03:10:17;22.40;50.10
46932;DHT22;32670;51.464;11.964;2024-03-02T03:12:43;22.30;50.20
46932;DHT22;32670;51.464;11.964;2024-03-02T03:15:09;22.40;50.20
46932;DHT22;32670;51.464;11.964;2024-03-02T03:17:35;22.40;50.20
46932;DHT22;32670;51.464;11.964;2024-03-02T03:20:02;22.30;50.10
46932;DHT22;32670;51.464;11.964;2024-03-02T03:22:29;22.40;50.20
46932;DHT22;32670;51.464;11.964;2024-03-02T03:24:55;22.40;50.30
46932;DHT22;32670;51.464;11.964;2024-03-02T03:27:21;22.30;50.30
46932;DHT22;32670;51.464;11.964;2024-03-02T03:29:46;22.40;50.30
46932;DHT22;32670;51.464;11.964;2024-03-02T03:32:11;22.40;50.30
46932;DHT22;32670;51.464;11.964;2024-03-02T03:34:37;22.40;50.50
46932;DHT22;32670;51.464;11.964;2024-03-02T03:37:03;22.40;50.40
46932;DHT22;32670;51.464;11.964;2024-03-02T03:39:28;22.30;50.30
46932;DHT22;32670;51.464;11.964;2024-03-02T03:41:54;22.30;50.40
46932;DHT22;32670;51.464;11.964;2024-03-02T03:44:20;22.30;50.40
46932;DHT22;32670;51.464;11.964;2024-03-02T03:46:45;22.30;50.40
46932;DHT22;32670;51.464;11.964;2024-03-02T03:49:11;22.40;50.60
46932;DHT22;32670;51.464;11.964;2024-03-02T03:51:36;22.30;50.50
46932;DHT22;32670;51.464;11.964;2024-03-02T03:54:02;22.30;50.50
46932;DHT22;32670;51.464;11.964;2024-03-02T03:56:27;22.40;50.70
46932;DHT22;32670;51.464;11.964;2024-03-02T03:58:53;22.40;50.70
46932;DHT22;32670;51.464;11.964;2024-03-02T04:01:18;22.40;50.70
46932;DHT22;32670;51.464;11.964;2024-03-02T04:03:44;22.30;50.50
46932;DHT22;32670;51.464;11.964;2024-03-02T04:06:10;22.30;50.60
46932;DHT22;32670;51.464;11.964;2024-03-02T04:08:35;22.40;50.90
46932;DHT22;32670;51.464;11.964;2024-03-02T04:11:01;22.30;50.60
46932;DHT22;32670;51.464;11.964;2024-03-02T04:13:28;22.40;51.30
46932;DHT22;32670;51.464;11.964;2024-03-02T04:15:53;22.40;50.70
46932;DHT22;32670;51.464;11.964;2024-03-02T04:18:19;22.40;50.90
46932;DHT22;32670;51.464;11.964;2024-03-02T04:20:44;22.40;51.00
46932;DHT22;32670;51.464;11.964;2024-03-02T04:23:10;22.40;50.90
46932;DHT22;32670;51.464;11.964;2024-03-02T04:25:35;22.40;51.10
46932;DHT22;32670;51.464;11.964;2024-03-02T04:28:01;22.40;50.90
46932;DHT22;32670;51.464;11.964;2024-03-02T04:30:26;22.40;50.80
46932;DHT22;32670;51.464;11.964;2024-03-02T04:32:52;22.40;50.80
46932;DHT22;32670;51.464;11.964;2024-03-02T04:35:17;22.40;50.80
46932;DHT22;32670;51.464;11.964;2024-03-02T04:37:43;22.40;51.10
46932;DHT22;32670;51.464;11.964;2024-03-02T04:40:09;22.40;51.10
46932;DHT22;32670;51.464;11.964;2024-03-02T04:42:35;22.40;51.00
46932;DHT22;32670;51.464;11.964;2024-03-02T04:45:01;22.50;51.20
46932;DHT22;32670;51.464;11.964;2024-03-02T04:47:26;22.40;51.10
46932;DHT22;32670;51.464;11.964;2024-03-02T04:49:52;22.50;50.90
46932;DHT22;32670;51.464;11.964;2024-03-02T04:52:17;22.40;50.50
46932;DHT22;32670;51.464;11.964;2024-03-02T04:54:43;22.50;51.00
46932;DHT22;32670;51.464;11.964;2024-03-02T04:57:41;22.50;51.00
46932;DHT22;32670;51.464;11.964;2024-03-02T05:00:07;22.40;50.80
46932;DHT22;32670;51.464;11.964;2024-03-02T05:02:34;22.50;51.20
46932;DHT22;32670;51.464;11.964;2024-03-02T05:04:59;22.50;51.10
46932;DHT22;32670;51.464;11.964;2024-03-02T05:07:25;22.50;51.10
46932;DHT22;32670;51.464;11.964;2024-03-02T05:09:50;22.50;51.20
46932;DHT22;32670;51.464;11.964;2024-03-02T05:12:16;22.50;51.10
46932;DHT22;32670;51.464;11.964;2024-03-02T05:15:00;22.50;51.20
46932;DHT22;32670;51.464;11.964;2024-03-02T05:17:26;22.50;51.20
46932;DHT22;32670;51.464;11.964;2024-03-02T05:19:51;22.50;51.20
46932;DHT22;32670;51.464;11.964;2024-03-02T05:22:16;22.50;51.10
46932;DHT22;32670;51.464;11.964;2024-03-02T05:24:42;22.50;51.00
46932;DHT22;32670;51.464;11.964;2024-03-02T05:27:07;22.50;51.10
46932;DHT22;32670;51.464;11.964;2024-03-02T05:29:33;22.50;51.10
46932;DHT22;32670;51.464;11.964;2024-03-02T05:31:58;22.50;51.20
46932;DHT22;32670;51.464;11.964;2024-03-02T05:34:24;22.50;51.10
46932;DHT22;32670;51.464;11.964;2024-03-02T05:36:49;22.50;51.10
46932;DHT22;32670;51.464;11.964;2024-03-02T05:39:15;22.50;51.00
46932;DHT22;32670;51.464;11.964;2024-03-02T05:41:41;22.50;51.10
46932;DHT22;32670;51.464;11.964;2024-03-02T05:44:06;22.50;51.10
46932;DHT22;32670;51.464;11.964;2024-03-02T05:46:32;22.50;51.20
46932;DHT22;32670;51.464;11.964;2024-03-02T05:48:58;22.50;51.30
46932;DHT22;32670;51.464;11.964;2024-03-02T05:51:24;22.50;51.30
46932;DHT22;32670;51.464;11.964;2024-03-02T05:53:49;22.50;51.40
46932;DHT22;32670;51.464;11.964;2024-03-02T05:56:15;22.50;51.30
46932;DHT22;32670;51.464;11.964;2024-03-02T05:58:41;22.50;51.70
46932;DHT22;32670;51.464;11.964;2024-03-02T06:01:33;22.50;51.50
46932;DHT22;32670;51.464;11.964;2024-03-02T06:03:59;22.50;51.60
46932;DHT22;32670;51.464;11.964;2024-03-02T06:06:24;22.50;51.50
46932;DHT22;32670;51.464;11.964;2024-03-02T06:08:51;22.40;51.70
46932;DHT22;32670;51.464;11.964;2024-03-02T06:11:17;22.50;51.60
46932;DHT22;32670;51.464;11.964;2024-03-02T06:13:42;22.50;51.50
46932;DHT22;32670;51.464;11.964;2024-03-02T06:16:08;22.50;51.50
46932;DHT22;32670;51.464;11.964;2024-03-02T06:18:34;22.50;51.50
46932;DHT22;32670;51.464;11.964;2024-03-02T06:20:59;22.50;51.60
46932;DHT22;32670;51.464;11.964;2024-03-02T06:23:26;22.50;51.80
46932;DHT22;32670;51.464;11.964;2024-03-02T06:25:52;22.50;51.90
46932;DHT22;32670;51.464;11.964;2024-03-02T06:28:18;22.50;52.10
46932;DHT22;32670;51.464;11.964;2024-03-02T06:30:43;22.50;52.30
46932;DHT22;32670;51.464;11.964;2024-03-02T06:33:09;22.50;51.70
46932;DHT22;32670;51.464;11.964;2024-03-02T06:35:35;22.50;51.10
46932;DHT22;32670;51.464;11.964;2024-03-02T06:38:01;22.50;51.20
46932;DHT22;32670;51.464;11.964;2024-03-02T06:40:26;22.50;51.40
46932;DHT22;32670;51.464;11.964;2024-03-02T06:42:52;22.50;51.50
46932;DHT22;32670;51.464;11.964;2024-03-02T06:45:17;22.50;51.40
46932;DHT22;32670;51.464;11.964;2024-03-02T06:47:43;22.50;51.50
46932;DHT22;32670;51.464;11.964;2024-03-02T06:50:09;22.50;52.10
46932;DHT22;32670;51.464;11.964;2024-03-02T06:52:35;22.60;51.50
46932;DHT22;32670;51.464;11.964;2024-03-02T06:55:00;22.60;51.70
46932;DHT22;32670;51.464;11.964;2024-03-02T06:57:26;22.50;46.50
46932;DHT22;32670;51.464;11.964;2024-03-02T06:59:51;22.10;43.10
46932;DHT22;32670;51.464;11.964;2024-03-02T07:02:20;21.80;42.30
46932;DHT22;32670;51.464;11.964;2024-03-02T07:04:46;21.50;41.60
46932;DHT22;32670;51.464;11.964;2024-03-02T07:07:12;21.30;41.30
46932;DHT22;32670;51.464;11.964;2024-03-02T07:09:38;21.20;41.30
46932;DHT22;32670;51.464;11.964;2024-03-02T07:12:03;21.00;41.50
46932;DHT22;32670;51.464;11.964;2024-03-02T07:14:29;20.90;41.00
46932;DHT22;32670;51.464;11.964;2024-03-02T07:17:13;20.80;40.70
46932;DHT22;32670;51.464;11.964;2024-03-02T07:19:39;20.70;40.80
46932;DHT22;32670;51.464;11.964;2024-03-02T07:22:08;20.70;40.70
46932;DHT22;32670;51.464;11.964;2024-03-02T07:24:39;20.50;40.80
46932;DHT22;32670;51.464;11.964;2024-03-02T07:27:06;20.50;40.90
46932;DHT22;32670;51.464;11.964;2024-03-02T07:29:31;20.40;41.00
46932;DHT22;32670;51.464;11.964;2024-03-02T07:31:58;20.30;41.20
46932;DHT22;32670;51.464;11.964;2024-03-02T07:34:23;20.30;41.30
46932;DHT22;32670;51.464;11.964;2024-03-02T07:36:49;20.30;41.30
46932;DHT22;32670;51.464;11.964;2024-03-02T07:39:14;20.20;41.40
46932;DHT22;32670;51.464;11.964;2024-03-02T07:41:40;20.20;41.50
46932;DHT22;32670;51.464;11.964;2024-03-02T07:44:06;20.20;41.50
46932;DHT22;32670;51.464;11.964;2024-03-02T07:46:31;20.10;41.80
46932;DHT22;32670;51.464;11.964;2024-03-02T07:48:57;20.00;41.80
46932;DHT22;32670;51.464;11.964;2024-03-02T07:51:22;20.00;41.80
46932;DHT22;32670;51.464;11.964;2024-03-02T07:53:47;20.00;42.10
46932;DHT22;32670;51.464;11.964;2024-03-02T07:56:13;19.90;42.20
46932;DHT22;32670;51.464;11.964;2024-03-02T07:58:38;19.90;43.40
46932;DHT22;32670;51.464;11.964;2024-03-02T08:01:04;20.10;43.70
46932;DHT22;32670;51.464;11.964;2024-03-02T08:03:33;20.30;43.60
46932;DHT22;32670;51.464;11.964;2024-03-02T08:05:59;20.40;43.70
46932;DHT22;32670;51.464;11.964;2024-03-02T08:08:25;20.50;43.60
46932;DHT22;32670;51.464;11.964;2024-03-02T08:10:51;20.60;43.50
46932;DHT22;32670;51.464;11.964;2024-03-02T08:13:16;20.60;43.50
46932;DHT22;32670;51.464;11.964;2024-03-02T08:15:42;20.70;43.70
46932;DHT22;32670;51.464;11.964;2024-03-02T08:18:07;20.80;43.70
46932;DHT22;32670;51.464;11.964;2024-03-02T08:20:32;20.80;43.70
46932;DHT22;32670;51.464;11.964;2024-03-02T08:22:58;20.80;43.80
46932;DHT22;32670;51.464;11.964;2024-03-02T08:25:24;20.90;43.90
46932;DHT22;32670;51.464;11.964;2024-03-02T08:27:49;20.90;43.90
46932;DHT22;32670;51.464;11.964;2024-03-02T08:30:15;20.90;43.90
46932;DHT22;32670;51.464;11.964;2024-03-02T08:32:40;21.00;43.90
46932;DHT22;32670;51.464;11.964;2024-03-02T08:35:06;20.90;43.90
46932;DHT22;32670;51.464;11.964;2024-03-02T08:37:32;21.00;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T08:39:57;21.00;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T08:42:23;21.00;43.90
46932;DHT22;32670;51.464;11.964;2024-03-02T08:44:48;20.90;43.90
46932;DHT22;32670;51.464;11.964;2024-03-02T08:47:14;21.00;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T08:49:39;21.00;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T08:52:05;21.00;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T08:54:31;21.00;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T08:56:57;21.10;44.10
46932;DHT22;32670;51.464;11.964;2024-03-02T08:59:23;21.00;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T09:01:50;21.10;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T09:04:15;21.00;44.10
46932;DHT22;32670;51.464;11.964;2024-03-02T09:06:43;21.00;44.10
46932;DHT22;32670;51.464;11.964;2024-03-02T09:09:08;21.10;44.20
46932;DHT22;32670;51.464;11.964;2024-03-02T09:11:34;21.10;44.30
46932;DHT22;32670;51.464;11.964;2024-03-02T09:13:59;21.10;44.30
46932;DHT22;32670;51.464;11.964;2024-03-02T09:16:25;21.10;44.20
46932;DHT22;32670;51.464;11.964;2024-03-02T09:18:56;21.10;44.20
46932;DHT22;32670;51.464;11.964;2024-03-02T09:21:21;21.10;44.80
46932;DHT22;32670;51.464;11.964;2024-03-02T09:23:48;21.10;44.40
46932;DHT22;32670;51.464;11.964;2024-03-02T09:26:13;21.10;44.40
46932;DHT22;32670;51.464;11.964;2024-03-02T09:28:43;21.10;44.10
46932;DHT22;32670;51.464;11.964;2024-03-02T09:31:08;21.10;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T09:33:34;21.10;43.90
46932;DHT22;32670;51.464;11.964;2024-03-02T09:35:59;21.10;43.80
46932;DHT22;32670;51.464;11.964;2024-03-02T09:38:24;21.10;43.80
46932;DHT22;32670;51.464;11.964;2024-03-02T09:40:50;21.10;43.80
46932;DHT22;32670;51.464;11.964;2024-03-02T09:43:15;21.10;43.80
46932;DHT22;32670;51.464;11.964;2024-03-02T09:45:41;21.10;43.80
46932;DHT22;32670;51.464;11.964;2024-03-02T09:48:07;21.10;43.80
46932;DHT22;32670;51.464;11.964;2024-03-02T09:50:32;21.10;43.80
46932;DHT22;32670;51.464;11.964;2024-03-02T09:52:59;21.10;43.80
46932;DHT22;32670;51.464;11.964;2024-03-02T09:55:24;21.10;43.80
46932;DHT22;32670;51.464;11.964;2024-03-02T09:57:50;21.10;43.80
46932;DHT22;32670;51.464;11.964;2024-03-02T10:00:17;21.10;43.80
46932;DHT22;32670;51.464;11.964;2024-03-02T10:02:42;21.10;43.80
46932;DHT22;32670;51.464;11.964;2024-03-02T10:05:11;21.10;43.80
46932;DHT22;32670;51.464;11.964;2024-03-02T10:07:39;21.10;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T10:10:13;21.10;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T10:12:39;21.10;43.90
46932;DHT22;32670;51.464;11.964;2024-03-02T10:15:05;21.10;43.90
46932;DHT22;32670;51.464;11.964;2024-03-02T10:17:31;21.10;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T10:19:57;21.10;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T10:22:23;21.10;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T10:24:49;21.20;44.10
46932;DHT22;32670;51.464;11.964;2024-03-02T10:27:23;21.10;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T10:29:49;21.20;44.10
46932;DHT22;32670;51.464;11.964;2024-03-02T10:32:15;21.20;44.20
46932;DHT22;32670;51.464;11.964;2024-03-02T10:34:42;21.20;44.20
46932;DHT22;32670;51.464;11.964;2024-03-02T10:37:08;21.20;44.30
46932;DHT22;32670;51.464;11.964;2024-03-02T10:39:35;21.20;44.30
46932;DHT22;32670;51.464;11.964;2024-03-02T10:42:02;21.10;44.50
46932;DHT22;32670;51.464;11.964;2024-03-02T10:44:30;21.20;45.10
46932;DHT22;32670;51.464;11.964;2024-03-02T10:46:55;21.10;44.40
46932;DHT22;32670;51.464;11.964;2024-03-02T10:49:23;21.20;44.60
46932;DHT22;32670;51.464;11.964;2024-03-02T10:51:49;21.20;44.70
46932;DHT22;32670;51.464;11.964;2024-03-02T10:54:15;21.20;44.70
46932;DHT22;32670;51.464;11.964;2024-03-02T10:56:41;21.20;44.80
46932;DHT22;32670;51.464;11.964;2024-03-02T10:59:28;21.20;44.70
46932;DHT22;32670;51.464;11.964;2024-03-02T11:01:57;21.20;44.90
46932;DHT22;32670;51.464;11.964;2024-03-02T11:04:25;21.20;44.60
46932;DHT22;32670;51.464;11.964;2024-03-02T11:06:51;21.20;44.50
46932;DHT22;32670;51.464;11.964;2024-03-02T11:09:26;21.20;44.30
46932;DHT22;32670;51.464;11.964;2024-03-02T11:12:00;21.20;44.20
46932;DHT22;32670;51.464;11.964;2024-03-02T11:14:30;21.20;44.10
46932;DHT22;32670;51.464;11.964;2024-03-02T11:16:57;21.20;44.10
46932;DHT22;32670;51.464;11.964;2024-03-02T11:19:23;21.20;43.90
46932;DHT22;32670;51.464;11.964;2024-03-02T11:21:49;21.20;43.90
46932;DHT22;32670;51.464;11.964;2024-03-02T11:26:49;21.20;43.80
46932;DHT22;32670;51.464;11.964;2024-03-02T11:32:01;21.20;43.80
46932;DHT22;32670;51.464;11.964;2024-03-02T11:34:32;21.20;43.80
46932;DHT22;32670;51.464;11.964;2024-03-02T11:36:58;21.20;43.80
46932;DHT22;32670;51.464;11.964;2024-03-02T11:39:25;21.20;43.80
46932;DHT22;32670;51.464;11.964;2024-03-02T11:41:51;21.20;43.80
46932;DHT22;32670;51.464;11.964;2024-03-02T11:44:16;21.20;43.70
46932;DHT22;32670;51.464;11.964;2024-03-02T11:46:45;21.20;43.80
46932;DHT22;32670;51.464;11.964;2024-03-02T11:49:14;21.20;43.90
46932;DHT22;32670;51.464;11.964;2024-03-02T11:51:53;21.20;43.90
46932;DHT22;32670;51.464;11.964;2024-03-02T11:54:25;21.20;43.90
46932;DHT22;32670;51.464;11.964;2024-03-02T11:56:53;21.20;43.90
46932;DHT22;32670;51.464;11.964;2024-03-02T11:59:20;21.20;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T12:01:47;21.30;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T12:04:13;21.30;44.10
46932;DHT22;32670;51.464;11.964;2024-03-02T12:06:38;21.20;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T12:09:04;21.20;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T12:11:30;21.30;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T12:13:55;21.20;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T12:16:25;21.20;44.00
46932;DHT22;32670;51.464;11.964;2024-03-02T12:18:51;21.30;44.20
46932;DHT22;32670;51.464;11.964;2024-03-02T12:21:16;21.30;44.20
46932;DHT22;32670;51.464;11.964;2024-03-02T12:23:42;21.20;44.10
46932;DHT22;32670;51.464;11.964;2024-03-02T12:26:07;21.20;44.20
46932;DHT22;32670;51.464;11.964;2024-03-02T12:28:34;21.30;44.40
46932;DHT22;32670;51.464;11.964;2024-03-02T12:31:00;21.30;44.30
46932;DHT22;32670;51.464;11.964;2024-03-02T12:33:25;21.30;44.30
46932;DHT22;32670;51.464;11.964;2024-03-02T12:35:52;21.30;44.20
46932;DHT22;32670;51.464;11.964;2024-03-02T12:38:18;21.30;44.30
46932;DHT22;32670;51.464;11.964;2024-03-02T12:40:44;21.30;44.30
46932;DHT22;32670;51.464;11.964;2024-03-02T12:43:10;21.30;44.40
46932;DHT22;32670;51.464;11.964;2024-03-02T12:45:36;21.30;44.30
46932;DHT22;32670;51.464;11.964;2024-03-02T12:48:02;21.30;44.40
46932;DHT22;32670;51.464;11.964;2024-03-02T12:50:30;21.30;44.20
46932;DHT22;32670;51.464;11.964;2024-03-02T12:52:55;21.30;44.10
46932;DHT22;32670;51.464;11.964;2024-03-02T12:55:22;21.30;44.40
46932;DHT22;32670;51.464;11.964;2024-03-02T12:57:52;21.30;44.30
46932;DHT22;32670;51.464;11.964;2024-03-02T13:00:19;21.30;44.30
46932;DHT22;32670;51.464;11.964;2024-03-02T13:02:46;21.30;44.40
46932;DHT22;32670;51.464;11.964;2024-03-02T13:05:11;21.30;44.50
46932;DHT22;32670;51.464;11.964;2024-03-02T13:07:37;21.30;44.50
46932;DHT22;32670;51.464;11.964;2024-03-02T13:10:03;21.30;44.70
46932;DHT22;32670;51.464;11.964;2024-03-02T13:12:30;21.30;44.70
46932;DHT22;32670;51.464;11.964;2024-03-02T13:14:58;21.30;44.50
46932;DHT22;32670;51.464;11.964;2024-03-02T13:17:24;21.30;44.50
46932;DHT22;32670;51.464;11.964;2024-03-02T13:19:59;21.30;44.50
46932;DHT22;32670;51.464;11.964;2024-03-02T13:22:25;21.30;44.30
46932;DHT22;32670;51.464;11.964;2024-03-02T13:24:51;21.30;44.30
46932;DHT22;32670;51.464;11.964;2024-03-02T13:27:17;21.40;44.40
46932;DHT22;32670;51.464;11.964;2024-03-02T13:29:45;21.30;44.40
46932;DHT22;32670;51.464;11.964;2024-03-02T13:32:12;21.30;44.50
46932;DHT22;32670;51.464;11.964;2024-03-02T13:34:37;21.40;44.50
46932;DHT22;32670;51.464;11.964;2024-03-02T13:37:03;21.30;44.50
46932;DHT22;32670;51.464;11.964;2024-03-02T13:39:30;21.40;44.50
46932;DHT22;32670;51.464;11.964;2024-03-02T13:41:57;21.40;44.80
46932;DHT22;32670;51.464;11.964;2024-03-02T13:44:29;21.40;44.40
46932;DHT22;32670;51.464;11.964;2024-03-02T13:46:55;21.40;44.40
46932;DHT22;32670;51.464;11.964;2024-03-02T13:49:20;21.40;44.60
46932;DHT22;32670;51.464;11.964;2024-03-02T13:51:46;21.40;44.50
46932;DHT22;32670;51.464;11.964;2024-03-02T13:54:11;21.40;44.50
46932;DHT22;32670;51.464;11.964;2024-03-02T13:56:37;21.40;44.80
46932;DHT22;32670;51.464;11.964;2024-03-02T13:59:04;21.40;45.20
46932;DHT22;32670;51.464;11.964;2024-03-02T14:01:31;21.50;45.00
46932;DHT22;32670;51.464;11.964;2024-03-02T14:03:58;21.50;44.70
46932;DHT22;32670;51.464;11.964;2024-03-02T14:06:23;21.50;44.50
46932;DHT22;32670;51.464;11.964;2024-03-02T14:08:49;21.50;44.10
46932;DHT22;32670;51.464;11.964;2024-03-02T14:11:14;21.50;43.90
46932;DHT22;32670;51.464;11.964;2024-03-02T14:13:41;21.50;43.60
46932;DHT22;32670;51.464;11.964;2024-03-02T14:16:07;21.50;43.40
46932;DHT22;32670;51.464;11.964;2024-03-02T14:18:32;21.50;43.10
46932;DHT22;32670;51.464;11.964;2024-03-02T14:20:58;21.50;43.20
46932;DHT22;32670;51.464;11.964;2024-03-02T14:23:23;21.50;43.00
46932;DHT22;32670;51.464;11.964;2024-03-02T14:25:51;21.50;42.90
46932;DHT22;32670;51.464;11.964;2024-03-02T14:28:16;21.50;42.60
46932;DHT22;32670;51.464;11.964;2024-03-02T14:30:41;21.50;42.50
46932;DHT22;32670;51.464;11.964;2024-03-02T14:33:07;21.50;42.50
46932;DHT22;32670;51.464;11.964;2024-03-02T14:35:33;21.50;42.50
46932;DHT22;32670;51.464;11.964;2024-03-02T14:37:58;21.50;42.10
46932;DHT22;32670;51.464;11.964;2024-03-02T14:40:24;21.50;42.10
46932;DHT22;32670;51.464;11.964;2024-03-02T14:42:52;21.50;41.90
46932;DHT22;32670;51.464;11.964;2024-03-02T14:45:17;21.50;42.60
46932;DHT22;32670;51.464;11.964;2024-03-02T14:47:43;21.50;41.90
46932;DHT22;32670;51.464;11.964;2024-03-02T14:50:09;21.50;42.10
46932;DHT22;32670;51.464;11.964;2024-03-02T14:52:35;21.50;41.80
46932;DHT22;32670;51.464;11.964;2024-03-02T14:55:01;21.50;41.80
46932;DHT22;32670;51.464;11.964;2024-03-02T14:57:28;21.50;41.60
46932;DHT22;32670;51.464;11.964;2024-03-02T14:59:53;21.50;41.80
46932;DHT22;32670;51.464;11.964;2024-03-02T15:02:20;21.50;41.60
46932;DHT22;32670;51.464;11.964;2024-03-02T15:04:45;21.50;41.50
46932;DHT22;32670;51.464;11.964;2024-03-02T15:07:13;21.50;41.40
46932;DHT22;32670;51.464;11.964;2024-03-02T15:09:38;21.50;41.50
46932;DHT22;32670;51.464;11.964;2024-03-02T15:12:04;21.50;41.50
46932;DHT22;32670;51.464;11.964;2024-03-02T15:14:30;21.50;41.50
46932;DHT22;32670;51.464;11.964;2024-03-02T15:16:56;21.50;41.30